Timestamp,03/09/2024 11:03:16
Spectrometer Temp (C),21.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2549.115
218.2508,2602.74
218.442,2655.74
218.6332,2715.1
218.8244,2771.475
219.0156,2833.205
219.2067,2897.715
219.3979,2963.735
219.589,3033.27
219.7801,3102.88
219.9712,3173.49
220.1623,3248.855
220.3533,3326.96
220.5444,3404.925
220.7354,3487.89
220.9264,3569.255
221.1174,3659.655
221.3083,3750.3
221.4993,3837.475
221.6902,3927.51
221.8812,4024.195
222.0721,4123.98
222.263,4224.76
222.4538,4328.04
222.6447,4438.15
222.8355,4548.325
223.0264,4658.625
223.2172,4772.875
223.408,4890.155
223.5987,5012.71
223.7895,5133.335
223.9802,5260.4
224.1709,5388.99
224.3616,5521.17
224.5524,5654.385
224.743,5794.855
224.9337,5926.215
225.1243,6076.535
225.315,6220.15
225.5056,6362.185
225.6962,6512.895
225.8867,6663.81
226.0773,6815.735
226.2678,6971.53
226.4584,7133.01
226.6489,7297.075
226.8394,7454.115
227.0298,7627.36
227.2203,7801.265
227.4108,7987.06
227.6012,8167.81
227.7916,8342.865
227.982,8522.46
228.1723,8703.37
228.3627,8893.155
228.5531,9075.305
228.7434,9265.66
228.9337,9462.665
229.124,9666.51
229.3143,9866.45
229.5045,10089.275
229.6948,10306.475
229.885,10531.495
230.0752,10754.335
230.2654,10981.555
230.4556,11207.045
230.6457,11428.82
230.8358,11657.395
231.026,11885.625
231.2161,12111.83
231.4062,12343.095
231.5963,12572.86
231.7863,12814.105
231.9764,13066.745
232.1664,13324.81
232.3564,13589.75
232.5464,13840.035
232.7364,14105.295
232.9263,14358.26
233.1163,14627.735
233.3062,14901.35
233.4961,15197.065
233.686,15465.705
233.8758,15718.06
234.0657,15970.25
234.2555,16252.18
234.4454,16534.135
234.6352,16812.24
234.825,17089.33
235.0147,17349.645
235.2045,17626.15
235.3942,17900.01
235.5839,18174.13
235.7737,18448.52
235.9633,18718.035
236.153,19016.71
236.3427,19307.005
236.5323,19589.485
236.7219,19862.11
236.9115,20113.19
237.1011,20374.825
237.2907,20666.575
237.4803,20960.31
237.6698,21231.49
237.8593,21519.455
238.0488,21800.375
238.2383,22082.775
238.4278,22362.96
238.6172,22669.22
238.8066,22947.1
238.9961,23236.105
239.1855,23529.86
239.3748,23819.53
239.5642,24081.875
239.7536,24371.185
239.9429,24651.025
240.1322,24901.15
240.3215,25172.41
240.5108,25448.835
240.7001,25736.02
240.8893,26000.08
241.0786,26268.68
241.2677,26528.69
241.457,26821.075
241.6461,27043.14
241.8353,27278.665
242.0244,27518.03
242.2136,27748.565
242.4027,27997.51
242.5918,28241.685
242.7809,28470.44
242.9699,28621.495
243.159,28776.825
243.348,29080.37
243.537,29384.915
243.726,29640.92
243.915,29868.185
244.1039,30091.81
244.2929,30240.59
244.4818,30335.5
244.6707,30559.12
244.8596,30859.885
245.0485,31137.805
245.2373,31421.52
245.4262,31681.505
245.615,31902.19
245.8038,32102.76
245.9926,32316.59
246.1814,32539.83
246.3701,32580.065
246.5589,32633.47
246.7476,32843.22
246.9363,33147.585
247.1249,33401.615
247.3136,33645.155
247.5023,33872.665
247.6909,34115.11
247.8795,34318.18
248.0681,34545.44
248.2567,34737.295
248.4453,34937.145
248.6338,35129.95
248.8224,35237.65
249.0109,35182.225
249.1994,35316.005
249.3878,35578.485
249.5763,35813.765
249.7648,36026.505
249.9532,36221.405
250.1416,36451.01
250.33,36676.205
250.5183,36899.745
250.7067,37059.19
250.8951,37220.575
251.0834,37359.805
251.2717,37512.005
251.46,37642.125
251.6483,37777.43
251.8365,37868.36
252.0247,37829.62
252.213,37951.995
252.4012,38126.275
252.5894,38348.935
252.7775,38491.61
252.9657,38616.37
253.1538,38799.035
253.3419,38931.25
253.53,39039.8
253.7181,39152.19
253.9062,39275.09
254.0942,39381.015
254.2823,39463.38
254.4703,39527.215
254.6583,39620.535
254.8463,39721.565
255.0342,39767.5
255.2222,39815.635
255.4101,39833.605
255.598,39794.55
255.7859,39894.925
255.9738,40049.68
256.1616,40202.385
256.3495,40360.885
256.5373,40472.965
256.7251,40655.365
256.9129,40762.07
257.1006,40840.4
257.2884,40963.45
257.4761,41087.06
257.6638,41167.49
257.8515,41196.38
258.0392,41260.895
258.2269,41300.875
258.4146,41346.93
258.6022,41411.535
258.7898,41420.56
258.9774,41445.755
259.165,41516.635
259.3525,41577.085
259.5401,41589.34
259.7276,41661.355
259.9151,41735.6
260.1026,41788.82
260.2901,41864.38
260.4776,41942.89
260.665,42072.56
260.8524,42178.645
261.0398,42281.15
261.2272,42313.875
261.4146,42309.295
261.6019,42360.99
261.7893,42432.7
261.9766,42471.065
262.1639,42537.545
262.3512,42529.415
262.5384,42533.94
262.7257,42543.4
262.9129,42571.48
263.1001,42581.18
263.2873,42658.925
263.4745,42698.405
263.6617,42631.895
263.8488,42663.795
264.0359,42697.1
264.2231,42718.785
264.4101,42749.59
264.5972,42767.78
264.7842,42796.86
264.9713,42803.93
265.1583,42796.3
265.3453,42830.07
265.5323,42869.075
265.7193,42902.105
265.9062,42971.995
266.0931,42988.62
266.2801,42988.525
266.4669,43035.28
266.6538,43079.975
266.8407,43125.125
267.0276,43103.76
267.2143,43085.16
267.4012,43118.945
267.588,43062.37
267.7747,43074.985
267.9615,43076.455
268.1482,43066.425
268.3349,43078.92
268.5217,43068.34
268.7083,43018.26
268.895,43010.315
269.0817,43060.035
269.2682,43054.565
269.4549,43016.775
269.6415,42930.675
269.8281,42927.52
270.0146,42974.78
270.2012,42996.14
270.3877,43038.035
270.5742,43024.415
270.7607,43025.01
270.9472,43034.295
271.1336,43023.14
271.32,43005.44
271.5065,42985.65
271.6929,42987.21
271.8792,43031.4
272.0656,43031.965
272.252,43062.865
272.4383,43083.235
272.6246,43061.555
272.8109,43055.205
272.9972,43141.475
273.1835,43185.145
273.3697,43219.37
273.5559,43236.885
273.7421,43273.02
273.9283,43270.27
274.1145,43276.11
274.3007,43298.4
274.4868,43332.275
274.6729,43410.17
274.859,43441.13
275.0451,43446.125
275.2311,43365.34
275.4172,43407.39
275.6032,43456.91
275.7892,43525.315
275.9752,43549.435
276.1612,43601.035
276.3472,43579.1
276.5331,43585.985
276.719,43611.105
276.9049,43631.25
277.0908,43622.075
277.2767,43635.99
277.4625,43677.08
277.6484,43690.09
277.8342,43677.415
278.02,43697.845
278.2057,43762.605
278.3915,43833.575
278.5772,43866.195
278.763,43845.15
278.9487,43927.145
279.1343,44000.815
279.32,44019.675
279.5057,43996.215
279.6913,43921.6
279.877,43927.92
280.0625,43952.77
280.2481,43924.16
280.4337,43914.665
280.6192,44001.645
280.8048,44080.015
280.9903,44074.915
281.1758,44047.455
281.3612,44023.125
281.5467,44037.165
281.7321,44113.18
281.9175,44159.715
282.1029,44182.83
282.2884,44221.815
282.4737,44195.44
282.6591,44174.745
282.8444,44214.62
283.0297,44231.815
283.215,44271.455
283.4002,44302.195
283.5855,44292.87
283.7707,44223.58
283.956,44243.265
284.1412,44268.725
284.3264,44336.135
284.5115,44427.155
284.6967,44500.85
284.8818,44489.545
285.0669,44462.16
285.252,44497.785
285.4371,44552.4
285.6222,44558.9
285.8072,44566.485
285.9922,44582.94
286.1772,44657.195
286.3622,44735.935
286.5472,44727.725
286.7321,44703.665
286.9171,44793.725
287.102,44856.765
287.2869,44939.19
287.4717,45055.64
287.6566,45098.9
287.8415,45151.34
288.0263,45186.355
288.2111,45146.085
288.3959,45108.31
288.5806,45161.535
288.7654,45226.76
288.9501,45378.4
289.1348,45451.595
289.3195,45497.76
289.5042,45570.54
289.6889,45675.24
289.8735,45638.73
290.0581,45657.695
290.2428,45637.875
290.4273,45693.275
290.6119,45807.475
290.7965,45853.24
290.981,45912.85
291.1655,45963.86
291.35,45900.565
291.5345,45884.56
291.719,45949.66
291.9034,46014.715
292.0878,46150.11
292.2722,46193.775
292.4566,46199.825
292.641,46273.525
292.8253,46327.885
293.0096,46362.345
293.194,46442.385
293.3783,46503.385
293.5626,46598.835
293.7468,46659.685
293.9311,46732.29
294.1153,46711.825
294.2995,46634.825
294.4837,46611.66
294.6678,46608.37
294.852,46631.79
295.0361,46719.315
295.2202,46798.26
295.4043,46900.14
295.5884,46944.46
295.7725,46998.26
295.9565,47033.035
296.1405,47001.265
296.3246,47024.355
296.5085,47164.655
296.6925,47291.71
296.8764,47352.89
297.0603,47382.18
297.2443,47413.86
297.4282,47417.76
297.612,47412.255
297.7959,47419.715
297.9797,47455.64
298.1635,47450.98
298.3474,47605.34
298.5311,47713.945
298.7149,47716.09
298.8987,47684.46
299.0823,47715.345
299.2661,47688.71
299.4498,47610.165
299.6334,47679.73
299.8171,47765.175
300.0007,47806.84
300.1843,47859.905
300.368,47904.26
300.5515,47934.545
300.7351,47964.6
300.9186,48001.41
301.1021,48007.29
301.2857,48080.345
301.4691,48126.7
301.6526,48217.09
301.8361,48222.675
302.0195,48225.78
302.2029,48260.3
302.3863,48330.15
302.5697,48332.015
302.753,48412.01
302.9364,48515.265
303.1197,48640.84
303.303,48684.15
303.4863,48659.68
303.6696,48595.94
303.8528,48567.375
304.036,48596.985
304.2192,48679.33
304.4024,48712.595
304.5856,48703.75
304.7688,48759.215
304.9519,48823.15
305.135,48852.815
305.3181,48884.215
305.5012,48924.79
305.6842,49007.95
305.8673,49063.76
306.0504,49058.4
306.2333,48989.1
306.4163,49028.01
306.5993,49039.445
306.7822,49110.21
306.9652,49183.915
307.1481,49176.025
307.331,49187.21
307.5139,49202.67
307.6967,49203.175
307.8796,49218.18
308.0624,49275.91
308.2452,49254.915
308.428,49243.165
308.6107,49304.245
308.7935,49310.325
308.9762,49320.525
309.1589,49364.915
309.3416,49401.55
309.5243,49420.16
309.7069,49458.095
309.8896,49458.505
310.0721,49485.62
310.2548,49524.665
310.4373,49568.095
310.6199,49650.39
310.8024,49668.985
310.985,49699.69
311.1674,49655.295
311.3499,49610.47
311.5324,49677.415
311.7148,49785.33
311.8973,49779.815
312.0797,49802.61
312.2621,49878.68
312.4445,49861.365
312.6268,49846.525
312.8091,49905.23
312.9915,49870.825
313.1738,49874.295
313.356,49853.875
313.5383,49842.585
313.7206,49880.345
313.9027,49864.17
314.085,49878.015
314.2672,49925.48
314.4493,49978.21
314.6314,50038.745
314.8136,50113.27
314.9957,50084.285
315.1778,50062.065
315.3598,50092.555
315.5419,50145.22
315.724,50193.615
315.9059,50210.27
316.088,50216.555
316.2699,50298.815
316.4519,50345.21
316.6338,50316.88
316.8157,50235.83
316.9977,50240.755
317.1795,50337.865
317.3614,50414.26
317.5432,50493.545
317.7251,50529.775
317.9069,50460.635
318.0887,50439.445
318.2704,50405.41
318.4522,50434.08
318.6339,50509.395
318.8156,50643.1
318.9973,50645.565
319.179,50705.88
319.3607,50787.68
319.5423,50857.125
319.7239,50865.19
319.9055,50851.255
320.0871,50885.23
320.2687,50921.48
320.4502,50919.08
320.6317,50875.315
320.8132,50932.415
320.9947,50996.61
321.1761,51061.72
321.3576,51072.9
321.5391,51090.495
321.7205,51127.815
321.9019,51175.285
322.0832,51169.26
322.2646,51176.34
322.4459,51181.795
322.6272,51189.355
322.8085,51196.825
322.9898,51213.925
323.1711,51188.87
323.3523,51191.06
323.5335,51200.38
323.7147,51340.835
323.8959,51509.28
324.0771,51587.445
324.2582,51601.01
324.4393,51635.255
324.6204,51702.375
324.8015,51728.455
324.9826,51820.35
325.1637,51956.34
325.3447,51969.245
325.5257,51975.89
325.7067,51959.06
325.8877,51831.98
326.0686,51780.045
326.2496,51830.465
326.4305,51816.155
326.6114,51869.54
326.7922,51949.43
326.9731,52013.645
327.1539,52063.96
327.3347,52143.875
327.5155,52214.085
327.6963,52328.93
327.8771,52351.885
328.0578,52242.08
328.2385,52100.945
328.4193,52119.585
328.5999,52138.34
328.7806,52135.015
328.9613,52185.725
329.1419,52186.07
329.3225,52245.505
329.5031,52231.24
329.6837,52207.34
329.8642,52198.25
330.0447,52189.66
330.2252,52175.125
330.4057,52145.18
330.5862,52148.985
330.7667,52187.955
330.9471,52238.245
331.1275,52336.975
331.3079,52392.625
331.4883,52528.07
331.6687,52578.815
331.849,52366.56
332.0293,52254.09
332.2096,52220.885
332.3899,52259.95
332.5702,52350.325
332.7504,52435.835
332.9306,52526.065
333.1108,52480.9
333.291,52397.135
333.4712,52393.68
333.6514,52445.715
333.8315,52434.65
334.0116,52452.45
334.1917,52528.43
334.3717,52614.745
334.5518,52651.315
334.7318,52568.97
334.9119,52557.075
335.0918,52609.69
335.2718,52665.15
335.4518,52685.81
335.6317,52722.305
335.8116,52816.69
335.9915,52791.43
336.1714,52639.13
336.3513,52616.94
336.5311,52664.24
336.7109,52764.395
336.8907,52827.42
337.0705,52677.17
337.2502,52506.195
337.43,52449.92
337.6097,52381.03
337.7894,52381.925
337.9691,52428.365
338.1488,52490.525
338.3284,52537.015
338.508,52643.35
338.6877,52771.375
338.8672,52805.61
339.0468,52743.235
339.2263,52698.035
339.4059,52969.195
339.5854,53520.18
339.7649,53102.78
339.9443,52808.255
340.1238,52719.48
340.3032,52719.775
340.4826,52752.33
340.662,52655.655
340.8414,52568.43
341.0207,52600.97
341.2001,52629.08
341.3794,52622.27
341.5587,52710.145
341.738,52752.25
341.9172,52751.44
342.0965,52765.095
342.2757,52661.63
342.4549,52480.91
342.6341,52518.78
342.8132,52544.905
342.9923,52741.075
343.1715,52942.215
343.3506,53014.23
343.5296,52736.585
343.7087,52614.21
343.8878,52562.84
344.0668,52562.955
344.2458,52581.865
344.4248,52492.005
344.6037,52470.53
344.7827,52519.355
344.9616,52490.305
345.1405,52506.62
345.3194,52513.505
345.4982,52444.79
345.6771,52393.755
345.8559,52388.465
346.0347,52406.38
346.2135,52373.76
346.3923,52359.5
346.571,52304.565
346.7498,52276.695
346.9285,52363.95
347.1071,52307.625
347.2859,52209.84
347.4645,52269.13
347.6431,52330.62
347.8217,52346.56
348.0003,52272.935
348.1789,52265.85
348.3574,52247.395
348.5359,52185.88
348.7145,52110.48
348.893,52141.98
349.0714,52166.005
349.2499,52053.59
349.4283,51948.75
349.6068,51860.315
349.7852,51829.77
349.9635,51869.15
350.1419,51858.46
350.3202,51812.09
350.4985,51710.9
350.6768,51640.3
350.8551,51586.72
351.0334,51578.03
351.2116,51551.685
351.3898,51594.4
351.568,51509.765
351.7462,51499.695
351.9243,51461.17
352.1025,51380.82
352.2806,51307.235
352.4587,51292.005
352.6368,51240.175
352.8148,51151.765
352.9929,51100.58
353.1709,51153.715
353.3489,51156.18
353.5268,51084.785
353.7048,51006.49
353.8828,50963.22
354.0607,50891.175
354.2386,50884.4
354.4165,50839.32
354.5943,50797.275
354.7722,50786.425
354.95,50865.135
355.1278,50882.83
355.3056,50763.9
355.4833,50594.325
355.6611,50436.15
355.8388,50324.88
356.0165,50294.815
356.1942,50343.76
356.3719,50429.845
356.5495,50390.88
356.7271,50305.055
356.9047,50286.945
357.0823,50281.71
357.2599,50307.26
357.4374,50250.24
357.6149,50099.155
357.7924,49966.08
357.9699,49975.44
358.1474,49960.625
358.3248,49804.955
358.5023,49770.09
358.6797,49665.04
358.8571,49582.305
359.0344,49551.36
359.2118,49426.275
359.3891,49467.83
359.5664,49361.41
359.7437,49315.03
359.9209,49274.9
360.0982,49193.29
360.2754,48997.55
360.4526,49053.49
360.6298,49038.54
360.807,48981.945
360.9841,48959.02
361.1613,48988.815
361.3383,49356.45
361.5154,49326.165
361.6925,49351.35
361.8695,49276.845
362.0466,49107.965
362.2236,48887.65
362.4005,48693.29
362.5775,48444.865
362.7545,48316.37
362.9314,48194.44
363.1083,48245.185
363.2852,48783.025
363.462,48922.135
363.6389,48613.47
363.8157,48371.14
363.9925,48046.96
364.1693,47899.745
364.346,47783.52
364.5228,47849.55
364.6996,48118.325
364.8762,48143.505
365.0529,48213.37
365.2296,48433.54
365.4062,48336.25
365.5829,48175.07
365.7595,48177.885
365.9361,48133.375
366.1126,47957.745
366.2892,48915.095
366.4657,50630.625
366.6422,51326.865
366.8186,50211.065
366.9951,50029.575
367.1716,49287.82
367.348,49871.3
367.5244,50751.755
367.7008,49659.22
367.8772,48969.555
368.0535,48719.855
368.2298,50611.82
368.4061,52152.225
368.5824,51578.59
368.7586,50346.155
368.9349,49836.175
369.1111,48715.07
369.2873,47828.56
369.4635,47670.71
369.6396,47601.53
369.8158,47589.31
369.9919,48219.885
370.168,49378.405
370.3441,49677.65
370.5202,48518.805
370.6962,47735.125
370.8722,47262.01
371.0482,47180.655
371.2242,47318.29
371.4002,47834.275
371.5761,48113.86
371.752,47757.82
371.9279,47791.41
372.1038,47909.125
372.2796,47782.275
372.4555,47646.045
372.6313,47697.525
372.8071,47429.44
372.9829,47281.6
373.1586,47625.27
373.3344,47815.52
373.5101,47326.55
373.6858,47266.005
373.8615,47049.105
374.0371,47156.335
374.2127,47673.585
374.3884,47501.395
374.564,47182.69
374.7395,47057.195
374.9151,47024.815
375.0906,47585.705
375.2661,48494.38
375.4416,47939.01
375.6171,47770.09
375.7925,47927.835
375.968,48005.33
376.1434,47843.415
376.3188,47784.87
376.4941,47743.115
376.6695,47838.95
376.8448,48006.295
377.0201,48342.405
377.1954,48704.6
377.3707,48403.425
377.5459,48600.74
377.7212,49263.535
377.8964,50366.195
378.0715,50857.335
378.2467,50452.435
378.4218,49931.075
378.597,48930.775
378.7721,48745.705
378.9472,48829.14
379.1222,50642.11
379.2973,51587.35
379.4723,51760.605
379.6473,54524.895
379.8223,56441.435
379.9972,53824.18
380.1722,52067.52
380.3471,51880.35
380.522,50354.01
380.6969,49156.03
380.8717,49430.425
381.0466,49223.05
381.2214,49542.11
381.3962,50406.205
381.571,49709.51
381.7457,49273.595
381.9204,49287.555
382.0952,49180.505
382.2699,49339.695
382.4445,50257.33
382.6192,50852.43
382.7938,51537.37
382.9685,52314.825
383.1431,51751.39
383.3176,50370.9
383.4922,49418.7
383.6667,49763.98
383.8412,49697.85
384.0157,49279.525
384.1902,49497.395
384.3646,49453.835
384.5391,49368.36
384.7134,50426.76
384.8878,52391.41
385.0622,54298.71
385.2365,52616.32
385.4109,50729.285
385.5852,50354.05
385.7594,51524.145
385.9337,55185.25
386.1079,56824.82
386.2822,58317.955
386.4564,58281.115
386.6306,54688.02
386.8047,54776.95
386.9789,56189.365
387.153,58126.425
387.3271,59113.87
387.5012,55846.54
387.6752,55352.925
387.8492,56669.57
388.0233,57000.235
388.1972,54032.815
388.3712,53217.68
388.5452,53232.47
388.7191,54161.395
388.893,57196.885
389.0669,57791.415
389.2408,52755.9
389.4146,50188.01
389.5884,48992.16
389.7623,48810.925
389.9361,49392.745
390.1098,49071.01
390.2835,49052.91
390.4573,48973.23
390.631,48908.11
390.8047,49166.1
390.9784,49478.68
391.152,49044.395
391.3256,48784.225
391.4992,48733.405
391.6728,48753.24
391.8464,49900.015
392.0199,50158.715
392.1934,49296.835
392.3669,49360.145
392.5403,50358.83
392.7138,51203.815
392.8873,52156.18
393.0607,51630.995
393.2341,51117.9
393.4074,51350.775
393.5808,50680.96
393.7542,50512.11
393.9274,50883.94
394.1007,50156.885
394.274,51610.275
394.4472,52839.415
394.6205,54202.95
394.7937,55394.895
394.9668,55720.11
395.14,55137.05
395.3131,52381.395
395.4863,50301.085
395.6594,50156.865
395.8325,49925.62
396.0055,50517.53
396.1786,51347.105
396.3516,52173.015
396.5246,51261.1
396.6975,49775.945
396.8705,49663.065
397.0434,51979.195
397.2163,51251.93
397.3892,50372.765
397.5621,50700.41
397.735,51878.89
397.9077,53177.265
398.0806,53242.86
398.2534,54125.97
398.4261,55639.95
398.5989,53080.165
398.7716,53599.16
398.9443,54457.725
399.117,58607.995
399.2896,59671.65
399.4623,56516.115
399.6349,53977.485
399.8075,54402.29
399.9801,52280.665
400.1526,50943.51
400.3252,50268.975
400.4977,50149.33
400.6702,51272.96
400.8427,49679.21
401.0151,48818.85
401.1875,47954.245
401.36,47513.465
401.5323,47424.455
401.7047,46866.95
401.877,47255.42
402.0494,47721.0
402.2216,48611.685
402.394,48797.4
402.5662,48692.57
402.7385,51195.87
402.9107,51632.635
403.0829,49897.84
403.2551,49079.745
403.4272,48332.175
403.5994,48430.88
403.7715,48629.84
403.9436,49410.96
404.1156,49200.86
