Timestamp,03/09/2024 08:04:22
Spectrometer Temp (C),21.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2651.24
218.2508,2708.265
218.442,2762.8
218.6332,2825.4
218.8244,2884.965
219.0156,2947.665
219.2067,3018.01
219.3979,3084.335
219.589,3156.005
219.7801,3228.63
219.9712,3302.455
220.1623,3381.66
220.3533,3463.035
220.5444,3545.93
220.7354,3630.695
220.9264,3716.705
221.1174,3812.32
221.3083,3905.97
221.4993,3996.795
221.6902,4091.22
221.8812,4192.525
222.0721,4295.625
222.263,4400.165
222.4538,4510.775
222.6447,4621.93
222.8355,4736.925
223.0264,4852.035
223.2172,4968.845
223.408,5092.75
223.5987,5216.095
223.7895,5343.975
223.9802,5474.29
224.1709,5606.495
224.3616,5744.53
224.5524,5885.415
224.743,6028.71
224.9337,6168.17
225.1243,6326.565
225.315,6473.755
225.5056,6617.83
225.6962,6775.705
225.8867,6938.595
226.0773,7095.735
226.2678,7256.78
226.4584,7424.985
226.6489,7588.365
226.8394,7754.44
227.0298,7930.76
227.2203,8114.08
227.4108,8306.805
227.6012,8494.585
227.7916,8672.465
227.982,8860.11
228.1723,9049.495
228.3627,9244.6
228.5531,9435.19
228.7434,9629.615
228.9337,9836.125
229.124,10044.575
229.3143,10257.345
229.5045,10478.655
229.6948,10706.48
229.885,10940.52
230.0752,11170.72
230.2654,11404.225
230.4556,11635.825
230.6457,11865.27
230.8358,12104.615
231.026,12339.47
231.2161,12573.49
231.4062,12820.02
231.5963,13055.43
231.7863,13301.665
231.9764,13563.845
232.1664,13826.68
232.3564,14101.42
232.5464,14361.34
232.7364,14631.78
232.9263,14895.93
233.1163,15172.875
233.3062,15455.655
233.4961,15755.715
233.686,16037.62
233.8758,16291.5
234.0657,16557.14
234.2555,16843.16
234.4454,17131.975
234.6352,17415.04
234.825,17706.545
235.0147,17976.6
235.2045,18260.465
235.3942,18539.245
235.5839,18828.015
235.7737,19105.33
235.9633,19383.205
236.153,19686.49
236.3427,19988.955
236.5323,20281.92
236.7219,20554.785
236.9115,20813.245
237.1011,21082.775
237.2907,21384.395
237.4803,21683.805
237.6698,21961.88
237.8593,22251.205
238.0488,22543.32
238.2383,22831.34
238.4278,23121.61
238.6172,23424.87
238.8066,23713.96
238.9961,24012.495
239.1855,24316.565
239.3748,24600.3
239.5642,24877.31
239.7536,25166.08
239.9429,25451.375
240.1322,25715.54
240.3215,25987.69
240.5108,26274.885
240.7001,26558.94
240.8893,26840.71
241.0786,27115.09
241.2677,27378.505
241.457,27673.105
241.6461,27899.62
241.8353,28137.61
242.0244,28385.4
242.2136,28626.285
242.4027,28877.615
242.5918,29116.515
242.7809,29351.04
242.9699,29500.91
243.159,29662.4
243.348,29956.39
243.537,30275.04
243.726,30536.49
243.915,30762.805
244.1039,30981.95
244.2929,31138.735
244.4818,31232.92
244.6707,31460.6
244.8596,31765.02
245.0485,32052.185
245.2373,32324.17
245.4262,32599.245
245.615,32812.865
245.8038,33017.58
245.9926,33236.35
246.1814,33456.615
246.3701,33502.39
246.5589,33552.54
246.7476,33765.245
246.9363,34071.12
247.1249,34330.55
247.3136,34579.37
247.5023,34804.16
247.6909,35046.645
247.8795,35254.255
248.0681,35484.15
248.2567,35687.01
248.4453,35886.86
248.6338,36073.445
248.8224,36174.515
249.0109,36118.4
249.1994,36245.145
249.3878,36516.22
249.5763,36754.645
249.7648,36963.415
249.9532,37171.98
250.1416,37407.545
250.33,37631.385
250.5183,37856.705
250.7067,38018.89
250.8951,38179.86
251.0834,38322.715
251.2717,38469.585
251.46,38602.225
251.6483,38728.71
251.8365,38810.695
252.0247,38775.085
252.213,38887.235
252.4012,39069.765
252.5894,39303.035
252.7775,39452.28
252.9657,39583.755
253.1538,39769.865
253.3419,39902.375
253.53,40000.085
253.7181,40106.695
253.9062,40234.21
254.0942,40345.78
254.2823,40412.72
254.4703,40493.025
254.6583,40582.815
254.8463,40673.565
255.0342,40720.68
255.2222,40771.435
255.4101,40780.49
255.598,40738.48
255.7859,40835.015
255.9738,40993.98
256.1616,41149.15
256.3495,41311.49
256.5373,41435.945
256.7251,41615.035
256.9129,41717.26
257.1006,41803.915
257.2884,41919.99
257.4761,42049.745
257.6638,42124.79
257.8515,42162.15
258.0392,42219.235
258.2269,42267.215
258.4146,42311.285
258.6022,42368.49
258.7898,42371.74
258.9774,42399.585
259.165,42476.36
259.3525,42531.47
259.5401,42551.935
259.7276,42629.065
259.9151,42701.905
260.1026,42751.315
260.2901,42828.57
260.4776,42897.43
260.665,43025.805
260.8524,43130.47
261.0398,43240.68
261.2272,43279.83
261.4146,43278.14
261.6019,43335.365
261.7893,43395.775
261.9766,43442.55
262.1639,43503.575
262.3512,43481.005
262.5384,43488.425
262.7257,43500.38
262.9129,43528.955
263.1001,43550.645
263.2873,43630.15
263.4745,43672.61
263.6617,43606.66
263.8488,43638.915
264.0359,43672.085
264.2231,43692.06
264.4101,43715.575
264.5972,43755.995
264.7842,43778.895
264.9713,43789.805
265.1583,43791.89
265.3453,43816.09
265.5323,43847.0
265.7193,43890.015
265.9062,43948.12
266.0931,43971.06
266.2801,43979.15
266.4669,44031.07
266.6538,44076.065
266.8407,44131.76
267.0276,44109.685
267.2143,44094.325
267.4012,44131.66
267.588,44064.05
267.7747,44074.06
267.9615,44079.615
268.1482,44077.705
268.3349,44096.57
268.5217,44081.75
268.7083,44038.61
268.895,44039.3
269.0817,44077.14
269.2682,44074.24
269.4549,44015.61
269.6415,43938.945
269.8281,43927.78
270.0146,43968.73
270.2012,44005.98
270.3877,44037.195
270.5742,44039.055
270.7607,44041.185
270.9472,44049.25
271.1336,44048.125
271.32,44032.905
271.5065,44007.285
271.6929,44008.865
271.8792,44056.055
272.0656,44062.08
272.252,44082.885
272.4383,44101.83
272.6246,44091.815
272.8109,44086.9
272.9972,44173.535
273.1835,44221.495
273.3697,44253.67
273.5559,44283.955
273.7421,44303.8
273.9283,44321.47
274.1145,44330.53
274.3007,44353.035
274.4868,44396.7
274.6729,44475.11
274.859,44497.44
275.0451,44521.085
275.2311,44443.27
275.4172,44479.975
275.6032,44530.825
275.7892,44597.74
275.9752,44621.345
276.1612,44677.705
276.3472,44656.43
276.5331,44668.385
276.719,44681.265
276.9049,44715.245
277.0908,44700.405
277.2767,44716.84
277.4625,44767.52
277.6484,44782.825
277.8342,44773.06
278.02,44807.095
278.2057,44871.635
278.3915,44952.235
278.5772,44987.1
278.763,44971.78
278.9487,45050.45
279.1343,45133.405
279.32,45151.56
279.5057,45120.915
279.6913,45041.795
279.877,45053.13
280.0625,45073.915
280.2481,45055.41
280.4337,45040.05
280.6192,45131.94
280.8048,45211.96
280.9903,45207.035
281.1758,45187.24
281.3612,45155.565
281.5467,45172.79
281.7321,45255.305
281.9175,45307.995
282.1029,45328.06
282.2884,45367.365
282.4737,45343.575
282.6591,45309.945
282.8444,45344.235
283.0297,45375.545
283.215,45430.61
283.4002,45460.14
283.5855,45443.755
283.7707,45383.32
283.956,45400.525
284.1412,45418.075
284.3264,45492.505
284.5115,45585.805
284.6967,45654.64
284.8818,45659.085
285.0669,45628.04
285.252,45670.55
285.4371,45731.695
285.6222,45731.14
285.8072,45738.925
285.9922,45762.28
286.1772,45833.43
286.3622,45912.375
286.5472,45908.09
286.7321,45896.165
286.9171,45987.325
287.102,46045.145
287.2869,46137.215
287.4717,46256.815
287.6566,46303.63
287.8415,46353.03
288.0263,46393.88
288.2111,46353.43
288.3959,46321.69
288.5806,46367.36
288.7654,46440.87
288.9501,46608.365
289.1348,46667.83
289.3195,46724.52
289.5042,46790.905
289.6889,46896.605
289.8735,46875.895
290.0581,46897.02
290.2428,46869.79
290.4273,46936.83
290.6119,47043.79
290.7965,47100.44
290.981,47158.935
291.1655,47211.545
291.35,47150.58
291.5345,47134.79
291.719,47194.265
291.9034,47269.765
292.0878,47401.455
292.2722,47457.47
292.4566,47468.59
292.641,47542.41
292.8253,47597.05
293.0096,47623.92
293.194,47709.77
293.3783,47775.955
293.5626,47864.315
293.7468,47936.795
293.9311,48008.29
294.1153,47991.785
294.2995,47908.26
294.4837,47890.265
294.6678,47887.52
294.852,47914.785
295.0361,48000.64
295.2202,48089.755
295.4043,48189.775
295.5884,48221.375
295.7725,48287.975
295.9565,48331.265
296.1405,48302.44
296.3246,48326.185
296.5085,48467.62
296.6925,48601.895
296.8764,48652.085
297.0603,48681.735
297.2443,48713.285
297.4282,48719.98
297.612,48719.125
297.7959,48731.445
297.9797,48776.94
298.1635,48764.79
298.3474,48917.025
298.5311,49033.1
298.7149,49033.24
298.8987,48997.56
299.0823,49026.39
299.2661,49001.39
299.4498,48929.13
299.6334,48986.55
299.8171,49078.975
300.0007,49119.745
300.1843,49189.54
300.368,49233.04
300.5515,49250.94
300.7351,49284.805
300.9186,49320.4
301.1021,49330.45
301.2857,49385.685
301.4691,49447.325
301.6526,49536.385
301.8361,49545.21
302.0195,49547.365
302.2029,49595.655
302.3863,49668.025
302.5697,49660.58
302.753,49745.195
302.9364,49844.705
303.1197,49973.445
303.303,50009.94
303.4863,49998.255
303.6696,49931.66
303.8528,49906.155
304.036,49931.9
304.2192,50023.39
304.4024,50056.27
304.5856,50049.745
304.7688,50104.315
304.9519,50163.345
305.135,50194.625
305.3181,50224.755
305.5012,50269.375
305.6842,50346.475
305.8673,50402.175
306.0504,50396.675
306.2333,50334.41
306.4163,50377.93
306.5993,50394.9
306.7822,50461.365
306.9652,50526.845
307.1481,50520.645
307.331,50530.98
307.5139,50546.755
307.6967,50547.015
307.8796,50563.75
308.0624,50615.195
308.2452,50599.155
308.428,50594.44
308.6107,50645.935
308.7935,50647.69
308.9762,50663.755
309.1589,50713.455
309.3416,50750.26
309.5243,50762.3
309.7069,50804.565
309.8896,50806.39
310.0721,50818.15
310.2548,50866.25
310.4373,50908.58
310.6199,51001.3
310.8024,51007.74
310.985,51049.26
311.1674,51001.82
311.3499,50952.06
311.5324,51020.335
311.7148,51135.3
311.8973,51125.74
312.0797,51144.515
312.2621,51212.89
312.4445,51205.13
312.6268,51195.085
312.8091,51237.64
312.9915,51214.515
313.1738,51214.03
313.356,51194.48
313.5383,51176.135
313.7206,51217.605
313.9027,51189.74
314.085,51206.605
314.2672,51258.16
314.4493,51313.365
314.6314,51375.265
314.8136,51444.44
314.9957,51418.7
315.1778,51391.795
315.3598,51424.75
315.5419,51487.105
315.724,51526.22
315.9059,51551.03
316.088,51552.435
316.2699,51636.06
316.4519,51681.575
316.6338,51658.71
316.8157,51570.26
316.9977,51581.54
317.1795,51665.565
317.3614,51755.44
317.5432,51825.72
317.7251,51866.865
317.9069,51800.92
318.0887,51776.54
318.2704,51737.165
318.4522,51769.435
318.6339,51843.765
318.8156,51977.47
318.9973,51973.705
319.179,52035.505
319.3607,52120.14
319.5423,52182.845
319.7239,52195.835
319.9055,52183.58
320.0871,52215.555
320.2687,52248.665
320.4502,52245.935
320.6317,52193.14
320.8132,52260.475
320.9947,52321.35
321.1761,52386.43
321.3576,52409.94
321.5391,52423.535
321.7205,52461.76
321.9019,52499.145
322.0832,52492.355
322.2646,52499.395
322.4459,52513.05
322.6272,52522.43
322.8085,52518.785
322.9898,52530.65
323.1711,52509.46
323.3523,52509.34
323.5335,52519.675
323.7147,52662.355
323.8959,52827.94
324.0771,52900.29
324.2582,52915.065
324.4393,52946.68
324.6204,53013.685
324.8015,53041.67
324.9826,53138.68
325.1637,53272.13
325.3447,53282.56
325.5257,53278.675
325.7067,53265.45
325.8877,53128.46
326.0686,53082.68
326.2496,53134.415
326.4305,53119.895
326.6114,53181.195
326.7922,53255.465
326.9731,53329.015
327.1539,53380.84
327.3347,53456.65
327.5155,53527.965
327.6963,53633.785
327.8771,53664.82
328.0578,53546.935
328.2385,53404.12
328.4193,53414.62
328.5999,53433.52
328.7806,53428.76
328.9613,53470.775
329.1419,53481.235
329.3225,53538.435
329.5031,53526.04
329.6837,53503.93
329.8642,53483.955
330.0447,53473.045
330.2252,53454.915
330.4057,53428.58
330.5862,53435.55
330.7667,53470.925
330.9471,53517.295
331.1275,53618.99
331.3079,53679.22
331.4883,53816.905
331.6687,53874.36
331.849,53654.59
332.0293,53534.065
332.2096,53491.15
332.3899,53530.445
332.5702,53620.27
332.7504,53711.72
332.9306,53802.585
333.1108,53763.88
333.291,53675.535
333.4712,53677.67
333.6514,53727.35
333.8315,53712.965
334.0116,53722.205
334.1917,53802.07
334.3717,53891.78
334.5518,53916.38
334.7318,53844.965
334.9119,53826.615
335.0918,53872.59
335.2718,53929.55
335.4518,53953.54
335.6317,53988.08
335.8116,54084.78
335.9915,54059.395
336.1714,53910.085
336.3513,53878.0
336.5311,53928.77
336.7109,54035.985
336.8907,54104.385
337.0705,53934.67
337.2502,53757.97
337.43,53702.2
337.6097,53636.035
337.7894,53625.08
337.9691,53682.695
338.1488,53740.63
338.3284,53772.87
338.508,53897.105
338.6877,54027.635
338.8672,54051.495
339.0468,53997.96
339.2263,53940.485
339.4059,54225.94
339.5854,54775.135
339.7649,54344.005
339.9443,54048.185
340.1238,53955.955
340.3032,53954.1
340.4826,53986.485
340.662,53891.82
340.8414,53795.89
341.0207,53833.345
341.2001,53862.075
341.3794,53856.12
341.5587,53943.38
341.738,53985.96
341.9172,53988.53
342.0965,53992.405
342.2757,53868.01
342.4549,53699.785
342.6341,53731.965
342.8132,53762.465
342.9923,53958.665
343.1715,54160.715
343.3506,54223.77
343.5296,53955.59
343.7087,53836.72
343.8878,53766.25
344.0668,53772.755
344.2458,53794.415
344.4248,53703.36
344.6037,53670.605
344.7827,53711.925
344.9616,53688.515
345.1405,53702.88
345.3194,53720.365
345.4982,53646.86
345.6771,53590.235
345.8559,53587.1
346.0347,53604.25
346.2135,53569.945
346.3923,53545.935
346.571,53494.98
346.7498,53465.51
346.9285,53547.855
347.1071,53503.735
347.2859,53394.5
347.4645,53458.985
347.6431,53519.4
347.8217,53535.91
348.0003,53455.055
348.1789,53446.645
348.3574,53423.93
348.5359,53370.76
348.7145,53275.7
348.893,53315.46
349.0714,53340.63
349.2499,53223.97
349.4283,53117.1
349.6068,53013.795
349.7852,52984.245
349.9635,53024.305
350.1419,53009.885
350.3202,52960.17
350.4985,52863.225
350.6768,52781.395
350.8551,52728.945
351.0334,52727.075
351.2116,52693.115
351.3898,52727.475
351.568,52646.33
351.7462,52628.94
351.9243,52593.35
352.1025,52510.145
352.2806,52435.225
352.4587,52424.28
352.6368,52365.36
352.8148,52273.665
352.9929,52212.81
353.1709,52259.265
353.3489,52274.69
353.5268,52199.81
353.7048,52121.185
353.8828,52071.345
354.0607,51996.135
354.2386,52004.515
354.4165,51948.68
354.5943,51904.69
354.7722,51893.855
354.95,51971.915
355.1278,51982.1
355.3056,51853.275
355.4833,51686.325
355.6611,51526.29
355.8388,51418.415
356.0165,51377.92
356.1942,51428.29
356.3719,51509.715
356.5495,51477.815
356.7271,51398.68
356.9047,51379.0
357.0823,51358.745
357.2599,51390.05
357.4374,51331.43
357.6149,51182.15
357.7924,51050.28
357.9699,51052.28
358.1474,51034.165
358.3248,50882.23
358.5023,50843.02
358.6797,50729.56
358.8571,50636.265
359.0344,50606.79
359.2118,50477.74
359.3891,50517.525
359.5664,50401.46
359.7437,50350.75
359.9209,50311.2
360.0982,50219.16
360.2754,50020.66
360.4526,50087.525
360.6298,50072.23
360.807,50013.215
360.9841,49999.12
361.1613,50029.07
361.3383,50389.46
361.5154,50355.955
361.6925,50378.365
361.8695,50310.805
362.0466,50127.59
362.2236,49899.985
362.4005,49714.21
362.5775,49446.36
362.7545,49314.595
362.9314,49196.625
363.1083,49245.71
363.2852,49796.145
363.462,49926.4
363.6389,49626.45
363.8157,49373.46
363.9925,49045.05
364.1693,48889.075
364.346,48765.035
364.5228,48834.605
364.6996,49109.01
364.8762,49135.755
365.0529,49207.615
365.2296,49428.625
365.4062,49320.02
365.5829,49161.98
365.7595,49162.74
365.9361,49104.015
366.1126,48938.775
366.2892,49928.79
366.4657,51660.015
366.6422,52338.425
366.8186,51207.88
366.9951,51036.835
367.1716,50280.69
367.348,50897.63
367.5244,51766.18
367.7008,50641.47
367.8772,49948.115
368.0535,49721.935
368.2298,51664.135
368.4061,53195.39
368.5824,52553.68
368.7586,51343.81
368.9349,50834.27
369.1111,49674.91
369.2873,48781.2
369.4635,48632.01
369.6396,48553.535
369.8158,48540.1
369.9919,49189.33
370.168,50369.76
370.3441,50626.43
370.5202,49472.015
370.6962,48688.65
370.8722,48208.37
371.0482,48114.54
371.2242,48259.45
371.4002,48777.56
371.5761,49050.31
371.752,48698.935
371.9279,48733.955
372.1038,48856.31
372.2796,48726.135
372.4555,48585.22
372.6313,48630.995
372.8071,48349.31
372.9829,48212.615
373.1586,48566.6
373.3344,48741.125
373.5101,48251.415
373.6858,48200.76
373.8615,47967.105
374.0371,48087.595
374.2127,48599.775
374.3884,48415.605
374.564,48096.56
374.7395,47978.7
374.9151,47944.765
375.0906,48528.955
375.2661,49420.455
375.4416,48843.795
375.6171,48680.465
375.7925,48858.615
375.968,48929.865
376.1434,48756.69
376.3188,48695.995
376.4941,48660.795
376.6695,48752.365
376.8448,48934.51
377.0201,49273.52
377.1954,49629.57
377.3707,49312.14
377.5459,49519.19
377.7212,50194.555
377.8964,51314.625
378.0715,51782.84
378.2467,51394.08
378.4218,50853.665
378.597,49848.675
378.7721,49677.435
378.9472,49759.775
379.1222,51619.93
379.2973,52516.945
379.4723,52737.385
379.6473,55593.5
379.8223,57429.74
379.9972,54767.495
380.1722,53027.715
380.3471,52868.345
380.522,51273.515
380.6969,50090.615
380.8717,50380.005
381.0466,50127.445
381.2214,50483.11
381.3962,51326.915
381.571,50628.005
381.7457,50183.51
381.9204,50221.8
382.0952,50089.36
382.2699,50279.09
382.4445,51199.63
382.6192,51810.305
382.7938,52500.215
382.9685,53273.93
383.1431,52692.725
383.3176,51296.24
383.4922,50354.555
383.6667,50716.8
383.8412,50617.28
384.0157,50208.67
384.1902,50432.565
384.3646,50376.97
384.5391,50298.575
384.7134,51373.49
384.8878,53380.85
385.0622,55250.505
385.2365,53509.695
385.4109,51651.98
385.5852,51292.635
385.7594,52522.655
385.9337,56207.12
386.1079,57835.985
386.2822,59325.32
386.4564,59255.69
386.6306,55668.62
386.8047,55806.8
386.9789,57229.61
387.153,59176.475
387.3271,60059.19
387.5012,56938.2
387.6752,56381.28
387.8492,57735.23
388.0233,57974.305
388.1972,54978.385
388.3712,54212.465
388.5452,54238.675
388.7191,55175.52
388.893,58275.87
389.0669,58720.855
389.2408,53661.545
389.4146,51105.685
389.5884,49912.67
389.7623,49717.97
389.9361,50265.285
390.1098,49943.995
390.2835,49926.94
390.4573,49855.33
390.631,49803.72
390.8047,50057.585
390.9784,50371.14
391.152,49920.035
391.3256,49673.325
391.4992,49623.365
391.6728,49658.365
391.8464,50844.895
392.0199,51059.98
392.1934,50200.34
392.3669,50287.145
392.5403,51294.64
392.7138,52162.72
392.8873,53105.11
393.0607,52560.635
393.2341,52065.685
393.4074,52308.685
393.5808,51631.215
393.7542,51468.035
393.9274,51823.46
394.1007,51085.395
394.274,52578.995
394.4472,53788.77
394.6205,55164.49
394.7937,56351.07
394.9668,56685.205
395.14,56053.265
395.3131,53266.145
395.4863,51210.455
395.6594,51085.3
395.8325,50829.375
396.0055,51437.96
396.1786,52258.86
396.3516,53114.565
396.5246,52150.36
396.6975,50671.115
396.8705,50614.595
397.0434,52944.5
397.2163,52137.83
397.3892,51263.05
397.5621,51636.11
397.735,52819.485
397.9077,54115.38
398.0806,54144.295
398.2534,55136.46
398.4261,56558.53
398.5989,54009.14
398.7716,54548.92
398.9443,55473.535
399.117,59602.075
399.2896,60585.405
399.4623,57607.18
399.6349,54936.51
399.8075,55348.27
399.9801,53159.94
400.1526,51816.375
400.3252,51151.425
400.4977,51048.22
400.6702,52158.32
400.8427,50516.525
401.0151,49681.045
401.1875,48797.69
401.36,48356.195
401.5323,48239.74
401.7047,47682.45
401.877,48085.98
402.0494,48559.98
402.2216,49466.59
402.394,49621.735
402.5662,49557.095
402.7385,52102.025
402.9107,52459.335
403.0829,50724.155
403.2551,49922.79
403.4272,49179.065
403.5994,49268.58
403.7715,49469.975
403.9436,50241.41
404.1156,50041.52
