Timestamp,03/09/2024 03:39:04
Spectrometer Temp (C),21.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2667.76
218.2508,2724.445
218.442,2780.375
218.6332,2843.71
218.8244,2904.285
219.0156,2969.535
219.2067,3037.22
219.3979,3108.125
219.589,3178.86
219.7801,3250.535
219.9712,3327.125
220.1623,3404.275
220.3533,3487.84
220.5444,3572.4
220.7354,3657.56
220.9264,3745.855
221.1174,3840.475
221.3083,3935.66
221.4993,4028.035
221.6902,4120.685
221.8812,4223.81
222.0721,4328.135
222.263,4435.275
222.4538,4545.375
222.6447,4656.735
222.8355,4774.56
223.0264,4890.65
223.2172,5006.345
223.408,5132.35
223.5987,5259.79
223.7895,5388.97
223.9802,5522.95
224.1709,5655.675
224.3616,5795.965
224.5524,5934.555
224.743,6080.445
224.9337,6219.14
225.1243,6378.435
225.315,6526.47
225.5056,6674.395
225.6962,6831.365
225.8867,6995.01
226.0773,7156.84
226.2678,7319.055
226.4584,7485.88
226.6489,7658.235
226.8394,7822.885
227.0298,8000.49
227.2203,8184.805
227.4108,8377.89
227.6012,8566.81
227.7916,8749.005
227.982,8939.25
228.1723,9124.695
228.3627,9323.525
228.5531,9518.145
228.7434,9713.03
228.9337,9920.9
229.124,10128.3
229.3143,10345.4
229.5045,10573.7
229.6948,10796.44
229.885,11031.33
230.0752,11267.325
230.2654,11505.47
230.4556,11739.955
230.6457,11976.25
230.8358,12208.905
231.026,12449.635
231.2161,12685.395
231.4062,12928.2
231.5963,13166.44
231.7863,13417.07
231.9764,13683.795
232.1664,13950.955
232.3564,14224.205
232.5464,14491.1
232.7364,14762.27
232.9263,15020.865
233.1163,15302.83
233.3062,15591.71
233.4961,15895.8
233.686,16174.135
233.8758,16439.93
234.0657,16700.215
234.2555,16993.3
234.4454,17279.725
234.6352,17566.375
234.825,17855.49
235.0147,18130.975
235.2045,18416.085
235.3942,18699.25
235.5839,18988.05
235.7737,19270.75
235.9633,19545.425
236.153,19853.805
236.3427,20160.815
236.5323,20453.99
236.7219,20735.96
236.9115,20992.39
237.1011,21264.53
237.2907,21566.235
237.4803,21867.325
237.6698,22146.82
237.8593,22442.75
238.0488,22729.54
238.2383,23026.355
238.4278,23315.04
238.6172,23627.65
238.8066,23916.03
238.9961,24210.09
239.1855,24521.465
239.3748,24813.225
239.5642,25086.295
239.7536,25386.35
239.9429,25669.365
240.1322,25927.63
240.3215,26205.59
240.5108,26492.975
240.7001,26787.175
240.8893,27063.365
241.0786,27339.445
241.2677,27600.91
241.457,27899.555
241.6461,28129.105
241.8353,28372.225
242.0244,28620.4
242.2136,28855.705
242.4027,29115.325
242.5918,29360.555
242.7809,29596.265
242.9699,29745.285
243.159,29910.805
243.348,30211.375
243.537,30522.735
243.726,30779.985
243.915,31015.585
244.1039,31240.965
244.2929,31399.945
244.4818,31495.3
244.6707,31716.525
244.8596,32024.52
245.0485,32310.905
245.2373,32592.625
245.4262,32865.77
245.615,33081.615
245.8038,33278.51
245.9926,33499.44
246.1814,33728.405
246.3701,33777.23
246.5589,33820.35
246.7476,34039.44
246.9363,34345.685
247.1249,34612.775
247.3136,34863.255
247.5023,35088.835
247.6909,35335.27
247.8795,35540.12
248.0681,35771.415
248.2567,35969.955
248.4453,36179.445
248.6338,36367.975
248.8224,36462.845
249.0109,36403.475
249.1994,36543.375
249.3878,36808.24
249.5763,37043.46
249.7648,37259.66
249.9532,37465.59
250.1416,37699.115
250.33,37934.695
250.5183,38159.68
250.7067,38321.135
250.8951,38482.745
251.0834,38621.085
251.2717,38775.945
251.46,38905.61
251.6483,39032.545
251.8365,39117.345
252.0247,39088.095
252.213,39201.06
252.4012,39376.885
252.5894,39609.71
252.7775,39756.295
252.9657,39896.1
253.1538,40078.125
253.3419,40214.475
253.53,40312.165
253.7181,40423.215
253.9062,40550.61
254.0942,40663.97
254.2823,40734.69
254.4703,40806.66
254.6583,40901.625
254.8463,40987.945
255.0342,41032.575
255.2222,41083.955
255.4101,41097.445
255.598,41053.305
255.7859,41158.045
255.9738,41314.55
256.1616,41470.075
256.3495,41628.83
256.5373,41753.015
256.7251,41937.745
256.9129,42040.04
257.1006,42123.225
257.2884,42235.05
257.4761,42370.655
257.6638,42449.625
257.8515,42482.465
258.0392,42537.295
258.2269,42584.275
258.4146,42632.425
258.6022,42696.335
258.7898,42689.9
258.9774,42711.815
259.165,42792.52
259.3525,42859.555
259.5401,42868.965
259.7276,42950.2
259.9151,43022.335
260.1026,43073.63
260.2901,43151.87
260.4776,43210.705
260.665,43344.265
260.8524,43453.83
261.0398,43561.28
261.2272,43605.92
261.4146,43606.32
261.6019,43657.8
261.7893,43726.01
261.9766,43761.57
262.1639,43819.68
262.3512,43810.39
262.5384,43814.54
262.7257,43815.72
262.9129,43849.0
263.1001,43876.035
263.2873,43952.22
263.4745,43991.115
263.6617,43930.365
263.8488,43955.02
264.0359,43985.845
264.2231,44005.32
264.4101,44026.64
264.5972,44067.715
264.7842,44092.7
264.9713,44109.125
265.1583,44102.0
265.3453,44132.255
265.5323,44167.555
265.7193,44207.81
265.9062,44267.895
266.0931,44290.945
266.2801,44289.315
266.4669,44342.215
266.6538,44391.45
266.8407,44443.3
267.0276,44426.26
267.2143,44407.305
267.4012,44444.0
267.588,44382.635
267.7747,44389.19
267.9615,44400.395
268.1482,44398.465
268.3349,44410.045
268.5217,44404.85
268.7083,44359.675
268.895,44353.41
269.0817,44395.655
269.2682,44385.765
269.4549,44337.725
269.6415,44246.32
269.8281,44232.4
270.0146,44281.33
270.2012,44314.305
270.3877,44344.615
270.5742,44353.2
270.7607,44352.165
270.9472,44366.09
271.1336,44358.735
271.32,44340.13
271.5065,44321.83
271.6929,44316.775
271.8792,44356.525
272.0656,44359.68
272.252,44397.735
272.4383,44416.63
272.6246,44397.76
272.8109,44396.64
272.9972,44477.3
273.1835,44531.535
273.3697,44563.485
273.5559,44594.07
273.7421,44620.43
273.9283,44628.99
274.1145,44631.21
274.3007,44657.335
274.4868,44704.405
274.6729,44783.775
274.859,44809.73
275.0451,44836.49
275.2311,44745.055
275.4172,44788.325
275.6032,44843.355
275.7892,44911.075
275.9752,44928.59
276.1612,44981.83
276.3472,44963.72
276.5331,44971.335
276.719,44995.345
276.9049,45030.73
277.0908,45011.145
277.2767,45028.28
277.4625,45073.865
277.6484,45091.105
277.8342,45075.3
278.02,45118.955
278.2057,45182.125
278.3915,45260.735
278.5772,45290.715
278.763,45287.57
278.9487,45369.32
279.1343,45439.435
279.32,45459.225
279.5057,45435.265
279.6913,45361.295
279.877,45365.195
280.0625,45385.545
280.2481,45368.015
280.4337,45352.88
280.6192,45436.67
280.8048,45521.265
280.9903,45515.88
281.1758,45500.405
281.3612,45469.82
281.5467,45481.835
281.7321,45567.57
281.9175,45619.65
282.1029,45643.845
282.2884,45672.915
282.4737,45644.545
282.6591,45634.365
282.8444,45666.815
283.0297,45692.775
283.215,45736.78
283.4002,45766.345
283.5855,45753.775
283.7707,45691.04
283.956,45708.2
284.1412,45726.37
284.3264,45808.925
284.5115,45908.295
284.6967,45978.725
284.8818,45976.68
285.0669,45945.685
285.252,45988.105
285.4371,46054.065
285.6222,46049.86
285.8072,46057.35
285.9922,46074.985
286.1772,46152.19
286.3622,46233.895
286.5472,46223.13
286.7321,46213.535
286.9171,46297.185
287.102,46354.905
287.2869,46449.25
287.4717,46567.75
287.6566,46619.69
287.8415,46669.72
288.0263,46709.205
288.2111,46668.535
288.3959,46635.555
288.5806,46683.775
288.7654,46757.97
288.9501,46922.075
289.1348,46993.605
289.3195,47041.1
289.5042,47110.175
289.6889,47217.315
289.8735,47194.515
290.0581,47217.05
290.2428,47188.53
290.4273,47252.27
290.6119,47370.1
290.7965,47423.115
290.981,47482.88
291.1655,47537.0
291.35,47470.575
291.5345,47455.895
291.719,47522.56
291.9034,47591.34
292.0878,47726.04
292.2722,47778.25
292.4566,47786.88
292.641,47864.9
292.8253,47923.865
293.0096,47947.15
293.194,48035.595
293.3783,48091.575
293.5626,48192.485
293.7468,48267.34
293.9311,48335.555
294.1153,48316.72
294.2995,48235.015
294.4837,48215.515
294.6678,48208.585
294.852,48237.255
295.0361,48324.76
295.2202,48407.775
295.4043,48504.67
295.5884,48549.795
295.7725,48611.27
295.9565,48654.34
296.1405,48620.67
296.3246,48653.31
296.5085,48794.17
296.6925,48925.09
296.8764,48980.635
297.0603,49012.94
297.2443,49048.765
297.4282,49041.96
297.612,49051.985
297.7959,49059.49
297.9797,49098.11
298.1635,49096.055
298.3474,49237.945
298.5311,49363.82
298.7149,49354.905
298.8987,49322.33
299.0823,49349.685
299.2661,49326.61
299.4498,49247.96
299.6334,49314.95
299.8171,49400.93
300.0007,49456.29
300.1843,49519.82
300.368,49560.785
300.5515,49581.0
300.7351,49621.995
300.9186,49649.805
301.1021,49655.29
301.2857,49721.62
301.4691,49773.475
301.6526,49868.335
301.8361,49873.41
302.0195,49877.65
302.2029,49921.03
302.3863,49993.175
302.5697,49995.25
302.753,50071.35
302.9364,50172.3
303.1197,50308.695
303.303,50345.215
303.4863,50332.51
303.6696,50266.595
303.8528,50230.975
304.036,50268.21
304.2192,50355.99
304.4024,50394.145
304.5856,50384.71
304.7688,50427.63
304.9519,50497.04
305.135,50519.87
305.3181,50547.865
305.5012,50599.07
305.6842,50678.54
305.8673,50734.63
306.0504,50730.13
306.2333,50661.05
306.4163,50713.92
306.5993,50724.3
306.7822,50789.09
306.9652,50858.635
307.1481,50850.235
307.331,50866.695
307.5139,50872.48
307.6967,50870.795
307.8796,50886.46
308.0624,50951.05
308.2452,50924.7
308.428,50913.24
308.6107,50967.985
308.7935,50980.985
308.9762,50995.06
309.1589,51044.51
309.3416,51073.97
309.5243,51099.17
309.7069,51128.635
309.8896,51131.3
310.0721,51146.765
310.2548,51193.76
310.4373,51240.275
310.6199,51325.05
310.8024,51331.88
310.985,51371.82
311.1674,51326.14
311.3499,51279.105
311.5324,51351.245
311.7148,51453.94
311.8973,51451.105
312.0797,51467.36
312.2621,51549.265
312.4445,51529.625
312.6268,51521.605
312.8091,51569.985
312.9915,51530.54
313.1738,51535.305
313.356,51515.9
313.5383,51502.305
313.7206,51538.5
313.9027,51518.08
314.085,51530.99
314.2672,51575.035
314.4493,51637.685
314.6314,51701.915
314.8136,51770.57
314.9957,51740.07
315.1778,51709.395
315.3598,51757.445
315.5419,51804.37
315.724,51846.695
315.9059,51860.445
316.088,51874.685
316.2699,51959.29
316.4519,51996.185
316.6338,51972.22
316.8157,51882.67
316.9977,51890.6
317.1795,51984.265
317.3614,52070.305
317.5432,52138.33
317.7251,52179.73
317.9069,52120.975
318.0887,52098.675
318.2704,52058.37
318.4522,52081.37
318.6339,52155.45
318.8156,52288.89
318.9973,52296.475
319.179,52346.435
319.3607,52440.86
319.5423,52502.93
319.7239,52522.925
319.9055,52505.01
320.0871,52530.97
320.2687,52560.795
320.4502,52560.34
320.6317,52509.87
320.8132,52585.38
320.9947,52643.185
321.1761,52704.05
321.3576,52718.735
321.5391,52735.295
321.7205,52782.625
321.9019,52812.94
322.0832,52802.515
322.2646,52808.44
322.4459,52825.84
322.6272,52836.525
322.8085,52833.745
322.9898,52842.345
323.1711,52824.805
323.3523,52823.625
323.5335,52830.535
323.7147,52976.295
323.8959,53142.875
324.0771,53219.195
324.2582,53224.915
324.4393,53264.365
324.6204,53325.155
324.8015,53351.87
324.9826,53453.4
325.1637,53592.685
325.3447,53598.83
325.5257,53601.135
325.7067,53583.665
325.8877,53449.18
326.0686,53393.415
326.2496,53447.085
326.4305,53430.35
326.6114,53482.265
326.7922,53566.75
326.9731,53637.275
327.1539,53687.2
327.3347,53770.67
327.5155,53832.525
327.6963,53942.58
327.8771,53970.955
328.0578,53853.665
328.2385,53703.635
328.4193,53723.88
328.5999,53744.05
328.7806,53736.855
328.9613,53783.435
329.1419,53791.465
329.3225,53849.645
329.5031,53825.895
329.6837,53804.645
329.8642,53788.705
330.0447,53775.165
330.2252,53756.37
330.4057,53725.075
330.5862,53742.295
330.7667,53766.36
330.9471,53816.195
331.1275,53911.46
331.3079,53973.91
331.4883,54112.045
331.6687,54173.815
331.849,53947.92
332.0293,53830.91
332.2096,53793.29
332.3899,53841.625
332.5702,53924.025
332.7504,54015.28
332.9306,54109.715
333.1108,54069.6
333.291,53978.78
333.4712,53976.12
333.6514,54016.93
333.8315,54017.045
334.0116,54019.865
334.1917,54094.425
334.3717,54184.935
334.5518,54217.625
334.7318,54137.875
334.9119,54129.11
335.0918,54177.005
335.2718,54223.005
335.4518,54243.47
335.6317,54274.715
335.8116,54379.885
335.9915,54353.04
336.1714,54201.11
336.3513,54166.485
336.5311,54213.83
336.7109,54324.83
336.8907,54393.805
337.0705,54239.65
337.2502,54055.1
337.43,53990.105
337.6097,53914.725
337.7894,53920.875
337.9691,53967.205
338.1488,54032.05
338.3284,54065.725
338.508,54189.99
338.6877,54324.78
338.8672,54348.23
339.0468,54278.835
339.2263,54236.42
339.4059,54515.525
339.5854,55069.28
339.7649,54647.805
339.9443,54331.69
340.1238,54247.52
340.3032,54248.2
340.4826,54279.22
340.662,54175.02
340.8414,54084.375
341.0207,54112.88
341.2001,54140.355
341.3794,54132.875
341.5587,54223.465
341.738,54261.905
341.9172,54272.495
342.0965,54268.475
342.2757,54159.855
342.4549,53974.16
342.6341,54016.65
342.8132,54049.27
342.9923,54234.95
343.1715,54448.955
343.3506,54519.615
343.5296,54235.98
343.7087,54104.57
343.8878,54042.31
344.0668,54053.615
344.2458,54080.92
344.4248,53979.795
344.6037,53953.15
344.7827,53998.305
344.9616,53965.67
345.1405,53977.21
345.3194,53992.305
345.4982,53922.16
345.6771,53859.595
345.8559,53865.635
346.0347,53875.195
346.2135,53847.785
346.3923,53827.085
346.571,53771.705
346.7498,53732.57
346.9285,53819.24
347.1071,53761.485
347.2859,53667.15
347.4645,53727.53
347.6431,53801.895
347.8217,53814.76
348.0003,53731.12
348.1789,53722.77
348.3574,53703.61
348.5359,53638.755
348.7145,53554.775
348.893,53591.965
349.0714,53609.12
349.2499,53490.6
349.4283,53382.845
349.6068,53284.94
349.7852,53260.88
349.9635,53285.275
350.1419,53284.05
350.3202,53225.575
350.4985,53130.465
350.6768,53050.015
350.8551,52997.48
351.0334,52993.28
351.2116,52968.53
351.3898,52999.08
351.568,52914.02
351.7462,52896.665
351.9243,52858.405
352.1025,52773.485
352.2806,52706.985
352.4587,52688.93
352.6368,52635.03
352.8148,52538.975
352.9929,52482.86
353.1709,52534.675
353.3489,52533.805
353.5268,52458.49
353.7048,52380.49
353.8828,52338.735
354.0607,52253.935
354.2386,52254.73
354.4165,52209.495
354.5943,52169.775
354.7722,52157.35
354.95,52239.675
355.1278,52246.38
355.3056,52121.95
355.4833,51948.645
355.6611,51786.75
355.8388,51667.46
356.0165,51625.125
356.1942,51682.68
356.3719,51773.74
356.5495,51725.24
356.7271,51650.43
356.9047,51637.7
357.0823,51631.52
357.2599,51651.93
357.4374,51592.405
357.6149,51440.33
357.7924,51302.415
357.9699,51302.325
358.1474,51288.915
358.3248,51133.065
358.5023,51088.915
358.6797,50984.445
358.8571,50896.99
359.0344,50854.13
359.2118,50733.91
359.3891,50764.525
359.5664,50659.51
359.7437,50595.065
359.9209,50556.755
360.0982,50467.56
360.2754,50268.115
360.4526,50332.86
360.6298,50323.145
360.807,50260.885
360.9841,50243.41
361.1613,50273.84
361.3383,50645.475
361.5154,50613.955
361.6925,50642.535
361.8695,50558.76
362.0466,50380.47
362.2236,50155.65
362.4005,49952.52
362.5775,49691.76
362.7545,49555.125
362.9314,49435.72
363.1083,49493.46
363.2852,50048.73
363.462,50193.68
363.6389,49875.38
363.8157,49615.46
363.9925,49285.01
364.1693,49119.71
364.346,48997.835
364.5228,49068.595
364.6996,49349.77
364.8762,49380.09
365.0529,49447.19
365.2296,49677.14
365.4062,49576.685
365.5829,49404.675
365.7595,49403.165
365.9361,49351.275
366.1126,49176.345
366.2892,50149.42
366.4657,51902.82
366.6422,52631.37
366.8186,51482.625
366.9951,51284.845
367.1716,50527.335
367.348,51121.965
367.5244,52040.4
367.7008,50907.9
367.8772,50198.005
368.0535,49938.57
368.2298,51891.61
368.4061,53462.7
368.5824,52876.075
368.7586,51588.055
368.9349,51071.34
369.1111,49928.47
369.2873,49012.23
369.4635,48852.84
369.6396,48786.105
369.8158,48773.955
369.9919,49412.275
370.168,50606.245
370.3441,50914.86
370.5202,49717.61
370.6962,48916.485
370.8722,48434.28
371.0482,48343.615
371.2242,48487.375
371.4002,49017.585
371.5761,49303.485
371.752,48928.17
371.9279,48960.715
372.1038,49082.475
372.2796,48961.785
372.4555,48819.715
372.6313,48868.695
372.8071,48591.43
372.9829,48434.19
373.1586,48781.455
373.3344,48986.22
373.5101,48491.37
373.6858,48428.51
373.8615,48193.915
374.0371,48299.495
374.2127,48827.19
374.3884,48660.68
374.564,48327.205
374.7395,48206.645
374.9151,48165.695
375.0906,48748.475
375.2661,49678.27
375.4416,49101.19
375.6171,48916.175
375.7925,49084.67
375.968,49165.34
376.1434,49002.855
376.3188,48936.31
376.4941,48896.395
376.6695,48997.29
376.8448,49172.56
377.0201,49509.52
377.1954,49879.57
377.3707,49563.48
377.5459,49753.675
377.7212,50426.01
377.8964,51557.865
378.0715,52059.085
378.2467,51640.04
378.4218,51105.955
378.597,50069.745
378.7721,49884.245
378.9472,49982.67
379.1222,51841.15
379.2973,52821.065
379.4723,52990.545
379.6473,55823.94
379.8223,57786.24
379.9972,55107.32
380.1722,53276.69
380.3471,53071.17
380.522,51530.785
380.6969,50299.835
380.8717,50584.065
381.0466,50376.895
381.2214,50701.205
381.3962,51598.795
381.571,50872.735
381.7457,50424.955
381.9204,50440.275
382.0952,50330.84
382.2699,50483.23
382.4445,51434.995
382.6192,52042.905
382.7938,52747.775
382.9685,53537.04
383.1431,52960.09
383.3176,51551.915
383.4922,50562.72
383.6667,50915.59
383.8412,50862.18
384.0157,50433.875
384.1902,50649.505
384.3646,50600.415
384.5391,50513.93
384.7134,51594.325
384.8878,53606.53
385.0622,55555.82
385.2365,53820.425
385.4109,51881.775
385.5852,51490.195
385.7594,52707.61
385.9337,56462.325
386.1079,58134.05
386.2822,59612.76
386.4564,59601.46
386.6306,55970.515
386.8047,56008.605
386.9789,57459.16
387.153,59428.985
387.3271,60387.06
387.5012,57310.025
387.6752,56583.22
387.8492,57923.835
388.0233,58291.625
388.1972,55263.36
388.3712,54410.975
388.5452,54445.83
388.7191,55415.745
388.893,58500.305
389.0669,59091.655
389.2408,53954.47
389.4146,51283.33
389.5884,50054.39
389.7623,49901.725
389.9361,50496.115
390.1098,50166.745
390.2835,50147.665
390.4573,50070.295
390.631,50012.745
390.8047,50275.61
390.9784,50592.285
391.152,50141.28
391.3256,49871.06
391.4992,49818.85
391.6728,49851.9
391.8464,51036.975
392.0199,51287.44
392.1934,50423.815
392.3669,50475.735
392.5403,51498.385
392.7138,52381.625
392.8873,53360.26
393.0607,52824.055
393.2341,52304.865
393.4074,52533.655
393.5808,51857.43
393.7542,51682.11
393.9274,52061.425
394.1007,51307.175
394.274,52779.08
394.4472,54039.995
394.6205,55427.67
394.7937,56634.255
394.9668,56971.265
395.14,56355.5
395.3131,53532.395
395.4863,51404.35
395.6594,51266.865
395.8325,51057.355
396.0055,51654.455
396.1786,52514.67
396.3516,53355.28
396.5246,52419.87
396.6975,50910.42
396.8705,50805.815
397.0434,53175.705
397.2163,52431.005
397.3892,51515.79
397.5621,51849.11
397.735,53048.545
397.9077,54377.905
398.0806,54443.22
398.2534,55337.93
398.4261,56886.92
398.5989,54258.815
398.7716,54797.07
398.9443,55667.55
399.117,59862.12
399.2896,60921.77
399.4623,58101.545
399.6349,55126.43
399.8075,55565.85
399.9801,53423.465
400.1526,52055.11
400.3252,51356.3
400.4977,51258.45
400.6702,52412.75
400.8427,50779.965
401.0151,49889.54
401.1875,49002.625
401.36,48555.695
401.5323,48475.0
401.7047,47890.22
401.877,48292.09
402.0494,48777.345
402.2216,49684.605
402.394,49866.275
402.5662,49769.575
402.7385,52336.385
402.9107,52767.545
403.0829,50988.245
403.2551,50143.695
403.4272,49379.88
403.5994,49498.915
403.7715,49693.31
403.9436,50502.94
404.1156,50276.475
