Timestamp,03/09/2024 03:50:07
Spectrometer Temp (C),21.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2667.52
218.2508,2724.03
218.442,2779.89
218.6332,2844.56
218.8244,2905.35
219.0156,2969.4
219.2067,3037.665
219.3979,3105.58
219.589,3176.675
219.7801,3248.715
219.9712,3326.4
220.1623,3403.79
220.3533,3487.95
220.5444,3573.225
220.7354,3655.84
220.9264,3743.455
221.1174,3839.32
221.3083,3934.63
221.4993,4025.835
221.6902,4119.865
221.8812,4225.88
222.0721,4330.425
222.263,4432.94
222.4538,4545.94
222.6447,4657.665
222.8355,4773.075
223.0264,4889.135
223.2172,5007.86
223.408,5130.93
223.5987,5258.77
223.7895,5385.25
223.9802,5522.4
224.1709,5653.91
224.3616,5793.105
224.5524,5934.755
224.743,6078.64
224.9337,6218.545
225.1243,6375.32
225.315,6529.91
225.5056,6674.41
225.6962,6835.42
225.8867,6993.175
226.0773,7155.125
226.2678,7318.64
226.4584,7483.895
226.6489,7654.96
226.8394,7821.445
227.0298,7998.46
227.2203,8181.895
227.4108,8379.26
227.6012,8566.03
227.7916,8747.38
227.982,8932.765
228.1723,9122.79
228.3627,9320.36
228.5531,9515.21
228.7434,9714.22
228.9337,9918.01
229.124,10130.47
229.3143,10341.68
229.5045,10568.275
229.6948,10798.495
229.885,11030.68
230.0752,11266.09
230.2654,11506.19
230.4556,11738.925
230.6457,11970.545
230.8358,12207.07
231.026,12445.935
231.2161,12684.075
231.4062,12926.05
231.5963,13166.44
231.7863,13415.58
231.9764,13680.455
232.1664,13946.12
232.3564,14222.05
232.5464,14484.595
232.7364,14756.245
232.9263,15018.35
233.1163,15300.65
233.3062,15587.84
233.4961,15888.775
233.686,16170.455
233.8758,16438.625
234.0657,16700.12
234.2555,16988.215
234.4454,17281.385
234.6352,17568.575
234.825,17854.59
235.0147,18130.05
235.2045,18415.55
235.3942,18695.37
235.5839,18989.23
235.7737,19271.05
235.9633,19542.385
236.153,19853.77
236.3427,20160.825
236.5323,20450.485
236.7219,20732.125
236.9115,20988.195
237.1011,21258.05
237.2907,21560.595
237.4803,21859.5
237.6698,22143.36
237.8593,22435.99
238.0488,22722.7
238.2383,23021.29
238.4278,23306.88
238.6172,23619.365
238.8066,23911.575
238.9961,24207.085
239.1855,24518.875
239.3748,24805.22
239.5642,25082.34
239.7536,25378.105
239.9429,25660.58
240.1322,25925.21
240.3215,26200.485
240.5108,26488.905
240.7001,26780.89
240.8893,27063.13
241.0786,27327.865
241.2677,27595.515
241.457,27899.175
241.6461,28122.73
241.8353,28366.085
242.0244,28610.71
242.2136,28849.395
242.4027,29103.97
242.5918,29350.525
242.7809,29591.235
242.9699,29736.325
243.159,29897.265
243.348,30203.24
243.537,30516.9
243.726,30774.03
243.915,31007.27
244.1039,31226.995
244.2929,31388.545
244.4818,31483.09
244.6707,31712.34
244.8596,32016.835
245.0485,32302.725
245.2373,32587.575
245.4262,32853.005
245.615,33073.63
245.8038,33264.415
245.9926,33491.575
246.1814,33717.555
246.3701,33763.32
246.5589,33810.46
246.7476,34029.085
246.9363,34335.97
247.1249,34599.285
247.3136,34847.3
247.5023,35073.725
247.6909,35314.08
247.8795,35530.97
248.0681,35757.355
248.2567,35964.055
248.4453,36166.88
248.6338,36355.28
248.8224,36455.17
249.0109,36393.855
249.1994,36526.39
249.3878,36798.775
249.5763,37039.38
249.7648,37248.27
249.9532,37450.9
250.1416,37684.73
250.33,37920.195
250.5183,38146.53
250.7067,38307.09
250.8951,38463.325
251.0834,38609.76
251.2717,38760.545
251.46,38890.63
251.6483,39013.895
251.8365,39111.12
252.0247,39075.8
252.213,39186.76
252.4012,39362.895
252.5894,39595.16
252.7775,39740.785
252.9657,39882.215
253.1538,40060.275
253.3419,40198.615
253.53,40296.23
253.7181,40409.355
253.9062,40535.42
254.0942,40637.595
254.2823,40716.945
254.4703,40791.135
254.6583,40890.365
254.8463,40976.085
255.0342,41019.6
255.2222,41071.425
255.4101,41072.465
255.598,41041.83
255.7859,41134.155
255.9738,41300.325
256.1616,41454.08
256.3495,41614.385
256.5373,41732.775
256.7251,41917.905
256.9129,42017.025
257.1006,42107.135
257.2884,42222.38
257.4761,42352.195
257.6638,42428.485
257.8515,42469.36
258.0392,42520.26
258.2269,42566.77
258.4146,42609.675
258.6022,42672.185
258.7898,42678.055
258.9774,42702.135
259.165,42773.495
259.3525,42837.19
259.5401,42859.11
259.7276,42927.765
259.9151,43000.565
260.1026,43055.97
260.2901,43131.86
260.4776,43196.44
260.665,43319.47
260.8524,43431.395
261.0398,43537.5
261.2272,43585.14
261.4146,43581.53
261.6019,43630.275
261.7893,43701.34
261.9766,43741.645
262.1639,43801.355
262.3512,43788.265
262.5384,43787.975
262.7257,43794.475
262.9129,43829.67
263.1001,43851.93
263.2873,43930.735
263.4745,43971.845
263.6617,43908.465
263.8488,43934.09
264.0359,43964.015
264.2231,43978.465
264.4101,44011.42
264.5972,44042.625
264.7842,44067.62
264.9713,44088.64
265.1583,44081.245
265.3453,44106.435
265.5323,44145.135
265.7193,44178.405
265.9062,44241.125
266.0931,44269.745
266.2801,44270.96
266.4669,44327.115
266.6538,44374.31
266.8407,44424.2
267.0276,44399.98
267.2143,44382.495
267.4012,44417.97
267.588,44353.81
267.7747,44357.8
267.9615,44368.33
268.1482,44361.525
268.3349,44385.61
268.5217,44379.3
268.7083,44331.305
268.895,44329.415
269.0817,44364.01
269.2682,44359.795
269.4549,44310.22
269.6415,44221.875
269.8281,44204.95
270.0146,44260.125
270.2012,44290.48
270.3877,44315.145
270.5742,44320.875
270.7607,44325.955
270.9472,44335.065
271.1336,44332.91
271.32,44310.085
271.5065,44291.25
271.6929,44297.905
271.8792,44333.94
272.0656,44340.415
272.252,44365.92
272.4383,44383.68
272.6246,44376.4
272.8109,44370.725
272.9972,44449.9
273.1835,44502.145
273.3697,44536.975
273.5559,44569.465
273.7421,44593.605
273.9283,44597.47
274.1145,44604.615
274.3007,44622.44
274.4868,44673.045
274.6729,44750.05
274.859,44785.31
275.0451,44806.43
275.2311,44721.32
275.4172,44764.165
275.6032,44808.625
275.7892,44878.355
275.9752,44898.635
276.1612,44952.75
276.3472,44932.56
276.5331,44941.36
276.719,44968.95
276.9049,44994.4
277.0908,44978.19
277.2767,44995.27
277.4625,45041.14
277.6484,45054.185
277.8342,45052.855
278.02,45085.815
278.2057,45144.405
278.3915,45235.645
278.5772,45271.24
278.763,45251.14
278.9487,45331.055
279.1343,45414.535
279.32,45425.395
279.5057,45401.31
279.6913,45320.825
279.877,45334.89
280.0625,45357.165
280.2481,45334.215
280.4337,45320.705
280.6192,45409.175
280.8048,45493.05
280.9903,45489.675
281.1758,45462.745
281.3612,45435.72
281.5467,45452.935
281.7321,45532.435
281.9175,45591.03
282.1029,45604.715
282.2884,45639.585
282.4737,45616.83
282.6591,45597.095
282.8444,45633.715
283.0297,45653.2
283.215,45703.545
283.4002,45734.09
283.5855,45718.265
283.7707,45657.465
283.956,45670.335
284.1412,45698.98
284.3264,45769.22
284.5115,45870.785
284.6967,45941.41
284.8818,45938.36
285.0669,45904.535
285.252,45955.685
285.4371,46011.895
285.6222,46010.2
285.8072,46024.72
285.9922,46037.02
286.1772,46114.27
286.3622,46197.48
286.5472,46191.29
286.7321,46175.76
286.9171,46263.105
287.102,46320.45
287.2869,46411.265
287.4717,46533.655
287.6566,46583.525
287.8415,46642.925
288.0263,46673.89
288.2111,46628.96
288.3959,46593.78
288.5806,46647.86
288.7654,46721.365
288.9501,46881.615
289.1348,46952.145
289.3195,47001.515
289.5042,47071.645
289.6889,47179.74
289.8735,47153.34
290.0581,47179.735
290.2428,47153.775
290.4273,47214.82
290.6119,47331.44
290.7965,47387.78
290.981,47447.195
291.1655,47493.79
291.35,47430.195
291.5345,47424.175
291.719,47481.365
291.9034,47552.26
292.0878,47688.11
292.2722,47739.575
292.4566,47747.71
292.641,47824.08
292.8253,47880.27
293.0096,47919.645
293.194,47998.495
293.3783,48063.385
293.5626,48155.175
293.7468,48229.39
293.9311,48303.92
294.1153,48280.495
294.2995,48202.195
294.4837,48182.555
294.6678,48174.545
294.852,48197.105
295.0361,48290.11
295.2202,48372.895
295.4043,48467.745
295.5884,48511.525
295.7725,48574.285
295.9565,48624.575
296.1405,48591.535
296.3246,48613.865
296.5085,48758.2
296.6925,48893.07
296.8764,48949.25
297.0603,48973.305
297.2443,49000.905
297.4282,49009.73
297.612,49004.705
297.7959,49015.69
297.9797,49060.94
298.1635,49050.905
298.3474,49197.335
298.5311,49325.54
298.7149,49315.595
298.8987,49278.35
299.0823,49310.475
299.2661,49291.805
299.4498,49212.98
299.6334,49279.225
299.8171,49367.59
300.0007,49412.77
300.1843,49482.5
300.368,49527.965
300.5515,49549.715
300.7351,49575.605
300.9186,49619.675
301.1021,49618.805
301.2857,49677.88
301.4691,49739.515
301.6526,49829.22
301.8361,49832.265
302.0195,49849.185
302.2029,49884.58
302.3863,49959.79
302.5697,49955.585
302.753,50038.635
302.9364,50139.755
303.1197,50262.8
303.303,50308.685
303.4863,50292.53
303.6696,50227.46
303.8528,50190.655
304.036,50222.04
304.2192,50313.315
304.4024,50358.03
304.5856,50339.49
304.7688,50386.765
304.9519,50460.885
305.135,50491.76
305.3181,50512.105
305.5012,50554.12
305.6842,50639.09
305.8673,50693.3
306.0504,50692.87
306.2333,50620.58
306.4163,50666.835
306.5993,50683.855
306.7822,50752.53
306.9652,50819.95
307.1481,50816.35
307.331,50825.285
307.5139,50841.47
307.6967,50833.77
307.8796,50851.825
308.0624,50904.14
308.2452,50891.945
308.428,50879.22
308.6107,50943.65
308.7935,50946.665
308.9762,50963.825
309.1589,51011.615
309.3416,51033.855
309.5243,51049.36
309.7069,51095.68
309.8896,51091.035
310.0721,51113.285
310.2548,51150.035
310.4373,51197.735
310.6199,51283.71
310.8024,51292.315
310.985,51332.845
311.1674,51295.52
311.3499,51246.085
311.5324,51307.305
311.7148,51412.745
311.8973,51403.87
312.0797,51430.36
312.2621,51512.445
312.4445,51487.09
312.6268,51473.99
312.8091,51525.18
312.9915,51497.145
313.1738,51497.84
313.356,51480.285
313.5383,51460.5
313.7206,51498.86
313.9027,51477.23
314.085,51494.92
314.2672,51543.275
314.4493,51605.855
314.6314,51662.065
314.8136,51733.645
314.9957,51700.735
315.1778,51672.435
315.3598,51710.12
315.5419,51766.48
315.724,51812.51
315.9059,51824.035
316.088,51834.85
316.2699,51920.925
316.4519,51959.605
316.6338,51938.66
316.8157,51844.47
316.9977,51856.595
317.1795,51949.62
317.3614,52035.855
317.5432,52106.165
317.7251,52144.325
317.9069,52078.73
318.0887,52045.745
318.2704,52019.89
318.4522,52046.425
318.6339,52117.32
318.8156,52253.27
318.9973,52255.215
319.179,52307.115
319.3607,52401.235
319.5423,52465.95
319.7239,52481.505
319.9055,52469.585
320.0871,52490.06
320.2687,52526.47
320.4502,52525.57
320.6317,52472.645
320.8132,52537.12
320.9947,52606.39
321.1761,52658.455
321.3576,52682.54
321.5391,52696.51
321.7205,52741.005
321.9019,52775.93
322.0832,52771.75
322.2646,52771.26
322.4459,52782.64
322.6272,52789.51
322.8085,52797.05
322.9898,52801.275
323.1711,52778.14
323.3523,52776.28
323.5335,52789.755
323.7147,52937.305
323.8959,53107.33
324.0771,53185.21
324.2582,53189.665
324.4393,53220.37
324.6204,53281.225
324.8015,53316.345
324.9826,53411.1
325.1637,53546.715
325.3447,53558.535
325.5257,53562.025
325.7067,53534.495
325.8877,53405.4
326.0686,53350.66
326.2496,53407.325
326.4305,53385.47
326.6114,53447.245
326.7922,53522.13
326.9731,53604.19
327.1539,53647.475
327.3347,53730.945
327.5155,53785.135
327.6963,53892.525
327.8771,53923.06
328.0578,53807.825
328.2385,53662.16
328.4193,53676.49
328.5999,53699.97
328.7806,53695.515
328.9613,53744.385
329.1419,53743.915
329.3225,53798.1
329.5031,53780.115
329.6837,53763.155
329.8642,53741.735
330.0447,53729.365
330.2252,53718.27
330.4057,53691.44
330.5862,53693.42
330.7667,53727.265
330.9471,53777.035
331.1275,53875.46
331.3079,53936.87
331.4883,54075.24
331.6687,54131.545
331.849,53898.985
332.0293,53786.055
332.2096,53744.575
332.3899,53795.01
332.5702,53884.695
332.7504,53966.185
332.9306,54070.545
333.1108,54026.3
333.291,53941.055
333.4712,53935.14
333.6514,53974.89
333.8315,53972.14
334.0116,53980.61
334.1917,54048.585
334.3717,54141.165
334.5518,54169.755
334.7318,54096.55
334.9119,54082.1
335.0918,54132.54
335.2718,54183.52
335.4518,54206.34
335.6317,54231.76
335.8116,54328.03
335.9915,54311.13
336.1714,54159.615
336.3513,54129.84
336.5311,54166.995
336.7109,54279.6
336.8907,54342.385
337.0705,54194.605
337.2502,54007.375
337.43,53942.915
337.6097,53872.27
337.7894,53870.12
337.9691,53921.535
338.1488,53977.325
338.3284,54028.405
338.508,54149.0
338.6877,54272.725
338.8672,54300.075
339.0468,54240.685
339.2263,54188.625
339.4059,54473.405
339.5854,55031.935
339.7649,54602.37
339.9443,54291.935
340.1238,54199.075
340.3032,54207.4
340.4826,54233.72
340.662,54135.31
340.8414,54033.7
341.0207,54075.955
341.2001,54091.52
341.3794,54093.075
341.5587,54176.055
341.738,54224.81
341.9172,54220.975
342.0965,54228.425
342.2757,54115.68
342.4549,53933.455
342.6341,53972.51
342.8132,53997.6
342.9923,54189.025
343.1715,54400.055
343.3506,54468.26
343.5296,54186.455
343.7087,54060.58
343.8878,54003.245
344.0668,54013.555
344.2458,54036.555
344.4248,53936.38
344.6037,53906.495
344.7827,53947.535
344.9616,53924.07
345.1405,53937.525
345.3194,53948.42
345.4982,53876.24
345.6771,53817.785
345.8559,53816.725
346.0347,53829.545
346.2135,53804.675
346.3923,53783.18
346.571,53724.315
346.7498,53688.405
346.9285,53772.94
347.1071,53720.625
347.2859,53622.2
347.4645,53690.005
347.6431,53750.075
347.8217,53762.93
348.0003,53674.65
348.1789,53680.365
348.3574,53657.04
348.5359,53603.58
348.7145,53506.88
348.893,53548.84
349.0714,53566.215
349.2499,53454.985
349.4283,53342.65
349.6068,53241.595
349.7852,53211.345
349.9635,53248.985
350.1419,53231.52
350.3202,53186.485
350.4985,53083.505
350.6768,53004.26
350.8551,52957.515
351.0334,52947.02
351.2116,52916.465
351.3898,52947.16
351.568,52866.415
351.7462,52846.035
351.9243,52810.04
352.1025,52736.795
352.2806,52660.08
352.4587,52648.53
352.6368,52590.06
352.8148,52495.81
352.9929,52435.69
353.1709,52484.195
353.3489,52487.57
353.5268,52414.515
353.7048,52336.74
353.8828,52293.88
354.0607,52213.68
354.2386,52209.185
354.4165,52159.95
354.5943,52117.985
354.7722,52113.55
354.95,52188.055
355.1278,52199.06
355.3056,52074.91
355.4833,51901.64
355.6611,51739.93
355.8388,51624.46
356.0165,51587.56
356.1942,51640.4
356.3719,51723.66
356.5495,51682.42
356.7271,51602.805
356.9047,51589.445
357.0823,51587.44
357.2599,51608.4
357.4374,51543.02
357.6149,51394.7
357.7924,51258.05
357.9699,51257.35
358.1474,51242.22
358.3248,51092.51
358.5023,51039.89
358.6797,50937.03
358.8571,50845.915
359.0344,50811.79
359.2118,50675.69
359.3891,50718.06
359.5664,50609.26
359.7437,50547.875
359.9209,50510.28
360.0982,50420.445
360.2754,50222.2
360.4526,50285.23
360.6298,50274.905
360.807,50219.51
360.9841,50190.415
361.1613,50224.025
361.3383,50593.34
361.5154,50564.495
361.6925,50592.465
361.8695,50509.005
362.0466,50334.965
362.2236,50108.925
362.4005,49902.97
362.5775,49648.75
362.7545,49507.495
362.9314,49390.77
363.1083,49452.75
363.2852,50000.96
363.462,50141.6
363.6389,49826.62
363.8157,49568.76
363.9925,49228.975
364.1693,49079.495
364.346,48956.7
364.5228,49032.52
364.6996,49303.29
364.8762,49339.79
365.0529,49409.35
365.2296,49624.86
365.4062,49533.005
365.5829,49361.43
365.7595,49356.6
365.9361,49302.145
366.1126,49127.765
366.2892,50106.085
366.4657,51863.275
366.6422,52583.625
366.8186,51434.64
366.9951,51241.255
367.1716,50476.82
367.348,51081.58
367.5244,51984.085
367.7008,50863.55
367.8772,50148.5
368.0535,49901.69
368.2298,51838.195
368.4061,53418.37
368.5824,52817.94
368.7586,51538.625
368.9349,51018.835
369.1111,49873.53
369.2873,48969.985
369.4635,48803.105
369.6396,48735.43
369.8158,48722.335
369.9919,49367.56
370.168,50557.355
370.3441,50859.48
370.5202,49673.575
370.6962,48877.445
370.8722,48383.235
371.0482,48293.29
371.2242,48445.29
371.4002,48965.47
371.5761,49255.985
371.752,48878.57
371.9279,48917.945
372.1038,49042.465
372.2796,48912.32
372.4555,48773.71
372.6313,48818.69
372.8071,48543.225
372.9829,48391.555
373.1586,48741.62
373.3344,48934.435
373.5101,48437.92
373.6858,48390.425
373.8615,48146.415
374.0371,48250.355
374.2127,48781.54
374.3884,48605.19
374.564,48280.175
374.7395,48153.76
374.9151,48121.82
375.0906,48701.13
375.2661,49620.695
375.4416,49050.47
375.6171,48876.225
375.7925,49042.38
375.968,49117.015
376.1434,48951.66
376.3188,48890.365
376.4941,48849.075
376.6695,48946.815
376.8448,49115.175
377.0201,49468.19
377.1954,49830.49
377.3707,49508.27
377.5459,49708.835
377.7212,50377.99
377.8964,51512.185
378.0715,52010.98
378.2467,51597.165
378.4218,51046.16
378.597,50032.76
378.7721,49840.315
378.9472,49938.995
379.1222,51797.225
379.2973,52770.53
379.4723,52942.175
379.6473,55785.19
379.8223,57721.83
379.9972,55042.415
380.1722,53232.195
380.3471,53027.81
380.522,51477.57
380.6969,50251.31
380.8717,50537.905
381.0466,50319.93
381.2214,50659.93
381.3962,51544.475
381.571,50830.32
381.7457,50376.61
381.9204,50391.15
382.0952,50281.68
382.2699,50436.885
382.4445,51388.035
382.6192,51993.485
382.7938,52699.43
382.9685,53485.405
383.1431,52902.265
383.3176,51495.67
383.4922,50512.685
383.6667,50870.265
383.8412,50810.745
384.0157,50389.98
384.1902,50597.72
384.3646,50550.1
384.5391,50469.805
384.7134,51549.12
384.8878,53557.265
385.0622,55492.79
385.2365,53764.595
385.4109,51828.725
385.5852,51438.835
385.7594,52661.625
385.9337,56413.63
386.1079,58081.385
386.2822,59562.48
386.4564,59540.585
386.6306,55907.67
386.8047,55953.305
386.9789,57412.42
387.153,59378.56
387.3271,60329.19
387.5012,57230.27
387.6752,56539.14
387.8492,57880.625
388.0233,58234.95
388.1972,55204.605
388.3712,54373.365
388.5452,54399.62
388.7191,55367.25
388.893,58451.15
389.0669,59030.585
389.2408,53894.72
389.4146,51240.92
389.5884,50009.87
389.7623,49854.24
389.9361,50449.255
390.1098,50117.64
390.2835,50095.76
390.4573,50021.2
390.631,49972.24
390.8047,50224.04
390.9784,50536.89
391.152,50088.945
391.3256,49830.71
391.4992,49770.715
391.6728,49804.71
391.8464,50989.79
392.0199,51240.74
392.1934,50375.43
392.3669,50429.17
392.5403,51451.005
392.7138,52334.865
392.8873,53307.205
393.0607,52759.0
393.2341,52250.29
393.4074,52486.05
393.5808,51814.02
393.7542,51636.82
393.9274,52005.095
394.1007,51255.295
394.274,52739.415
394.4472,53996.92
394.6205,55380.22
394.7937,56579.18
394.9668,56916.715
395.14,56298.29
395.3131,53486.365
395.4863,51353.955
395.6594,51223.195
395.8325,51004.15
396.0055,51604.845
396.1786,52461.41
396.3516,53309.87
396.5246,52376.84
396.6975,50853.18
396.8705,50760.73
397.0434,53134.635
397.2163,52376.0
397.3892,51465.67
397.5621,51802.885
397.735,52991.725
397.9077,54324.27
398.0806,54385.98
398.2534,55295.25
398.4261,56827.575
398.5989,54202.5
398.7716,54741.6
398.9443,55621.535
399.117,59814.805
399.2896,60867.205
399.4623,58011.445
399.6349,55085.85
399.8075,55513.88
399.9801,53364.815
400.1526,52007.89
400.3252,51311.435
400.4977,51210.985
400.6702,52356.385
400.8427,50723.605
401.0151,49847.695
401.1875,48953.37
401.36,48513.39
401.5323,48425.685
401.7047,47835.6
401.877,48247.585
402.0494,48725.045
402.2216,49639.155
402.394,49818.855
402.5662,49722.505
402.7385,52273.79
402.9107,52708.18
403.0829,50944.82
403.2551,50098.01
403.4272,49333.75
403.5994,49446.415
403.7715,49647.235
403.9436,50446.505
404.1156,50229.135
