Timestamp,03/09/2024 13:43:04
Spectrometer Temp (C),22.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2626.515
218.2508,2683.785
218.442,2736.405
218.6332,2798.345
218.8244,2858.02
219.0156,2922.245
219.2067,2989.935
219.3979,3056.665
219.589,3127.515
219.7801,3197.5
219.9712,3271.735
220.1623,3349.265
220.3533,3429.535
220.5444,3511.515
220.7354,3596.745
220.9264,3680.25
221.1174,3773.505
221.3083,3866.615
221.4993,3956.955
221.6902,4051.36
221.8812,4149.465
222.0721,4253.1
222.263,4356.16
222.4538,4465.2
222.6447,4576.035
222.8355,4688.875
223.0264,4802.315
223.2172,4917.61
223.408,5042.24
223.5987,5164.99
223.7895,5288.08
223.9802,5419.31
224.1709,5551.355
224.3616,5690.42
224.5524,5825.945
224.743,5969.07
224.9337,6105.03
225.1243,6258.965
225.315,6407.955
225.5056,6551.415
225.6962,6709.165
225.8867,6865.62
226.0773,7022.115
226.2678,7181.745
226.4584,7344.125
226.6489,7512.725
226.8394,7670.99
227.0298,7847.86
227.2203,8030.0
227.4108,8217.765
227.6012,8403.685
227.7916,8582.495
227.982,8763.975
228.1723,8951.07
228.3627,9144.165
228.5531,9334.835
228.7434,9530.035
228.9337,9729.715
229.124,9937.1
229.3143,10147.345
229.5045,10371.995
229.6948,10592.47
229.885,10819.78
230.0752,11054.605
230.2654,11281.0
230.4556,11513.1
230.6457,11744.105
230.8358,11974.56
231.026,12205.475
231.2161,12441.215
231.4062,12680.755
231.5963,12914.635
231.7863,13161.985
231.9764,13415.33
232.1664,13679.585
232.3564,13951.625
232.5464,14212.6
232.7364,14480.365
232.9263,14733.88
233.1163,15008.865
233.3062,15292.905
233.4961,15585.255
233.686,15866.915
233.8758,16119.705
234.0657,16378.79
234.2555,16665.645
234.4454,16950.505
234.6352,17234.045
234.825,17518.26
235.0147,17784.32
235.2045,18063.63
235.3942,18341.58
235.5839,18625.46
235.7737,18900.065
235.9633,19174.855
236.153,19480.415
236.3427,19780.21
236.5323,20066.315
236.7219,20341.31
236.9115,20593.37
237.1011,20854.535
237.2907,21159.85
237.4803,21446.635
237.6698,21728.005
237.8593,22018.235
238.0488,22298.465
238.2383,22592.145
238.4278,22865.395
238.6172,23174.825
238.8066,23465.245
238.9961,23756.14
239.1855,24056.58
239.3748,24344.185
239.5642,24612.32
239.7536,24903.215
239.9429,25180.535
240.1322,25438.72
240.3215,25715.095
240.5108,25994.155
240.7001,26280.59
240.8893,26554.765
241.0786,26826.135
241.2677,27090.355
241.457,27379.295
241.6461,27605.585
241.8353,27839.11
242.0244,28080.65
242.2136,28322.245
242.4027,28568.005
242.5918,28812.35
242.7809,29043.52
242.9699,29191.8
243.159,29348.35
243.348,29651.85
243.537,29956.475
243.726,30207.25
243.915,30440.33
244.1039,30662.965
244.2929,30820.32
244.4818,30916.265
244.6707,31142.435
244.8596,31447.08
245.0485,31722.965
245.2373,32005.04
245.4262,32257.02
245.615,32482.575
245.8038,32672.51
245.9926,32900.9
246.1814,33110.055
246.3701,33164.88
246.5589,33217.89
246.7476,33426.3
246.9363,33733.585
247.1249,33985.075
247.3136,34233.475
247.5023,34453.7
247.6909,34697.405
247.8795,34904.11
248.0681,35128.81
248.2567,35332.415
248.4453,35529.79
248.6338,35725.23
248.8224,35817.65
249.0109,35758.755
249.1994,35890.245
249.3878,36165.69
249.5763,36396.865
249.7648,36608.125
249.9532,36807.545
250.1416,37037.25
250.33,37260.195
250.5183,37486.755
250.7067,37649.36
250.8951,37809.075
251.0834,37951.75
251.2717,38098.915
251.46,38224.285
251.6483,38361.5
251.8365,38446.02
252.0247,38406.515
252.213,38531.13
252.4012,38706.745
252.5894,38928.13
252.7775,39073.635
252.9657,39210.115
253.1538,39391.715
253.3419,39523.58
253.53,39623.71
253.7181,39737.24
253.9062,39855.725
254.0942,39961.19
254.2823,40046.32
254.4703,40115.105
254.6583,40211.42
254.8463,40305.8
255.0342,40348.525
255.2222,40396.53
255.4101,40407.045
255.598,40364.775
255.7859,40463.075
255.9738,40627.495
256.1616,40787.42
256.3495,40939.95
256.5373,41054.95
256.7251,41247.53
256.9129,41347.845
257.1006,41430.02
257.2884,41543.985
257.4761,41675.38
257.6638,41758.525
257.8515,41787.785
258.0392,41855.23
258.2269,41889.76
258.4146,41937.885
258.6022,41992.59
258.7898,42000.12
258.9774,42028.43
259.165,42103.515
259.3525,42164.235
259.5401,42184.385
259.7276,42266.49
259.9151,42343.33
260.1026,42389.295
260.2901,42469.475
260.4776,42533.46
260.665,42658.865
260.8524,42760.82
261.0398,42879.25
261.2272,42916.37
261.4146,42917.98
261.6019,42973.145
261.7893,43040.33
261.9766,43085.59
262.1639,43140.365
262.3512,43124.215
262.5384,43130.56
262.7257,43136.67
262.9129,43174.53
263.1001,43196.57
263.2873,43270.245
263.4745,43320.17
263.6617,43255.26
263.8488,43290.255
264.0359,43321.275
264.2231,43334.235
264.4101,43364.75
264.5972,43391.96
264.7842,43426.56
264.9713,43437.325
265.1583,43441.065
265.3453,43464.86
265.5323,43504.04
265.7193,43540.585
265.9062,43608.495
266.0931,43632.23
266.2801,43632.065
266.4669,43692.09
266.6538,43734.12
266.8407,43795.275
267.0276,43773.725
267.2143,43754.565
267.4012,43794.1
267.588,43732.23
267.7747,43732.34
267.9615,43749.695
268.1482,43739.55
268.3349,43766.94
268.5217,43758.075
268.7083,43714.64
268.895,43711.66
269.0817,43750.37
269.2682,43747.125
269.4549,43701.445
269.6415,43606.84
269.8281,43591.57
270.0146,43649.295
270.2012,43677.395
270.3877,43710.2
270.5742,43707.175
270.7607,43723.3
270.9472,43727.145
271.1336,43729.49
271.32,43705.475
271.5065,43693.11
271.6929,43695.26
271.8792,43730.29
272.0656,43735.02
272.252,43768.12
272.4383,43785.37
272.6246,43768.7
272.8109,43767.175
272.9972,43855.595
273.1835,43908.335
273.3697,43941.33
273.5559,43973.62
273.7421,43989.005
273.9283,44002.62
274.1145,44013.605
274.3007,44038.55
274.4868,44083.125
274.6729,44157.255
274.859,44189.98
275.0451,44210.415
275.2311,44129.58
275.4172,44169.68
275.6032,44218.79
275.7892,44287.77
275.9752,44311.03
276.1612,44367.74
276.3472,44342.4
276.5331,44351.99
276.719,44374.915
276.9049,44405.205
277.0908,44393.42
277.2767,44408.585
277.4625,44447.055
277.6484,44463.4
277.8342,44463.335
278.02,44492.765
278.2057,44554.17
278.3915,44642.935
278.5772,44670.885
278.763,44655.9
278.9487,44740.575
279.1343,44819.545
279.32,44834.59
279.5057,44812.75
279.6913,44725.03
279.877,44744.895
280.0625,44762.165
280.2481,44738.21
280.4337,44716.87
280.6192,44810.695
280.8048,44895.27
280.9903,44878.87
281.1758,44862.285
281.3612,44829.18
281.5467,44856.685
281.7321,44938.375
281.9175,44981.41
282.1029,45005.675
282.2884,45039.805
282.4737,45011.345
282.6591,44990.35
282.8444,45032.12
283.0297,45057.17
283.215,45104.835
283.4002,45140.06
283.5855,45114.275
283.7707,45055.855
283.956,45066.685
284.1412,45099.91
284.3264,45165.415
284.5115,45261.565
284.6967,45333.41
284.8818,45333.275
285.0669,45295.25
285.252,45342.305
285.4371,45405.395
285.6222,45397.36
285.8072,45405.38
285.9922,45427.905
286.1772,45494.455
286.3622,45579.47
286.5472,45573.63
286.7321,45553.315
286.9171,45640.375
287.102,45696.645
287.2869,45785.26
287.4717,45911.635
287.6566,45957.665
287.8415,46003.005
288.0263,46044.325
288.2111,46004.895
288.3959,45966.845
288.5806,46005.98
288.7654,46086.48
288.9501,46242.325
289.1348,46317.675
289.3195,46362.495
289.5042,46429.995
289.6889,46539.14
289.8735,46511.895
290.0581,46526.34
290.2428,46498.255
290.4273,46568.125
290.6119,46678.51
290.7965,46729.09
290.981,46788.05
291.1655,46829.605
291.35,46774.27
291.5345,46751.645
291.719,46819.43
291.9034,46891.475
292.0878,47028.815
292.2722,47074.8
292.4566,47080.96
292.641,47160.18
292.8253,47219.06
293.0096,47237.56
293.194,47323.285
293.3783,47376.895
293.5626,47472.39
293.7468,47542.535
293.9311,47610.335
294.1153,47594.56
294.2995,47508.74
294.4837,47492.46
294.6678,47487.19
294.852,47512.005
295.0361,47594.115
295.2202,47677.96
295.4043,47774.62
295.5884,47813.985
295.7725,47877.12
295.9565,47920.965
296.1405,47887.42
296.3246,47914.86
296.5085,48045.225
296.6925,48174.315
296.8764,48234.16
297.0603,48254.525
297.2443,48290.48
297.4282,48298.455
297.612,48293.52
297.7959,48300.545
297.9797,48335.215
298.1635,48335.25
298.3474,48470.07
298.5311,48597.025
298.7149,48587.81
298.8987,48550.27
299.0823,48582.095
299.2661,48558.49
299.4498,48482.91
299.6334,48552.85
299.8171,48629.385
300.0007,48677.75
300.1843,48739.445
300.368,48781.075
300.5515,48798.66
300.7351,48829.69
300.9186,48873.025
301.1021,48878.43
301.2857,48933.085
301.4691,48983.43
301.6526,49080.945
301.8361,49088.21
302.0195,49088.815
302.2029,49130.57
302.3863,49188.235
302.5697,49199.345
302.753,49272.675
302.9364,49376.46
303.1197,49499.27
303.303,49537.83
303.4863,49528.015
303.6696,49449.845
303.8528,49426.94
304.036,49455.03
304.2192,49533.655
304.4024,49582.44
304.5856,49567.455
304.7688,49615.385
304.9519,49682.21
305.135,49710.935
305.3181,49734.27
305.5012,49776.045
305.6842,49860.11
305.8673,49914.41
306.0504,49910.595
306.2333,49836.815
306.4163,49884.05
306.5993,49893.73
306.7822,49960.9
306.9652,50028.575
307.1481,50022.28
307.331,50034.67
307.5139,50046.07
307.6967,50038.945
307.8796,50049.305
308.0624,50106.845
308.2452,50092.105
308.428,50082.87
308.6107,50132.89
308.7935,50140.415
308.9762,50158.055
309.1589,50202.735
309.3416,50230.925
309.5243,50246.68
309.7069,50287.5
309.8896,50287.245
310.0721,50304.9
310.2548,50348.01
310.4373,50393.33
310.6199,50471.03
310.8024,50486.915
310.985,50518.91
311.1674,50475.245
311.3499,50431.165
311.5324,50484.32
311.7148,50599.975
311.8973,50590.075
312.0797,50613.95
312.2621,50693.48
312.4445,50670.745
312.6268,50661.595
312.8091,50715.34
312.9915,50678.69
313.1738,50680.675
313.356,50657.885
313.5383,50638.175
313.7206,50670.85
313.9027,50662.12
314.085,50677.2
314.2672,50723.41
314.4493,50777.69
314.6314,50843.5
314.8136,50911.445
314.9957,50883.38
315.1778,50851.995
315.3598,50888.38
315.5419,50935.205
315.724,50979.635
315.9059,50988.405
316.088,51006.9
316.2699,51085.42
316.4519,51137.75
316.6338,51097.055
316.8157,51014.27
316.9977,51025.505
317.1795,51115.765
317.3614,51198.825
317.5432,51275.535
317.7251,51302.765
317.9069,51247.22
318.0887,51212.06
318.2704,51181.535
318.4522,51205.215
318.6339,51277.74
318.8156,51413.575
318.9973,51415.665
319.179,51476.65
319.3607,51560.77
319.5423,51627.05
319.7239,51636.455
319.9055,51623.12
320.0871,51658.44
320.2687,51695.825
320.4502,51689.425
320.6317,51630.555
320.8132,51703.235
320.9947,51761.45
321.1761,51826.48
321.3576,51850.615
321.5391,51854.265
321.7205,51905.29
321.9019,51936.335
322.0832,51923.815
322.2646,51938.095
322.4459,51948.29
322.6272,51948.78
322.8085,51949.895
322.9898,51963.19
323.1711,51948.04
323.3523,51938.01
323.5335,51952.075
323.7147,52102.115
323.8959,52257.355
324.0771,52336.865
324.2582,52351.485
324.4393,52380.435
324.6204,52447.375
324.8015,52475.355
324.9826,52560.455
325.1637,52707.895
325.3447,52715.5
325.5257,52720.77
325.7067,52697.01
325.8877,52561.005
326.0686,52513.455
326.2496,52556.45
326.4305,52550.025
326.6114,52603.17
326.7922,52682.38
326.9731,52757.29
327.1539,52806.825
327.3347,52889.11
327.5155,52955.245
327.6963,53059.895
327.8771,53084.29
328.0578,52971.725
328.2385,52824.69
328.4193,52843.085
328.5999,52874.27
328.7806,52859.48
328.9613,52911.32
329.1419,52907.805
329.3225,52976.18
329.5031,52953.96
329.6837,52937.31
329.8642,52916.795
330.0447,52898.96
330.2252,52891.745
330.4057,52860.365
330.5862,52861.685
330.7667,52895.065
330.9471,52943.91
331.1275,53039.765
331.3079,53099.925
331.4883,53228.065
331.6687,53296.395
331.849,53080.48
332.0293,52955.305
332.2096,52921.39
332.3899,52966.675
332.5702,53053.2
332.7504,53136.69
332.9306,53229.895
333.1108,53186.97
333.291,53097.33
333.4712,53097.545
333.6514,53146.16
333.8315,53139.725
334.0116,53150.98
334.1917,53226.55
334.3717,53319.78
334.5518,53348.05
334.7318,53271.895
334.9119,53254.95
335.0918,53298.985
335.2718,53351.19
335.4518,53374.52
335.6317,53404.15
335.8116,53508.75
335.9915,53497.295
336.1714,53336.42
336.3513,53300.055
336.5311,53347.375
336.7109,53454.655
336.8907,53519.405
337.0705,53368.225
337.2502,53189.01
337.43,53132.85
337.6097,53058.335
337.7894,53058.145
337.9691,53107.88
338.1488,53163.5
338.3284,53208.71
338.508,53329.78
338.6877,53459.875
338.8672,53486.375
339.0468,53421.79
339.2263,53374.43
339.4059,53654.21
339.5854,54211.285
339.7649,53797.0
339.9443,53486.325
340.1238,53394.33
340.3032,53392.58
340.4826,53424.815
340.662,53325.58
340.8414,53237.01
341.0207,53267.49
341.2001,53289.485
341.3794,53294.74
341.5587,53378.1
341.738,53419.465
341.9172,53423.715
342.0965,53426.3
342.2757,53313.55
342.4549,53124.12
342.6341,53172.935
342.8132,53199.8
342.9923,53388.085
343.1715,53595.55
343.3506,53676.165
343.5296,53384.905
343.7087,53263.26
343.8878,53202.905
344.0668,53211.115
344.2458,53228.48
344.4248,53140.6
344.6037,53117.285
344.7827,53164.085
344.9616,53122.085
345.1405,53151.625
345.3194,53153.4
345.4982,53086.755
345.6771,53027.015
345.8559,53031.76
346.0347,53036.46
346.2135,53020.97
346.3923,52998.2
346.571,52944.945
346.7498,52914.645
346.9285,52997.11
347.1071,52949.185
347.2859,52841.055
347.4645,52903.475
347.6431,52974.435
347.8217,52991.6
348.0003,52904.29
348.1789,52902.63
348.3574,52885.385
348.5359,52833.05
348.7145,52737.195
348.893,52772.285
349.0714,52800.465
349.2499,52684.68
349.4283,52575.55
349.6068,52477.295
349.7852,52447.835
349.9635,52476.335
350.1419,52478.37
350.3202,52427.56
350.4985,52325.265
350.6768,52246.535
350.8551,52197.11
351.0334,52179.205
351.2116,52155.68
351.3898,52190.295
351.568,52108.48
351.7462,52100.21
351.9243,52063.915
352.1025,51989.9
352.2806,51912.755
352.4587,51889.615
352.6368,51837.51
352.8148,51751.155
352.9929,51696.615
353.1709,51741.29
353.3489,51746.515
353.5268,51675.385
353.7048,51598.59
353.8828,51551.73
354.0607,51478.63
354.2386,51476.385
354.4165,51423.84
354.5943,51379.515
354.7722,51381.34
354.95,51463.39
355.1278,51474.845
355.3056,51346.24
355.4833,51173.48
355.6611,51021.565
355.8388,50902.6
356.0165,50861.015
356.1942,50920.57
356.3719,50999.475
356.5495,50959.96
356.7271,50884.25
356.9047,50869.99
357.0823,50867.02
357.2599,50888.59
357.4374,50836.75
357.6149,50682.77
357.7924,50550.13
357.9699,50544.065
358.1474,50528.62
358.3248,50385.625
358.5023,50336.65
358.6797,50236.275
358.8571,50142.105
359.0344,50112.095
359.2118,49983.205
359.3891,50022.57
359.5664,49915.325
359.7437,49856.77
359.9209,49809.545
360.0982,49735.435
360.2754,49540.635
360.4526,49605.965
360.6298,49592.41
360.807,49526.525
360.9841,49516.025
361.1613,49542.08
361.3383,49910.175
361.5154,49884.52
361.6925,49906.955
361.8695,49834.615
362.0466,49660.77
362.2236,49431.795
362.4005,49235.615
362.5775,48981.77
362.7545,48848.8
362.9314,48730.63
363.1083,48777.09
363.2852,49306.865
363.462,49470.29
363.6389,49156.51
363.8157,48900.59
363.9925,48562.24
364.1693,48413.665
364.346,48292.79
364.5228,48365.555
364.6996,48644.53
364.8762,48680.575
365.0529,48737.025
365.2296,48955.45
365.4062,48881.56
365.5829,48691.955
365.7595,48704.16
365.9361,48656.61
366.1126,48477.945
366.2892,49413.2
366.4657,51159.48
366.6422,51909.525
366.8186,50766.905
366.9951,50560.97
367.1716,49812.985
367.348,50374.665
367.5244,51326.165
367.7008,50214.6
367.8772,49508.225
368.0535,49220.275
368.2298,51127.365
368.4061,52726.225
368.5824,52187.21
368.7586,50875.39
368.9349,50361.075
369.1111,49250.83
369.2873,48335.23
369.4635,48161.61
369.6396,48103.005
369.8158,48086.395
369.9919,48709.16
370.168,49879.95
370.3441,50227.93
370.5202,49041.58
370.6962,48238.305
370.8722,47751.87
371.0482,47666.255
371.2242,47810.065
371.4002,48321.68
371.5761,48618.46
371.752,48253.05
371.9279,48266.04
372.1038,48400.45
372.2796,48291.365
372.4555,48148.71
372.6313,48203.475
372.8071,47928.565
372.9829,47765.345
373.1586,48099.65
373.3344,48321.46
373.5101,47817.055
373.6858,47761.525
373.8615,47533.475
374.0371,47633.435
374.2127,48158.85
374.3884,48000.07
374.564,47660.955
374.7395,47538.69
374.9151,47504.22
375.0906,48065.23
375.2661,49000.675
375.4416,48452.425
375.6171,48250.41
375.7925,48412.565
375.968,48495.3
376.1434,48343.42
376.3188,48269.945
376.4941,48234.04
376.6695,48326.505
376.8448,48492.67
377.0201,48840.685
377.1954,49206.3
377.3707,48897.7
377.5459,49075.62
377.7212,49724.905
377.8964,50851.61
378.0715,51387.29
378.2467,50965.615
378.4218,50436.875
378.597,49416.055
378.7721,49210.865
378.9472,49301.95
379.1222,51099.57
379.2973,52151.14
379.4723,52276.205
379.6473,55027.285
379.8223,57075.925
379.9972,54447.06
380.1722,52581.785
380.3471,52369.95
380.522,50891.165
380.6969,49631.045
380.8717,49895.505
381.0466,49719.32
381.2214,50002.68
381.3962,50917.5
381.571,50208.635
381.7457,49771.96
381.9204,49752.64
382.0952,49673.17
382.2699,49793.87
382.4445,50749.14
382.6192,51334.18
382.7938,52042.99
382.9685,52828.89
383.1431,52284.805
383.3176,50884.125
383.4922,49873.625
383.6667,50219.26
383.8412,50189.685
384.0157,49771.765
384.1902,49970.785
384.3646,49942.0
384.5391,49842.32
384.7134,50905.76
384.8878,52861.065
385.0622,54859.15
385.2365,53188.19
385.4109,51218.4
385.5852,50808.805
385.7594,51948.19
385.9337,55701.665
386.1079,57396.985
386.2822,58882.145
386.4564,58903.145
386.6306,55235.345
386.8047,55236.03
386.9789,56693.615
387.153,58661.31
387.3271,59737.1
387.5012,56480.89
387.6752,55845.505
387.8492,57143.97
388.0233,57612.465
388.1972,54595.165
388.3712,53705.55
388.5452,53710.625
388.7191,54663.515
388.893,57702.98
389.0669,58467.38
389.2408,53331.32
389.4146,50636.215
389.5884,49400.47
389.7623,49237.575
389.9361,49858.34
390.1098,49532.145
390.2835,49502.04
390.4573,49424.44
390.631,49361.8
390.8047,49628.665
390.9784,49946.805
391.152,49518.06
391.3256,49239.215
391.4992,49181.14
391.6728,49194.56
391.8464,50365.415
392.0199,50656.33
392.1934,49796.79
392.3669,49798.715
392.5403,50821.245
392.7138,51701.42
392.8873,52684.64
393.0607,52165.625
393.2341,51622.14
393.4074,51856.29
393.5808,51200.815
393.7542,51010.86
393.9274,51391.445
394.1007,50651.74
394.274,52082.71
394.4472,53363.42
394.6205,54727.525
394.7937,55935.2
394.9668,56282.985
395.14,55706.4
395.3131,52941.505
395.4863,50766.785
395.6594,50611.21
395.8325,50434.74
396.0055,50999.16
396.1786,51866.305
396.3516,52696.69
396.5246,51821.24
396.6975,50292.74
396.8705,50112.175
397.0434,52501.1
397.2163,51824.265
397.3892,50895.515
397.5621,51180.56
397.735,52362.775
397.9077,53710.57
398.0806,53828.445
398.2534,54622.62
398.4261,56281.945
398.5989,53636.145
398.7716,54147.2
398.9443,54950.935
399.117,59173.11
399.2896,60297.44
399.4623,57310.355
399.6349,54465.54
399.8075,54900.05
399.9801,52831.65
400.1526,51460.345
400.3252,50748.775
400.4977,50639.63
400.6702,51807.515
400.8427,50239.605
401.0151,49318.47
401.1875,48447.84
401.36,47980.47
401.5323,47931.02
401.7047,47342.455
401.877,47725.765
402.0494,48205.195
402.2216,49100.825
402.394,49320.915
402.5662,49169.085
402.7385,51681.835
402.9107,52211.91
403.0829,50448.955
403.2551,49592.935
403.4272,48808.745
403.5994,48936.295
403.7715,49124.135
403.9436,49945.87
404.1156,49723.635
