Timestamp,03/09/2024 08:02:22
Spectrometer Temp (C),21.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2652.245
218.2508,2708.07
218.442,2761.885
218.6332,2824.63
218.8244,2884.815
219.0156,2948.29
219.2067,3018.12
219.3979,3085.9
219.589,3157.0
219.7801,3228.535
219.9712,3302.885
220.1623,3382.39
220.3533,3464.575
220.5444,3546.51
220.7354,3633.195
220.9264,3717.855
221.1174,3810.9
221.3083,3905.89
221.4993,3997.795
221.6902,4090.88
221.8812,4193.69
222.0721,4295.795
222.263,4402.44
222.4538,4510.03
222.6447,4623.39
222.8355,4737.435
223.0264,4851.75
223.2172,4969.82
223.408,5093.495
223.5987,5218.85
223.7895,5344.76
223.9802,5477.745
224.1709,5610.755
224.3616,5750.045
224.5524,5888.245
224.743,6034.295
224.9337,6167.885
225.1243,6325.79
225.315,6475.92
225.5056,6620.175
225.6962,6777.9
225.8867,6941.06
226.0773,7099.705
226.2678,7259.92
226.4584,7429.835
226.6489,7595.665
226.8394,7760.25
227.0298,7933.87
227.2203,8119.06
227.4108,8309.3
227.6012,8495.165
227.7916,8678.29
227.982,8867.485
228.1723,9048.995
228.3627,9247.475
228.5531,9439.275
228.7434,9634.715
228.9337,9839.66
229.124,10046.505
229.3143,10259.73
229.5045,10488.085
229.6948,10709.655
229.885,10942.995
230.0752,11176.11
230.2654,11410.93
230.4556,11645.33
230.6457,11876.07
230.8358,12109.9
231.026,12344.985
231.2161,12580.26
231.4062,12826.66
231.5963,13055.455
231.7863,13307.915
231.9764,13571.23
232.1664,13835.55
232.3564,14108.65
232.5464,14370.25
232.7364,14640.485
232.9263,14900.75
233.1163,15181.255
233.3062,15461.86
233.4961,15763.095
233.686,16046.045
233.8758,16300.0
234.0657,16564.395
234.2555,16857.47
234.4454,17144.205
234.6352,17426.54
234.825,17714.745
235.0147,17984.43
235.2045,18265.125
235.3942,18549.18
235.5839,18840.98
235.7737,19117.0
235.9633,19394.225
236.153,19696.275
236.3427,20002.265
236.5323,20290.625
236.7219,20568.785
236.9115,20826.345
237.1011,21100.735
237.2907,21394.52
237.4803,21693.3
237.6698,21971.41
237.8593,22264.24
238.0488,22553.795
238.2383,22845.145
238.4278,23130.23
238.6172,23441.33
238.8066,23727.085
238.9961,24025.87
239.1855,24334.015
239.3748,24618.81
239.5642,24890.54
239.7536,25184.335
239.9429,25471.75
240.1322,25726.57
240.3215,26005.425
240.5108,26294.075
240.7001,26584.24
240.8893,26860.925
241.0786,27125.69
241.2677,27392.69
241.457,27691.29
241.6461,27915.385
241.8353,28159.495
242.0244,28403.265
242.2136,28638.665
242.4027,28891.095
242.5918,29133.235
242.7809,29371.955
242.9699,29520.12
243.159,29683.365
243.348,29980.38
243.537,30288.99
243.726,30547.455
243.915,30783.12
244.1039,31006.01
244.2929,31163.37
244.4818,31255.485
244.6707,31491.66
244.8596,31787.19
245.0485,32070.0
245.2373,32350.655
245.4262,32621.045
245.615,32840.35
245.8038,33033.085
245.9926,33255.605
246.1814,33476.95
246.3701,33522.1
246.5589,33571.83
246.7476,33784.845
246.9363,34093.24
247.1249,34359.2
247.3136,34595.01
247.5023,34820.585
247.6909,35077.1
247.8795,35277.425
248.0681,35506.435
248.2567,35709.97
248.4453,35913.425
248.6338,36101.835
248.8224,36201.355
249.0109,36136.775
249.1994,36271.63
249.3878,36536.67
249.5763,36785.24
249.7648,36993.92
249.9532,37192.995
250.1416,37428.24
250.33,37653.225
250.5183,37877.105
250.7067,38041.88
250.8951,38201.225
251.0834,38342.76
251.2717,38494.825
251.46,38622.595
251.6483,38760.73
251.8365,38841.43
252.0247,38802.47
252.213,38923.465
252.4012,39094.485
252.5894,39327.66
252.7775,39469.26
252.9657,39610.915
253.1538,39790.755
253.3419,39927.215
253.53,40023.295
253.7181,40135.68
253.9062,40255.12
254.0942,40357.945
254.2823,40442.36
254.4703,40514.005
254.6583,40607.42
254.8463,40698.225
255.0342,40742.415
255.2222,40799.21
255.4101,40802.845
255.598,40772.22
255.7859,40861.56
255.9738,41026.73
256.1616,41172.935
256.3495,41340.39
256.5373,41457.835
256.7251,41644.1
256.9129,41743.125
257.1006,41830.59
257.2884,41948.18
257.4761,42075.595
257.6638,42156.155
257.8515,42189.755
258.0392,42251.54
258.2269,42292.95
258.4146,42329.1
258.6022,42393.81
258.7898,42397.525
258.9774,42429.3
259.165,42501.455
259.3525,42555.455
259.5401,42571.455
259.7276,42654.275
259.9151,42727.955
260.1026,42779.815
260.2901,42855.715
260.4776,42919.48
260.665,43048.48
260.8524,43153.755
261.0398,43265.895
261.2272,43303.41
261.4146,43307.725
261.6019,43358.79
261.7893,43423.655
261.9766,43467.01
262.1639,43525.31
262.3512,43509.99
262.5384,43507.99
262.7257,43519.3
262.9129,43554.325
263.1001,43572.715
263.2873,43643.665
263.4745,43693.945
263.6617,43631.775
263.8488,43657.345
264.0359,43690.125
264.2231,43715.305
264.4101,43738.415
264.5972,43772.995
264.7842,43798.52
264.9713,43813.49
265.1583,43806.505
265.3453,43828.755
265.5323,43871.205
265.7193,43910.59
265.9062,43970.935
266.0931,43997.785
266.2801,44000.4
266.4669,44050.25
266.6538,44097.35
266.8407,44143.77
267.0276,44127.065
267.2143,44113.57
267.4012,44148.0
267.588,44083.495
267.7747,44092.16
267.9615,44094.855
268.1482,44093.445
268.3349,44106.515
268.5217,44109.685
268.7083,44056.68
268.895,44055.89
269.0817,44094.955
269.2682,44088.89
269.4549,44034.92
269.6415,43947.375
269.8281,43941.905
270.0146,43995.365
270.2012,44022.375
270.3877,44054.19
270.5742,44054.545
270.7607,44058.88
270.9472,44061.815
271.1336,44061.295
271.32,44045.805
271.5065,44019.605
271.6929,44015.315
271.8792,44065.18
272.0656,44067.43
272.252,44101.655
272.4383,44112.685
272.6246,44103.26
272.8109,44094.85
272.9972,44183.805
273.1835,44223.49
273.3697,44265.08
273.5559,44293.335
273.7421,44317.885
273.9283,44324.89
274.1145,44338.985
274.3007,44360.08
274.4868,44398.175
274.6729,44478.1
274.859,44509.33
275.0451,44527.59
275.2311,44449.805
275.4172,44490.15
275.6032,44546.135
275.7892,44606.885
275.9752,44628.33
276.1612,44687.605
276.3472,44662.55
276.5331,44676.905
276.719,44696.95
276.9049,44718.345
277.0908,44711.725
277.2767,44722.745
277.4625,44772.545
277.6484,44786.325
277.8342,44777.205
278.02,44812.12
278.2057,44881.035
278.3915,44963.5
278.5772,44996.285
278.763,44977.97
278.9487,45057.81
279.1343,45139.325
279.32,45155.64
279.5057,45131.805
279.6913,45055.505
279.877,45062.105
280.0625,45089.995
280.2481,45059.01
280.4337,45050.075
280.6192,45140.425
280.8048,45211.41
280.9903,45207.21
281.1758,45185.045
281.3612,45156.43
281.5467,45179.35
281.7321,45259.105
281.9175,45315.91
282.1029,45336.005
282.2884,45371.38
282.4737,45340.97
282.6591,45317.925
282.8444,45357.185
283.0297,45385.37
283.215,45428.49
283.4002,45459.095
283.5855,45443.885
283.7707,45381.635
283.956,45400.985
284.1412,45420.48
284.3264,45504.16
284.5115,45593.315
284.6967,45664.42
284.8818,45661.945
285.0669,45633.33
285.252,45671.64
285.4371,45738.575
285.6222,45732.825
285.8072,45746.685
285.9922,45765.185
286.1772,45837.865
286.3622,45917.25
286.5472,45911.14
286.7321,45893.435
286.9171,45982.235
287.102,46043.64
287.2869,46135.78
287.4717,46256.31
287.6566,46303.405
287.8415,46360.965
288.0263,46394.725
288.2111,46358.58
288.3959,46319.01
288.5806,46375.055
288.7654,46442.67
288.9501,46604.01
289.1348,46677.385
289.3195,46717.83
289.5042,46793.82
289.6889,46901.455
289.8735,46875.025
290.0581,46897.91
290.2428,46868.305
290.4273,46941.25
290.6119,47052.955
290.7965,47103.615
290.981,47166.89
291.1655,47212.81
291.35,47153.68
291.5345,47140.615
291.719,47199.815
291.9034,47269.82
292.0878,47404.255
292.2722,47454.055
292.4566,47468.265
292.641,47542.655
292.8253,47588.19
293.0096,47623.27
293.194,47718.6
293.3783,47778.395
293.5626,47863.095
293.7468,47940.38
293.9311,48007.825
294.1153,47991.785
294.2995,47913.825
294.4837,47898.23
294.6678,47889.115
294.852,47912.285
295.0361,48002.815
295.2202,48081.535
295.4043,48186.04
295.5884,48225.11
295.7725,48288.55
295.9565,48335.955
296.1405,48304.965
296.3246,48324.495
296.5085,48465.495
296.6925,48603.2
296.8764,48648.58
297.0603,48684.815
297.2443,48716.835
297.4282,48726.185
297.612,48718.31
297.7959,48736.43
297.9797,48775.39
298.1635,48772.465
298.3474,48922.5
298.5311,49038.0
298.7149,49033.405
298.8987,49002.895
299.0823,49029.02
299.2661,49004.99
299.4498,48930.615
299.6334,48996.15
299.8171,49076.37
300.0007,49128.37
300.1843,49194.98
300.368,49233.115
300.5515,49260.31
300.7351,49289.325
300.9186,49326.255
301.1021,49334.385
301.2857,49388.38
301.4691,49443.79
301.6526,49543.905
301.8361,49543.54
302.0195,49554.795
302.2029,49600.4
302.3863,49660.755
302.5697,49673.96
302.753,49754.3
302.9364,49850.37
303.1197,49975.495
303.303,50021.425
303.4863,49998.475
303.6696,49934.77
303.8528,49911.25
304.036,49943.21
304.2192,50026.38
304.4024,50058.97
304.5856,50054.555
304.7688,50100.905
304.9519,50171.745
305.135,50193.255
305.3181,50224.43
305.5012,50262.925
305.6842,50353.765
305.8673,50405.135
306.0504,50409.445
306.2333,50344.91
306.4163,50379.025
306.5993,50393.07
306.7822,50459.51
306.9652,50536.26
307.1481,50524.955
307.331,50535.205
307.5139,50555.28
307.6967,50550.115
307.8796,50561.63
308.0624,50623.885
308.2452,50602.715
308.428,50598.92
308.6107,50647.815
308.7935,50651.895
308.9762,50668.77
309.1589,50716.0
309.3416,50749.77
309.5243,50765.87
309.7069,50805.23
309.8896,50809.12
310.0721,50820.155
310.2548,50871.92
310.4373,50912.655
310.6199,50997.725
310.8024,51010.07
310.985,51047.265
311.1674,51003.445
311.3499,50963.895
311.5324,51021.37
311.7148,51127.1
311.8973,51125.395
312.0797,51144.96
312.2621,51232.43
312.4445,51208.015
312.6268,51196.46
312.8091,51252.39
312.9915,51211.965
313.1738,51220.935
313.356,51198.75
313.5383,51178.635
313.7206,51213.81
313.9027,51201.69
314.085,51211.85
314.2672,51261.88
314.4493,51314.575
314.6314,51384.275
314.8136,51446.705
314.9957,51425.36
315.1778,51392.71
315.3598,51436.735
315.5419,51486.45
315.724,51532.38
315.9059,51551.0
316.088,51558.86
316.2699,51643.38
316.4519,51687.9
316.6338,51659.255
316.8157,51571.805
316.9977,51586.495
317.1795,51673.27
317.3614,51762.705
317.5432,51827.745
317.7251,51872.565
317.9069,51805.38
318.0887,51780.42
318.2704,51744.28
318.4522,51776.645
318.6339,51842.605
318.8156,51975.72
318.9973,51975.695
319.179,52035.04
319.3607,52127.355
319.5423,52190.9
319.7239,52206.38
319.9055,52182.705
320.0871,52216.145
320.2687,52250.42
320.4502,52247.785
320.6317,52195.39
320.8132,52267.225
320.9947,52326.735
321.1761,52385.99
321.3576,52403.93
321.5391,52420.09
321.7205,52463.035
321.9019,52503.83
322.0832,52496.88
322.2646,52507.135
322.4459,52515.08
322.6272,52521.805
322.8085,52518.895
322.9898,52536.215
323.1711,52516.9
323.3523,52513.76
323.5335,52512.195
323.7147,52661.255
323.8959,52829.64
324.0771,52908.955
324.2582,52908.23
324.4393,52952.88
324.6204,53008.835
324.8015,53043.285
324.9826,53136.905
325.1637,53274.025
325.3447,53282.595
325.5257,53287.265
325.7067,53268.63
325.8877,53138.99
326.0686,53083.91
326.2496,53134.675
326.4305,53124.075
326.6114,53182.77
326.7922,53257.02
326.9731,53328.65
327.1539,53381.17
327.3347,53462.35
327.5155,53529.745
327.6963,53638.715
327.8771,53664.47
328.0578,53554.445
328.2385,53394.625
328.4193,53414.515
328.5999,53440.02
328.7806,53433.485
328.9613,53477.015
329.1419,53480.995
329.3225,53541.115
329.5031,53525.615
329.6837,53502.96
329.8642,53485.205
330.0447,53474.635
330.2252,53454.26
330.4057,53428.56
330.5862,53432.14
330.7667,53466.24
330.9471,53525.395
331.1275,53616.815
331.3079,53684.555
331.4883,53818.12
331.6687,53877.725
331.849,53649.575
332.0293,53531.755
332.2096,53499.63
332.3899,53537.215
332.5702,53621.245
332.7504,53711.08
332.9306,53808.185
333.1108,53761.925
333.291,53676.92
333.4712,53680.215
333.6514,53725.07
333.8315,53717.465
334.0116,53732.505
334.1917,53799.0
334.3717,53887.995
334.5518,53907.93
334.7318,53849.35
334.9119,53834.305
335.0918,53874.235
335.2718,53926.855
335.4518,53957.16
335.6317,53985.135
335.8116,54084.255
335.9915,54054.445
336.1714,53906.095
336.3513,53876.43
336.5311,53926.095
336.7109,54032.335
336.8907,54103.295
337.0705,53945.11
337.2502,53757.305
337.43,53700.78
337.6097,53638.36
337.7894,53636.48
337.9691,53685.185
338.1488,53739.48
338.3284,53788.1
338.508,53897.455
338.6877,54032.005
338.8672,54055.485
339.0468,53998.915
339.2263,53945.47
339.4059,54232.365
339.5854,54775.95
339.7649,54339.215
339.9443,54046.05
340.1238,53955.62
340.3032,53951.84
340.4826,53990.69
340.662,53893.33
340.8414,53796.095
341.0207,53831.74
341.2001,53857.62
341.3794,53853.43
341.5587,53944.52
341.738,53983.665
341.9172,53986.735
342.0965,53985.605
342.2757,53865.525
342.4549,53695.475
342.6341,53731.855
342.8132,53764.84
342.9923,53959.555
343.1715,54162.58
343.3506,54228.915
343.5296,53951.52
343.7087,53829.665
343.8878,53765.205
344.0668,53771.985
344.2458,53794.15
344.4248,53700.175
344.6037,53669.84
344.7827,53714.57
344.9616,53688.575
345.1405,53703.55
345.3194,53710.75
345.4982,53648.795
345.6771,53590.085
345.8559,53587.435
346.0347,53595.45
346.2135,53571.585
346.3923,53551.02
346.571,53497.14
346.7498,53468.29
346.9285,53545.61
347.1071,53504.025
347.2859,53390.19
347.4645,53459.835
347.6431,53524.03
347.8217,53530.625
348.0003,53454.51
348.1789,53449.075
348.3574,53429.325
348.5359,53370.305
348.7145,53279.585
348.893,53317.15
349.0714,53327.12
349.2499,53219.505
349.4283,53117.97
349.6068,53018.615
349.7852,52985.78
349.9635,53023.635
350.1419,53002.445
350.3202,52954.285
350.4985,52858.34
350.6768,52783.66
350.8551,52724.02
351.0334,52720.42
351.2116,52695.845
351.3898,52727.17
351.568,52641.47
351.7462,52620.895
351.9243,52582.59
352.1025,52508.265
352.2806,52438.645
352.4587,52420.045
352.6368,52358.685
352.8148,52271.325
352.9929,52218.38
353.1709,52272.06
353.3489,52273.545
353.5268,52202.66
353.7048,52116.485
353.8828,52074.155
354.0607,51993.935
354.2386,51995.08
354.4165,51942.965
354.5943,51894.985
354.7722,51896.78
354.95,51964.99
355.1278,51976.71
355.3056,51858.47
355.4833,51682.865
355.6611,51524.78
355.8388,51418.33
356.0165,51375.23
356.1942,51425.605
356.3719,51507.67
356.5495,51470.905
356.7271,51396.04
356.9047,51369.085
357.0823,51367.94
357.2599,51384.835
357.4374,51320.03
357.6149,51176.69
357.7924,51042.895
357.9699,51042.84
358.1474,51032.045
358.3248,50883.05
358.5023,50838.585
358.6797,50725.66
358.8571,50637.33
359.0344,50595.905
359.2118,50472.915
359.3891,50503.365
359.5664,50403.15
359.7437,50344.935
359.9209,50306.68
360.0982,50214.1
360.2754,50020.24
360.4526,50082.6
360.6298,50067.27
360.807,50002.875
360.9841,49986.405
361.1613,50021.0
361.3383,50391.225
361.5154,50352.55
361.6925,50375.215
361.8695,50296.825
362.0466,50128.91
362.2236,49902.62
362.4005,49704.38
362.5775,49447.77
362.7545,49305.685
362.9314,49190.71
363.1083,49243.44
363.2852,49797.65
363.462,49922.455
363.6389,49611.015
363.8157,49369.27
363.9925,49036.635
364.1693,48880.03
364.346,48755.245
364.5228,48828.35
364.6996,49110.625
364.8762,49136.27
365.0529,49205.415
365.2296,49424.08
365.4062,49317.61
365.5829,49151.565
365.7595,49154.96
365.9361,49098.37
366.1126,48935.85
366.2892,49918.785
366.4657,51651.2
366.6422,52331.485
366.8186,51210.05
366.9951,51026.79
367.1716,50277.325
367.348,50895.25
367.5244,51755.885
367.7008,50637.67
367.8772,49943.755
368.0535,49719.37
368.2298,51648.59
368.4061,53188.11
368.5824,52548.24
368.7586,51330.995
368.9349,50828.61
369.1111,49671.085
369.2873,48782.185
369.4635,48625.33
369.6396,48543.155
369.8158,48535.445
369.9919,49189.315
370.168,50362.915
370.3441,50629.245
370.5202,49466.02
370.6962,48685.795
370.8722,48204.0
371.0482,48110.145
371.2242,48250.615
371.4002,48774.73
371.5761,49051.915
371.752,48690.845
371.9279,48726.21
372.1038,48847.73
372.2796,48716.55
372.4555,48578.085
372.6313,48620.375
372.8071,48347.915
372.9829,48200.7
373.1586,48562.145
373.3344,48735.52
373.5101,48249.725
373.6858,48198.98
373.8615,47964.85
374.0371,48075.435
374.2127,48596.17
374.3884,48405.9
374.564,48091.155
374.7395,47969.37
374.9151,47936.84
375.0906,48522.475
375.2661,49410.655
375.4416,48836.375
375.6171,48675.615
375.7925,48855.84
375.968,48922.47
376.1434,48747.845
376.3188,48691.955
376.4941,48657.075
376.6695,48750.89
376.8448,48920.245
377.0201,49267.585
377.1954,49622.315
377.3707,49312.745
377.5459,49518.09
377.7212,50183.345
377.8964,51304.645
378.0715,51782.735
378.2467,51380.17
378.4218,50853.37
378.597,49843.535
378.7721,49667.975
378.9472,49753.08
379.1222,51618.22
379.2973,52513.265
379.4723,52728.395
379.6473,55580.725
379.8223,57426.975
379.9972,54770.16
380.1722,53033.92
380.3471,52856.225
380.522,51267.34
380.6969,50080.74
380.8717,50369.47
381.0466,50126.185
381.2214,50477.275
381.3962,51329.39
381.571,50616.265
381.7457,50180.43
381.9204,50212.785
382.0952,50081.625
382.2699,50267.045
382.4445,51193.455
382.6192,51799.715
382.7938,52496.725
382.9685,53271.125
383.1431,52683.25
383.3176,51291.86
383.4922,50338.18
383.6667,50703.68
383.8412,50617.27
384.0157,50200.175
384.1902,50426.72
384.3646,50363.555
384.5391,50295.945
384.7134,51367.355
384.8878,53377.01
385.0622,55242.775
385.2365,53499.205
385.4109,51640.635
385.5852,51285.965
385.7594,52508.945
385.9337,56199.29
386.1079,57823.345
386.2822,59312.04
386.4564,59246.165
386.6306,55661.595
386.8047,55804.88
386.9789,57227.48
387.153,59171.815
387.3271,60055.565
387.5012,56935.865
387.6752,56375.18
387.8492,57717.98
388.0233,57963.055
388.1972,54965.15
388.3712,54203.23
388.5452,54229.985
388.7191,55174.085
388.893,58265.95
389.0669,58716.22
389.2408,53648.98
389.4146,51100.57
389.5884,49905.005
389.7623,49717.36
389.9361,50264.865
390.1098,49938.005
390.2835,49920.995
390.4573,49850.275
390.631,49790.025
390.8047,50053.065
390.9784,50364.965
391.152,49917.75
391.3256,49675.675
391.4992,49613.635
391.6728,49645.435
391.8464,50831.15
392.0199,51048.96
392.1934,50189.255
392.3669,50279.98
392.5403,51282.83
392.7138,52154.85
392.8873,53093.475
393.0607,52549.69
393.2341,52063.535
393.4074,52302.24
393.5808,51623.04
393.7542,51461.165
393.9274,51817.845
394.1007,51080.035
394.274,52569.59
394.4472,53785.28
394.6205,55157.925
394.7937,56345.115
394.9668,56674.26
395.14,56049.225
395.3131,53260.57
395.4863,51203.995
395.6594,51074.405
395.8325,50818.085
396.0055,51437.455
396.1786,52253.24
396.3516,53104.525
396.5246,52131.69
396.6975,50663.3
396.8705,50604.56
397.0434,52942.615
397.2163,52130.245
397.3892,51258.095
397.5621,51627.005
397.735,52809.07
397.9077,54108.9
398.0806,54140.835
398.2534,55126.955
398.4261,56547.59
398.5989,54004.09
398.7716,54539.225
398.9443,55465.65
399.117,59590.41
399.2896,60583.46
399.4623,57605.75
399.6349,54919.695
399.8075,55342.32
399.9801,53154.44
400.1526,51806.72
400.3252,51143.1
400.4977,51038.835
400.6702,52153.845
400.8427,50500.185
401.0151,49667.765
401.1875,48790.25
401.36,48349.645
401.5323,48235.835
401.7047,47668.13
401.877,48083.235
402.0494,48553.045
402.2216,49459.38
402.394,49614.245
402.5662,49545.815
402.7385,52090.11
402.9107,52457.685
403.0829,50703.28
403.2551,49916.365
403.4272,49164.31
403.5994,49257.705
403.7715,49461.295
403.9436,50227.445
404.1156,50034.35
