Timestamp,03/09/2024 01:13:22
Spectrometer Temp (C),22.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2727.15
218.2508,2786.2
218.442,2844.33
218.6332,2909.135
218.8244,2971.505
219.0156,3038.555
219.2067,3108.555
219.3979,3178.39
219.589,3253.615
219.7801,3327.21
219.9712,3402.645
220.1623,3485.0
220.3533,3571.295
220.5444,3657.785
220.7354,3744.395
220.9264,3833.14
221.1174,3929.985
221.3083,4029.635
221.4993,4126.425
221.6902,4222.165
221.8812,4327.765
222.0721,4434.96
222.263,4541.955
222.4538,4655.895
222.6447,4771.85
222.8355,4892.195
223.0264,5009.76
223.2172,5130.13
223.408,5260.265
223.5987,5388.535
223.7895,5520.315
223.9802,5657.9
224.1709,5794.03
224.3616,5938.38
224.5524,6081.14
224.743,6229.64
224.9337,6375.1
225.1243,6536.495
225.315,6689.275
225.5056,6839.2
225.6962,7003.385
225.8867,7170.125
226.0773,7333.085
226.2678,7501.415
226.4584,7670.615
226.6489,7847.3
226.8394,8016.43
227.0298,8196.38
227.2203,8384.495
227.4108,8586.885
227.6012,8780.0
227.7916,8962.925
227.982,9160.49
228.1723,9353.2
228.3627,9556.425
228.5531,9753.66
228.7434,9953.435
228.9337,10165.465
229.124,10381.61
229.3143,10598.16
229.5045,10837.255
229.6948,11066.065
229.885,11303.69
230.0752,11549.55
230.2654,11788.205
230.4556,12027.23
230.6457,12264.105
230.8358,12506.005
231.026,12751.645
231.2161,12989.81
231.4062,13240.555
231.5963,13484.83
231.7863,13742.89
231.9764,14012.125
232.1664,14285.61
232.3564,14565.665
232.5464,14838.41
232.7364,15118.49
232.9263,15386.73
233.1163,15675.525
233.3062,15965.005
233.4961,16276.635
233.686,16558.885
233.8758,16822.79
234.0657,17095.47
234.2555,17396.01
234.4454,17687.745
234.6352,17984.515
234.825,18278.575
235.0147,18561.325
235.2045,18848.745
235.3942,19137.16
235.5839,19430.925
235.7737,19715.84
235.9633,19998.41
236.153,20319.525
236.3427,20626.945
236.5323,20923.08
236.7219,21210.86
236.9115,21467.775
237.1011,21748.22
237.2907,22060.42
237.4803,22361.815
237.6698,22646.285
237.8593,22948.155
238.0488,23242.175
238.2383,23540.85
238.4278,23830.02
238.6172,24150.95
238.8066,24446.965
238.9961,24748.53
239.1855,25066.23
239.3748,25359.21
239.5642,25638.93
239.7536,25936.57
239.9429,26223.04
240.1322,26495.265
240.3215,26781.82
240.5108,27063.115
240.7001,27366.1
240.8893,27648.66
241.0786,27923.72
241.2677,28195.285
241.457,28500.075
241.6461,28729.075
241.8353,28976.72
242.0244,29227.395
242.2136,29471.315
242.4027,29729.7
242.5918,29974.175
242.7809,30213.805
242.9699,30364.35
243.159,30530.945
243.348,30832.975
243.537,31149.905
243.726,31419.23
243.915,31652.695
244.1039,31883.865
244.2929,32044.15
244.4818,32136.595
244.6707,32367.97
244.8596,32672.405
245.0485,32963.775
245.2373,33251.315
245.4262,33518.365
245.615,33743.815
245.8038,33943.75
245.9926,34174.135
246.1814,34400.07
246.3701,34442.38
246.5589,34488.18
246.7476,34699.665
246.9363,35023.66
247.1249,35283.275
247.3136,35531.165
247.5023,35766.55
247.6909,36012.905
247.8795,36221.535
248.0681,36462.57
248.2567,36663.455
248.4453,36875.88
248.6338,37053.55
248.8224,37160.155
249.0109,37100.42
249.1994,37228.14
249.3878,37497.675
249.5763,37748.265
249.7648,37959.12
249.9532,38162.04
250.1416,38395.84
250.33,38634.425
250.5183,38861.89
250.7067,39021.705
250.8951,39185.915
251.0834,39327.915
251.2717,39478.85
251.46,39611.05
251.6483,39743.485
251.8365,39824.185
252.0247,39790.64
252.213,39898.435
252.4012,40078.91
252.5894,40321.665
252.7775,40464.655
252.9657,40602.265
253.1538,40783.52
253.3419,40918.755
253.53,41013.55
253.7181,41129.295
253.9062,41258.005
254.0942,41360.915
254.2823,41435.82
254.4703,41506.495
254.6583,41598.59
254.8463,41691.305
255.0342,41737.615
255.2222,41784.415
255.4101,41791.35
255.598,41741.695
255.7859,41845.19
255.9738,42003.11
256.1616,42159.265
256.3495,42329.13
256.5373,42442.49
256.7251,42631.635
256.9129,42729.425
257.1006,42815.005
257.2884,42932.205
257.4761,43068.665
257.6638,43140.335
257.8515,43175.05
258.0392,43229.14
258.2269,43267.57
258.4146,43310.43
258.6022,43367.06
258.7898,43373.62
258.9774,43396.305
259.165,43471.535
259.3525,43531.24
259.5401,43544.355
259.7276,43625.775
259.9151,43693.595
260.1026,43747.51
260.2901,43819.27
260.4776,43882.605
260.665,44006.04
260.8524,44118.21
261.0398,44233.015
261.2272,44271.19
261.4146,44261.8
261.6019,44319.8
261.7893,44386.135
261.9766,44422.05
262.1639,44478.245
262.3512,44465.695
262.5384,44462.035
262.7257,44473.36
262.9129,44507.7
263.1001,44521.45
263.2873,44590.59
263.4745,44639.865
263.6617,44574.52
263.8488,44594.785
264.0359,44634.12
264.2231,44643.415
264.4101,44671.08
264.5972,44700.29
264.7842,44723.245
264.9713,44739.24
265.1583,44736.71
265.3453,44759.84
265.5323,44790.405
265.7193,44824.345
265.9062,44896.23
266.0931,44913.37
266.2801,44916.555
266.4669,44965.46
266.6538,45010.515
266.8407,45061.37
267.0276,45038.71
267.2143,45021.69
267.4012,45047.625
267.588,44989.455
267.7747,44994.17
267.9615,45003.675
268.1482,44995.93
268.3349,45012.66
268.5217,45000.425
268.7083,44953.45
268.895,44948.1
269.0817,44979.295
269.2682,44977.595
269.4549,44927.915
269.6415,44833.18
269.8281,44816.13
270.0146,44866.565
270.2012,44890.955
270.3877,44933.415
270.5742,44932.91
270.7607,44936.39
270.9472,44939.43
271.1336,44942.77
271.32,44913.68
271.5065,44891.54
271.6929,44884.065
271.8792,44930.69
272.0656,44931.185
272.252,44957.31
272.4383,44976.425
272.6246,44962.73
272.8109,44957.245
272.9972,45034.945
273.1835,45084.045
273.3697,45123.35
273.5559,45154.29
273.7421,45176.735
273.9283,45184.185
274.1145,45185.77
274.3007,45206.23
274.4868,45246.58
274.6729,45325.285
274.859,45357.965
275.0451,45374.56
275.2311,45289.075
275.4172,45331.815
275.6032,45386.295
275.7892,45446.7
275.9752,45471.295
276.1612,45524.92
276.3472,45500.75
276.5331,45511.34
276.719,45534.915
276.9049,45556.35
277.0908,45537.46
277.2767,45559.795
277.4625,45609.81
277.6484,45612.98
277.8342,45614.89
278.02,45645.43
278.2057,45708.81
278.3915,45792.23
278.5772,45824.8
278.763,45804.02
278.9487,45885.395
279.1343,45962.23
279.32,45983.735
279.5057,45956.59
279.6913,45866.62
279.877,45880.42
280.0625,45901.74
280.2481,45877.8
280.4337,45857.81
280.6192,45949.465
280.8048,46033.26
280.9903,46026.825
281.1758,46005.755
281.3612,45977.43
281.5467,45991.445
281.7321,46071.305
281.9175,46122.815
282.1029,46145.94
282.2884,46185.045
282.4737,46159.83
282.6591,46135.58
282.8444,46170.205
283.0297,46197.69
283.215,46241.04
283.4002,46274.805
283.5855,46255.465
283.7707,46186.845
283.956,46200.18
284.1412,46216.525
284.3264,46303.205
284.5115,46398.655
284.6967,46464.82
284.8818,46459.245
285.0669,46429.02
285.252,46482.995
285.4371,46534.615
285.6222,46539.385
285.8072,46544.97
285.9922,46564.115
286.1772,46636.51
286.3622,46714.27
286.5472,46711.265
286.7321,46698.695
286.9171,46784.335
287.102,46846.795
287.2869,46940.07
287.4717,47060.42
287.6566,47104.105
287.8415,47154.54
288.0263,47195.92
288.2111,47149.92
288.3959,47118.235
288.5806,47159.29
288.7654,47236.68
288.9501,47395.815
289.1348,47473.225
289.3195,47516.78
289.5042,47590.985
289.6889,47703.92
289.8735,47669.5
290.0581,47695.28
290.2428,47667.905
290.4273,47729.89
290.6119,47843.635
290.7965,47902.49
290.981,47957.3
291.1655,48010.2
291.35,47942.36
291.5345,47925.23
291.719,47989.53
291.9034,48073.985
292.0878,48203.82
292.2722,48255.545
292.4566,48266.53
292.641,48336.425
292.8253,48394.03
293.0096,48422.7
293.194,48506.865
293.3783,48563.905
293.5626,48667.0
293.7468,48734.91
293.9311,48811.69
294.1153,48788.405
294.2995,48711.01
294.4837,48685.025
294.6678,48679.185
294.852,48700.02
295.0361,48787.425
295.2202,48876.8
295.4043,48975.43
295.5884,49013.57
295.7725,49076.58
295.9565,49123.905
296.1405,49090.025
296.3246,49115.5
296.5085,49258.855
296.6925,49390.335
296.8764,49446.66
297.0603,49473.47
297.2443,49506.695
297.4282,49506.865
297.612,49514.095
297.7959,49521.16
297.9797,49558.175
298.1635,49556.455
298.3474,49699.64
298.5311,49828.605
298.7149,49819.07
298.8987,49775.29
299.0823,49804.145
299.2661,49779.37
299.4498,49699.57
299.6334,49767.58
299.8171,49856.47
300.0007,49906.46
300.1843,49965.655
300.368,50010.27
300.5515,50034.14
300.7351,50064.11
300.9186,50111.445
301.1021,50106.86
301.2857,50171.575
301.4691,50220.245
301.6526,50320.38
301.8361,50319.67
302.0195,50335.57
302.2029,50375.45
302.3863,50438.195
302.5697,50433.065
302.753,50515.64
302.9364,50615.22
303.1197,50749.6
303.303,50789.04
303.4863,50773.28
303.6696,50705.63
303.8528,50676.795
304.036,50710.635
304.2192,50798.91
304.4024,50834.78
304.5856,50826.48
304.7688,50872.595
304.9519,50937.045
305.135,50965.515
305.3181,50987.755
305.5012,51034.835
305.6842,51117.14
305.8673,51176.8
306.0504,51175.315
306.2333,51103.35
306.4163,51152.82
306.5993,51157.965
306.7822,51220.025
306.9652,51288.8
307.1481,51278.22
307.331,51297.375
307.5139,51312.645
307.6967,51303.925
307.8796,51315.215
308.0624,51370.045
308.2452,51352.92
308.428,51338.525
308.6107,51393.905
308.7935,51400.295
308.9762,51413.17
309.1589,51457.96
309.3416,51491.63
309.5243,51511.14
309.7069,51547.4
309.8896,51547.6
310.0721,51562.97
310.2548,51618.15
310.4373,51650.335
310.6199,51737.03
310.8024,51745.27
310.985,51791.965
311.1674,51740.22
311.3499,51695.235
311.5324,51754.075
311.7148,51870.98
311.8973,51850.645
312.0797,51879.72
312.2621,51958.955
312.4445,51942.755
312.6268,51927.14
312.8091,51972.35
312.9915,51949.915
313.1738,51947.29
313.356,51918.255
313.5383,51897.87
313.7206,51942.67
313.9027,51909.825
314.085,51932.31
314.2672,51979.43
314.4493,52035.645
314.6314,52107.26
314.8136,52172.41
314.9957,52141.145
315.1778,52106.895
315.3598,52144.29
315.5419,52201.23
315.724,52239.385
315.9059,52246.795
316.088,52267.57
316.2699,52345.375
316.4519,52391.205
316.6338,52365.09
316.8157,52276.315
316.9977,52280.71
317.1795,52359.545
317.3614,52459.615
317.5432,52518.335
317.7251,52562.905
317.9069,52498.015
318.0887,52473.66
318.2704,52436.405
318.4522,52459.255
318.6339,52532.12
318.8156,52665.605
318.9973,52669.645
319.179,52735.285
319.3607,52815.755
319.5423,52884.745
319.7239,52890.5
319.9055,52879.785
320.0871,52911.175
320.2687,52939.77
320.4502,52937.225
320.6317,52877.185
320.8132,52947.09
320.9947,53008.315
321.1761,53069.425
321.3576,53086.89
321.5391,53100.72
321.7205,53147.085
321.9019,53183.045
322.0832,53168.395
322.2646,53179.01
322.4459,53197.32
322.6272,53197.435
322.8085,53192.485
322.9898,53204.56
323.1711,53180.53
323.3523,53182.145
323.5335,53184.095
323.7147,53328.595
323.8959,53500.11
324.0771,53579.0
324.2582,53583.32
324.4393,53615.455
324.6204,53678.54
324.8015,53698.535
324.9826,53799.09
325.1637,53946.05
325.3447,53950.46
325.5257,53953.965
325.7067,53933.585
325.8877,53792.535
326.0686,53737.665
326.2496,53786.38
326.4305,53766.05
326.6114,53827.265
326.7922,53900.635
326.9731,53981.74
327.1539,54034.76
327.3347,54110.47
327.5155,54175.92
327.6963,54286.29
327.8771,54308.77
328.0578,54189.02
328.2385,54036.545
328.4193,54051.745
328.5999,54079.17
328.7806,54078.57
328.9613,54120.44
329.1419,54123.805
329.3225,54174.69
329.5031,54157.83
329.6837,54139.315
329.8642,54108.355
330.0447,54103.96
330.2252,54088.91
330.4057,54058.225
330.5862,54058.9
330.7667,54090.23
330.9471,54137.815
331.1275,54228.785
331.3079,54286.62
331.4883,54422.63
331.6687,54484.62
331.849,54259.695
332.0293,54139.5
332.2096,54107.125
332.3899,54148.54
332.5702,54230.38
332.7504,54324.385
332.9306,54411.705
333.1108,54377.57
333.291,54284.94
333.4712,54284.08
333.6514,54325.485
333.8315,54317.09
334.0116,54326.265
334.1917,54402.155
334.3717,54493.92
334.5518,54519.575
334.7318,54438.425
334.9119,54426.255
335.0918,54476.775
335.2718,54520.61
335.4518,54549.045
335.6317,54571.29
335.8116,54675.17
335.9915,54656.685
336.1714,54504.185
336.3513,54470.775
336.5311,54507.33
336.7109,54622.29
336.8907,54686.66
337.0705,54530.105
337.2502,54345.4
337.43,54284.71
337.6097,54207.54
337.7894,54205.14
337.9691,54257.36
338.1488,54308.61
338.3284,54355.285
338.508,54472.705
338.6877,54609.085
338.8672,54627.305
339.0468,54563.775
339.2263,54509.845
339.4059,54788.23
339.5854,55352.0
339.7649,54935.07
339.9443,54612.58
340.1238,54518.595
340.3032,54517.055
340.4826,54549.58
340.662,54448.355
340.8414,54355.06
341.0207,54385.135
341.2001,54401.57
341.3794,54414.0
341.5587,54493.485
341.738,54537.225
341.9172,54529.895
342.0965,54534.425
342.2757,54413.125
342.4549,54234.67
342.6341,54273.445
342.8132,54301.475
342.9923,54493.335
343.1715,54706.465
343.3506,54780.005
343.5296,54497.985
343.7087,54360.455
343.8878,54304.89
344.0668,54311.9
344.2458,54330.33
344.4248,54233.165
344.6037,54208.785
344.7827,54247.075
344.9616,54213.525
345.1405,54231.34
345.3194,54244.175
345.4982,54165.8
345.6771,54107.575
345.8559,54099.83
346.0347,54116.145
346.2135,54086.99
346.3923,54069.29
346.571,54014.415
346.7498,53973.935
346.9285,54057.795
347.1071,54009.54
347.2859,53898.8
347.4645,53959.195
347.6431,54032.73
347.8217,54044.435
348.0003,53962.095
348.1789,53955.665
348.3574,53934.315
348.5359,53881.835
348.7145,53786.51
348.893,53816.185
349.0714,53846.89
349.2499,53729.37
349.4283,53620.125
349.6068,53516.0
349.7852,53487.645
349.9635,53511.835
350.1419,53499.885
350.3202,53448.195
350.4985,53343.57
350.6768,53262.54
350.8551,53207.315
351.0334,53204.585
351.2116,53181.23
351.3898,53208.81
351.568,53132.99
351.7462,53111.795
351.9243,53076.575
352.1025,52995.265
352.2806,52914.52
352.4587,52903.935
352.6368,52838.515
352.8148,52746.0
352.9929,52687.965
353.1709,52738.0
353.3489,52746.05
353.5268,52669.465
353.7048,52584.04
353.8828,52543.535
354.0607,52460.595
354.2386,52457.66
354.4165,52409.575
354.5943,52363.66
354.7722,52351.86
354.95,52435.335
355.1278,52448.365
355.3056,52326.175
355.4833,52143.76
355.6611,51985.325
355.8388,51868.57
356.0165,51824.53
356.1942,51874.79
356.3719,51967.68
356.5495,51924.925
356.7271,51844.42
356.9047,51819.94
357.0823,51819.64
357.2599,51844.325
357.4374,51788.525
357.6149,51632.63
357.7924,51486.75
357.9699,51493.855
358.1474,51472.015
358.3248,51317.82
358.5023,51274.235
358.6797,51173.67
358.8571,51076.065
359.0344,51042.495
359.2118,50907.505
359.3891,50946.88
359.5664,50836.64
359.7437,50783.36
359.9209,50729.57
360.0982,50646.445
360.2754,50450.64
360.4526,50507.34
360.6298,50502.995
360.807,50437.435
360.9841,50418.185
361.1613,50447.985
361.3383,50830.025
361.5154,50789.25
361.6925,50815.94
361.8695,50739.94
362.0466,50565.915
362.2236,50326.86
362.4005,50119.24
362.5775,49862.205
362.7545,49722.38
362.9314,49601.475
363.1083,49661.13
363.2852,50205.825
363.462,50364.63
363.6389,50036.845
363.8157,49772.755
363.9925,49435.205
364.1693,49279.5
364.346,49151.535
364.5228,49237.78
364.6996,49507.46
364.8762,49546.165
365.0529,49607.32
365.2296,49829.105
365.4062,49736.195
365.5829,49560.015
365.7595,49554.33
365.9361,49505.15
366.1126,49329.87
366.2892,50294.63
366.4657,52071.2
366.6422,52821.44
366.8186,51651.19
366.9951,51441.38
367.1716,50678.67
367.348,51261.355
367.5244,52206.3
367.7008,51076.755
367.8772,50360.135
368.0535,50079.93
368.2298,52027.445
368.4061,53640.96
368.5824,53070.135
368.7586,51742.685
368.9349,51213.88
369.1111,50076.77
369.2873,49152.07
369.4635,48984.37
369.6396,48925.83
369.8158,48918.78
369.9919,49553.285
370.168,50747.32
370.3441,51080.62
370.5202,49871.515
370.6962,49052.645
370.8722,48555.585
371.0482,48476.99
371.2242,48622.835
371.4002,49142.92
371.5761,49441.29
371.752,49065.89
371.9279,49099.425
372.1038,49222.665
372.2796,49103.745
372.4555,48958.54
372.6313,49000.15
372.8071,48726.865
372.9829,48565.97
373.1586,48912.63
373.3344,49119.435
373.5101,48628.365
373.6858,48558.105
373.8615,48320.725
374.0371,48435.295
374.2127,48963.47
374.3884,48796.62
374.564,48457.8
374.7395,48329.705
374.9151,48296.55
375.0906,48877.16
375.2661,49814.905
375.4416,49242.845
375.6171,49044.195
375.7925,49211.295
375.968,49298.125
376.1434,49138.75
376.3188,49052.98
376.4941,49027.2
376.6695,49121.4
376.8448,49291.75
377.0201,49637.49
377.1954,49997.465
377.3707,49692.89
377.5459,49872.0
377.7212,50544.77
377.8964,51691.28
378.0715,52207.735
378.2467,51786.06
378.4218,51232.85
378.597,50207.69
378.7721,50005.87
378.9472,50104.265
379.1222,51954.965
379.2973,52984.5
379.4723,53126.775
379.6473,55939.275
379.8223,57960.295
379.9972,55271.855
380.1722,53399.625
380.3471,53180.065
380.522,51667.815
380.6969,50414.81
380.8717,50687.125
381.0466,50506.505
381.2214,50820.9
381.3962,51724.5
381.571,51006.455
381.7457,50557.765
381.9204,50550.99
382.0952,50457.415
382.2699,50606.645
382.4445,51567.03
382.6192,52168.745
382.7938,52889.78
382.9685,53678.59
383.1431,53100.02
383.3176,51677.125
383.4922,50660.665
383.6667,51021.535
383.8412,50980.97
384.0157,50551.45
384.1902,50762.86
384.3646,50726.145
384.5391,50622.165
384.7134,51706.29
384.8878,53706.22
385.0622,55705.295
385.2365,53977.295
385.4109,51996.3
385.5852,51587.94
385.7594,52796.28
385.9337,56587.56
386.1079,58292.935
386.2822,59765.795
386.4564,59778.75
386.6306,56133.24
386.8047,56092.525
386.9789,57569.295
387.153,59563.545
387.3271,60573.48
387.5012,57522.97
387.6752,56702.18
387.8492,58034.015
388.0233,58461.24
388.1972,55413.165
388.3712,54520.585
388.5452,54539.035
388.7191,55537.78
388.893,58623.58
389.0669,59288.92
389.2408,54121.185
389.4146,51368.955
389.5884,50126.23
389.7623,49991.22
389.9361,50611.345
390.1098,50278.11
390.2835,50256.165
390.4573,50176.995
390.631,50123.02
390.8047,50387.625
390.9784,50703.305
391.152,50259.505
391.3256,49986.14
391.4992,49935.185
391.6728,49965.035
391.8464,51155.14
392.0199,51431.97
392.1934,50551.81
392.3669,50574.41
392.5403,51611.135
392.7138,52501.555
392.8873,53490.335
393.0607,52962.585
393.2341,52419.445
393.4074,52648.8
393.5808,51990.71
393.7542,51808.7
393.9274,52182.045
394.1007,51437.61
394.274,52893.685
394.4472,54179.075
394.6205,55562.86
394.7937,56777.25
394.9668,57119.765
395.14,56504.795
395.3131,53681.24
395.4863,51505.9
395.6594,51364.785
395.8325,51184.845
396.0055,51788.355
396.1786,52653.69
396.3516,53496.19
396.5246,52583.945
396.6975,51038.905
396.8705,50905.575
397.0434,53311.66
397.2163,52592.235
397.3892,51651.34
397.5621,51965.525
397.735,53184.575
397.9077,54534.645
398.0806,54615.495
398.2534,55467.51
398.4261,57081.595
398.5989,54409.395
398.7716,54943.005
398.9443,55798.415
399.117,60022.455
399.2896,61128.715
399.4623,58400.345
399.6349,55248.96
399.8075,55677.415
399.9801,53565.19
400.1526,52186.0
400.3252,51476.665
400.4977,51390.065
400.6702,52561.485
400.8427,50943.945
401.0151,50022.485
401.1875,49129.565
401.36,48677.27
401.5323,48623.365
401.7047,48024.735
401.877,48429.11
402.0494,48917.195
402.2216,49825.57
402.394,50023.71
402.5662,49905.585
402.7385,52473.57
402.9107,52951.905
403.0829,51160.035
403.2551,50286.96
403.4272,49506.47
403.5994,49636.58
403.7715,49840.755
403.9436,50654.22
404.1156,50431.205
