Timestamp,03/09/2024 22:02:34
Spectrometer Temp (C),19.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2665.83
218.2508,2723.17
218.442,2780.015
218.6332,2842.11
218.8244,2901.98
219.0156,2965.455
219.2067,3032.015
219.3979,3104.425
219.589,3173.675
219.7801,3247.19
219.9712,3322.65
220.1623,3398.515
220.3533,3482.915
220.5444,3565.395
220.7354,3649.605
220.9264,3738.195
221.1174,3831.74
221.3083,3926.605
221.4993,4018.24
221.6902,4111.66
221.8812,4213.98
222.0721,4318.48
222.263,4423.18
222.4538,4534.405
222.6447,4646.48
222.8355,4759.65
223.0264,4877.065
223.2172,4994.84
223.408,5116.4
223.5987,5244.255
223.7895,5370.415
223.9802,5504.165
224.1709,5637.665
224.3616,5776.29
224.5524,5916.915
224.743,6058.585
224.9337,6200.535
225.1243,6356.685
225.315,6504.965
225.5056,6652.23
225.6962,6809.615
225.8867,6969.135
226.0773,7131.35
226.2678,7293.47
226.4584,7461.9
226.6489,7629.13
226.8394,7794.605
227.0298,7969.525
227.2203,8153.6
227.4108,8347.86
227.6012,8536.165
227.7916,8716.485
227.982,8906.335
228.1723,9092.78
228.3627,9290.445
228.5531,9481.305
228.7434,9676.14
228.9337,9883.35
229.124,10095.38
229.3143,10305.375
229.5045,10533.225
229.6948,10759.425
229.885,10991.01
230.0752,11223.015
230.2654,11465.085
230.4556,11695.17
230.6457,11925.775
230.8358,12162.175
231.026,12401.85
231.2161,12636.225
231.4062,12882.405
231.5963,13118.845
231.7863,13365.415
231.9764,13632.4
232.1664,13897.445
232.3564,14172.585
232.5464,14437.365
232.7364,14707.105
232.9263,14971.92
233.1163,15245.465
233.3062,15532.125
233.4961,15834.8
233.686,16113.265
233.8758,16375.04
234.0657,16635.635
234.2555,16931.99
234.4454,17221.365
234.6352,17508.775
234.825,17793.375
235.0147,18071.81
235.2045,18349.935
235.3942,18632.74
235.5839,18919.495
235.7737,19205.215
235.9633,19485.445
236.153,19788.225
236.3427,20096.275
236.5323,20386.15
236.7219,20666.58
236.9115,20923.765
237.1011,21196.975
237.2907,21504.07
237.4803,21796.48
237.6698,22083.685
237.8593,22374.625
238.0488,22662.7
238.2383,22952.36
238.4278,23243.135
238.6172,23559.44
238.8066,23840.51
238.9961,24144.72
239.1855,24452.895
239.3748,24738.02
239.5642,25016.1
239.7536,25315.11
239.9429,25603.41
240.1322,25860.14
240.3215,26132.275
240.5108,26424.6
240.7001,26712.065
240.8893,26997.295
241.0786,27269.415
241.2677,27538.745
241.457,27839.145
241.6461,28066.685
241.8353,28302.385
242.0244,28553.81
242.2136,28789.335
242.4027,29046.05
242.5918,29290.84
242.7809,29523.83
242.9699,29674.685
243.159,29840.945
243.348,30144.75
243.537,30457.72
243.726,30718.46
243.915,30948.035
244.1039,31181.005
244.2929,31333.36
244.4818,31426.56
244.6707,31658.455
244.8596,31969.375
245.0485,32256.355
245.2373,32536.125
245.4262,32805.03
245.615,33032.77
245.8038,33228.24
245.9926,33441.825
246.1814,33667.325
246.3701,33713.315
246.5589,33766.89
246.7476,33982.345
246.9363,34293.765
247.1249,34559.475
247.3136,34807.615
247.5023,35028.165
247.6909,35279.28
247.8795,35495.13
248.0681,35721.905
248.2567,35922.935
248.4453,36128.075
248.6338,36314.68
248.8224,36407.93
249.0109,36345.61
249.1994,36492.96
249.3878,36757.365
249.5763,37000.785
249.7648,37212.52
249.9532,37424.68
250.1416,37661.515
250.33,37883.595
250.5183,38116.43
250.7067,38280.27
250.8951,38433.205
251.0834,38577.83
251.2717,38731.655
251.46,38863.47
251.6483,38989.11
251.8365,39066.045
252.0247,39031.395
252.213,39151.255
252.4012,39322.93
252.5894,39562.885
252.7775,39706.545
252.9657,39850.075
253.1538,40041.08
253.3419,40173.46
253.53,40273.09
253.7181,40386.85
253.9062,40517.59
254.0942,40621.035
254.2823,40690.645
254.4703,40765.745
254.6583,40859.82
254.8463,40958.675
255.0342,41004.465
255.2222,41057.5
255.4101,41061.905
255.598,41028.74
255.7859,41131.24
255.9738,41284.8
256.1616,41439.805
256.3495,41603.3
256.5373,41723.61
256.7251,41913.115
256.9129,42009.76
257.1006,42096.955
257.2884,42215.62
257.4761,42346.125
257.6638,42428.41
257.8515,42459.085
258.0392,42520.605
258.2269,42559.61
258.4146,42608.765
258.6022,42663.19
258.7898,42672.56
258.9774,42705.895
259.165,42776.31
259.3525,42831.315
259.5401,42842.88
259.7276,42916.72
259.9151,42991.41
260.1026,43043.785
260.2901,43116.19
260.4776,43191.42
260.665,43321.8
260.8524,43433.12
261.0398,43534.345
261.2272,43581.225
261.4146,43576.59
261.6019,43630.18
261.7893,43690.135
261.9766,43730.355
262.1639,43795.95
262.3512,43781.355
262.5384,43781.855
262.7257,43791.79
262.9129,43826.215
263.1001,43847.855
263.2873,43926.045
263.4745,43965.53
263.6617,43898.65
263.8488,43925.88
264.0359,43966.855
264.2231,43981.415
264.4101,44003.12
264.5972,44039.71
264.7842,44068.28
264.9713,44081.445
265.1583,44079.105
265.3453,44103.615
265.5323,44133.655
265.7193,44179.83
265.9062,44236.395
266.0931,44260.03
266.2801,44259.425
266.4669,44315.17
266.6538,44360.88
266.8407,44413.445
267.0276,44388.505
267.2143,44375.5
267.4012,44410.29
267.588,44351.255
267.7747,44352.685
267.9615,44367.96
268.1482,44362.73
268.3349,44373.245
268.5217,44367.99
268.7083,44326.34
268.895,44315.085
269.0817,44351.91
269.2682,44348.23
269.4549,44301.795
269.6415,44214.325
269.8281,44204.525
270.0146,44249.225
270.2012,44279.865
270.3877,44316.6
270.5742,44309.265
270.7607,44318.46
270.9472,44322.895
271.1336,44315.94
271.32,44298.57
271.5065,44280.97
271.6929,44280.5
271.8792,44322.87
272.0656,44330.36
272.252,44350.955
272.4383,44369.94
272.6246,44355.815
272.8109,44367.7
272.9972,44437.525
273.1835,44490.725
273.3697,44526.455
273.5559,44548.59
273.7421,44579.2
273.9283,44588.145
274.1145,44598.68
274.3007,44620.64
274.4868,44665.015
274.6729,44746.86
274.859,44774.31
275.0451,44790.545
275.2311,44708.32
275.4172,44753.7
275.6032,44803.35
275.7892,44866.515
275.9752,44889.44
276.1612,44945.88
276.3472,44920.845
276.5331,44940.88
276.719,44959.035
276.9049,44985.42
277.0908,44971.725
277.2767,44992.37
277.4625,45034.55
277.6484,45046.885
277.8342,45045.64
278.02,45077.35
278.2057,45135.94
278.3915,45225.72
278.5772,45259.065
278.763,45235.875
278.9487,45321.43
279.1343,45408.505
279.32,45420.085
279.5057,45391.835
279.6913,45318.4
279.877,45327.855
280.0625,45353.86
280.2481,45326.75
280.4337,45317.13
280.6192,45404.725
280.8048,45485.085
280.9903,45479.675
281.1758,45466.525
281.3612,45435.74
281.5467,45451.005
281.7321,45538.315
281.9175,45589.66
282.1029,45618.3
282.2884,45645.13
282.4737,45616.89
282.6591,45600.945
282.8444,45639.01
283.0297,45661.85
283.215,45709.595
283.4002,45742.24
283.5855,45724.305
283.7707,45664.685
283.956,45683.785
284.1412,45702.185
284.3264,45781.805
284.5115,45880.915
284.6967,45951.155
284.8818,45942.46
285.0669,45918.07
285.252,45958.015
285.4371,46023.29
285.6222,46024.2
285.8072,46034.695
285.9922,46062.29
286.1772,46130.805
286.3622,46211.735
286.5472,46207.36
286.7321,46195.7
286.9171,46289.335
287.102,46346.245
287.2869,46434.895
287.4717,46550.01
287.6566,46601.175
287.8415,46663.485
288.0263,46704.0
288.2111,46659.515
288.3959,46628.81
288.5806,46687.3
288.7654,46757.515
288.9501,46920.85
289.1348,46994.53
289.3195,47046.98
289.5042,47121.125
289.6889,47223.885
289.8735,47206.325
290.0581,47219.42
290.2428,47196.8
290.4273,47259.34
290.6119,47377.845
290.7965,47430.64
290.981,47504.42
291.1655,47549.285
291.35,47493.235
291.5345,47477.155
291.719,47544.605
291.9034,47621.675
292.0878,47755.37
292.2722,47802.36
292.4566,47816.99
292.641,47892.005
292.8253,47953.48
293.0096,47978.155
293.194,48069.3
293.3783,48131.78
293.5626,48225.39
293.7468,48300.725
293.9311,48381.195
294.1153,48366.91
294.2995,48282.475
294.4837,48273.215
294.6678,48263.745
294.852,48288.785
295.0361,48386.19
295.2202,48472.635
295.4043,48567.335
295.5884,48615.85
295.7725,48680.51
295.9565,48721.825
296.1405,48696.57
296.3246,48726.79
296.5085,48857.235
296.6925,48989.375
296.8764,49055.975
297.0603,49094.415
297.2443,49120.37
297.4282,49131.74
297.612,49130.105
297.7959,49140.535
297.9797,49187.75
298.1635,49183.77
298.3474,49328.25
298.5311,49460.535
298.7149,49453.495
298.8987,49423.21
299.0823,49455.345
299.2661,49430.59
299.4498,49357.46
299.6334,49418.775
299.8171,49505.68
300.0007,49558.515
300.1843,49629.275
300.368,49675.655
300.5515,49695.315
300.7351,49729.29
300.9186,49774.13
301.1021,49775.525
301.2857,49840.765
301.4691,49894.935
301.6526,49990.1
301.8361,50002.77
302.0195,50008.045
302.2029,50056.59
302.3863,50121.57
302.5697,50127.02
302.753,50209.78
302.9364,50307.91
303.1197,50439.965
303.303,50478.895
303.4863,50484.51
303.6696,50408.54
303.8528,50386.845
304.036,50417.25
304.2192,50507.86
304.4024,50556.71
304.5856,50547.745
304.7688,50597.16
304.9519,50664.845
305.135,50696.555
305.3181,50719.315
305.5012,50769.46
305.6842,50856.365
305.8673,50904.11
306.0504,50903.42
306.2333,50841.945
306.4163,50891.035
306.5993,50911.58
306.7822,50976.545
306.9652,51042.565
307.1481,51036.39
307.331,51050.72
307.5139,51070.01
307.6967,51061.795
307.8796,51083.435
308.0624,51144.32
308.2452,51126.735
308.428,51121.2
308.6107,51180.245
308.7935,51183.595
308.9762,51191.96
309.1589,51248.925
309.3416,51280.675
309.5243,51306.185
309.7069,51349.25
309.8896,51347.67
310.0721,51367.005
310.2548,51424.925
310.4373,51466.28
310.6199,51559.06
310.8024,51570.285
310.985,51604.48
311.1674,51561.665
311.3499,51519.25
311.5324,51580.255
311.7148,51693.095
311.8973,51691.24
312.0797,51719.495
312.2621,51792.515
312.4445,51773.17
312.6268,51761.96
312.8091,51823.895
312.9915,51787.59
313.1738,51792.09
313.356,51783.11
313.5383,51761.555
313.7206,51802.945
313.9027,51777.635
314.085,51798.545
314.2672,51843.655
314.4493,51900.31
314.6314,51969.87
314.8136,52037.405
314.9957,52013.125
315.1778,51987.335
315.3598,52030.13
315.5419,52072.665
315.724,52135.11
315.9059,52145.64
316.088,52161.455
316.2699,52239.205
316.4519,52284.355
316.6338,52267.125
316.8157,52181.73
316.9977,52191.735
317.1795,52282.855
317.3614,52373.005
317.5432,52444.14
317.7251,52491.685
317.9069,52420.755
318.0887,52402.445
318.2704,52373.15
318.4522,52399.82
318.6339,52466.95
318.8156,52608.78
318.9973,52605.12
319.179,52671.385
319.3607,52758.485
319.5423,52831.465
319.7239,52839.525
319.9055,52818.35
320.0871,52849.63
320.2687,52887.99
320.4502,52894.325
320.6317,52832.505
320.8132,52908.82
320.9947,52971.42
321.1761,53036.595
321.3576,53059.96
321.5391,53079.01
321.7205,53115.545
321.9019,53158.22
322.0832,53151.785
322.2646,53164.445
322.4459,53179.72
322.6272,53184.0
322.8085,53177.385
322.9898,53199.695
323.1711,53173.185
323.3523,53175.175
323.5335,53183.07
323.7147,53317.155
323.8959,53490.785
324.0771,53568.285
324.2582,53586.635
324.4393,53619.0
324.6204,53682.265
324.8015,53719.77
324.9826,53821.215
325.1637,53959.055
325.3447,53964.73
325.5257,53974.085
325.7067,53966.14
325.8877,53825.28
326.0686,53777.975
326.2496,53833.075
326.4305,53821.235
326.6114,53871.36
326.7922,53952.39
326.9731,54012.02
327.1539,54057.54
327.3347,54143.665
327.5155,54213.6
327.6963,54324.505
327.8771,54355.585
328.0578,54257.9
328.2385,54104.17
328.4193,54128.125
328.5999,54144.895
328.7806,54143.645
328.9613,54174.845
329.1419,54178.695
329.3225,54233.72
329.5031,54220.915
329.6837,54203.025
329.8642,54185.735
330.0447,54171.95
330.2252,54163.925
330.4057,54132.115
330.5862,54142.07
330.7667,54180.065
330.9471,54242.1
331.1275,54350.58
331.3079,54420.045
331.4883,54549.93
331.6687,54584.915
331.849,54373.95
332.0293,54260.935
332.2096,54215.97
332.3899,54261.925
332.5702,54343.395
332.7504,54434.225
332.9306,54531.22
333.1108,54492.23
333.291,54407.34
333.4712,54411.27
333.6514,54462.65
333.8315,54444.185
334.0116,54460.18
334.1917,54540.63
334.3717,54623.46
334.5518,54657.475
334.7318,54586.7
334.9119,54569.035
335.0918,54616.065
335.2718,54669.42
335.4518,54701.65
335.6317,54735.72
335.8116,54830.185
335.9915,54794.94
336.1714,54656.23
336.3513,54635.37
336.5311,54679.135
336.7109,54787.395
336.8907,54854.245
337.0705,54686.835
337.2502,54512.135
337.43,54463.41
337.6097,54383.46
337.7894,54387.805
337.9691,54435.4
338.1488,54493.795
338.3284,54541.02
338.508,54659.875
338.6877,54792.325
338.8672,54815.53
339.0468,54754.75
339.2263,54712.07
339.4059,55027.745
339.5854,55538.395
339.7649,55105.68
339.9443,54827.045
340.1238,54742.935
340.3032,54732.375
340.4826,54765.64
340.662,54669.97
340.8414,54578.505
341.0207,54606.705
341.2001,54628.62
341.3794,54630.75
341.5587,54717.08
341.738,54757.21
341.9172,54766.685
342.0965,54765.26
342.2757,54641.815
342.4549,54467.41
342.6341,54509.08
342.8132,54550.55
342.9923,54748.62
343.1715,54950.075
343.3506,55003.125
343.5296,54729.97
343.7087,54617.2
343.8878,54551.52
344.0668,54562.645
344.2458,54585.085
344.4248,54495.86
344.6037,54461.405
344.7827,54512.975
344.9616,54479.165
345.1405,54486.325
345.3194,54503.51
345.4982,54433.36
345.6771,54370.775
345.8559,54377.225
346.0347,54384.845
346.2135,54359.58
346.3923,54329.395
346.571,54282.455
346.7498,54247.785
346.9285,54331.045
347.1071,54278.82
347.2859,54176.035
347.4645,54229.27
347.6431,54306.875
347.8217,54319.75
348.0003,54238.37
348.1789,54230.485
348.3574,54213.37
348.5359,54153.11
348.7145,54056.025
348.893,54088.745
349.0714,54109.74
349.2499,53992.99
349.4283,53900.635
349.6068,53798.195
349.7852,53762.815
349.9635,53803.345
350.1419,53784.46
350.3202,53733.06
350.4985,53634.11
350.6768,53560.69
350.8551,53506.79
351.0334,53495.46
351.2116,53473.155
351.3898,53495.33
351.568,53409.605
351.7462,53396.53
351.9243,53363.01
352.1025,53285.295
352.2806,53210.105
352.4587,53198.01
352.6368,53141.815
352.8148,53047.49
352.9929,52991.02
353.1709,53049.785
353.3489,53052.43
353.5268,52969.835
353.7048,52894.64
353.8828,52842.955
354.0607,52770.45
354.2386,52768.13
354.4165,52712.79
354.5943,52663.9
354.7722,52655.155
354.95,52734.445
355.1278,52748.905
355.3056,52621.5
355.4833,52446.35
355.6611,52288.915
355.8388,52176.9
356.0165,52143.245
356.1942,52194.485
356.3719,52276.43
356.5495,52234.53
356.7271,52155.34
356.9047,52136.44
357.0823,52131.835
357.2599,52153.795
357.4374,52090.53
357.6149,51943.805
357.7924,51804.165
357.9699,51810.23
358.1474,51786.475
358.3248,51635.465
358.5023,51594.395
358.6797,51477.02
358.8571,51397.2
359.0344,51351.155
359.2118,51231.63
359.3891,51263.695
359.5664,51140.04
359.7437,51102.09
359.9209,51069.8
360.0982,50957.28
360.2754,50765.255
360.4526,50826.625
360.6298,50813.05
360.807,50757.715
360.9841,50736.45
361.1613,50780.375
361.3383,51139.07
361.5154,51082.63
361.6925,51121.025
361.8695,51031.835
362.0466,50866.26
362.2236,50638.815
362.4005,50445.62
362.5775,50185.18
362.7545,50052.03
362.9314,49927.37
363.1083,49988.575
363.2852,50563.03
363.462,50624.04
363.6389,50344.26
363.8157,50104.9
363.9925,49777.085
364.1693,49617.6
364.346,49482.25
364.5228,49560.7
364.6996,49837.04
364.8762,49857.825
365.0529,49928.715
365.2296,50155.67
365.4062,50015.78
365.5829,49899.95
365.7595,49883.48
365.9361,49816.29
366.1126,49654.985
366.2892,50714.815
366.4657,52405.13
366.6422,52991.15
366.8186,51917.635
366.9951,51788.79
367.1716,51027.3
367.348,51710.215
367.5244,52436.535
367.7008,51341.38
367.8772,50653.51
368.0535,50527.99
368.2298,52476.3
368.4061,53928.19
368.5824,53156.03
368.7586,52103.475
368.9349,51605.76
369.1111,50402.24
369.2873,49521.14
369.4635,49384.515
369.6396,49268.12
369.8158,49247.635
369.9919,49921.95
370.168,51118.34
370.3441,51255.865
370.5202,50172.235
370.6962,49424.995
370.8722,48967.42
371.0482,48842.705
371.2242,48981.435
371.4002,49506.645
371.5761,49743.455
371.752,49392.975
371.9279,49467.44
372.1038,49584.935
372.2796,49429.855
372.4555,49317.92
372.6313,49341.55
372.8071,49062.225
372.9829,48940.525
373.1586,49310.71
373.3344,49423.025
373.5101,48953.495
373.6858,48906.26
373.8615,48688.675
374.0371,48808.89
374.2127,49319.555
374.3884,49083.5
374.564,48794.445
374.7395,48689.865
374.9151,48653.11
375.0906,49262.715
375.2661,50104.82
375.4416,49494.13
375.6171,49397.765
375.7925,49587.35
375.968,49633.025
376.1434,49433.87
376.3188,49417.96
376.4941,49373.995
376.6695,49467.245
376.8448,49648.275
377.0201,49980.57
377.1954,50337.255
377.3707,50012.805
377.5459,50267.845
377.7212,50949.045
377.8964,52065.09
378.0715,52449.755
378.2467,52104.88
378.4218,51553.13
378.597,50569.285
378.7721,50442.035
378.9472,50495.855
379.1222,52451.265
379.2973,53120.575
379.4723,53494.845
379.6473,56489.235
379.8223,58041.065
379.9972,55402.19
380.1722,53825.965
380.3471,53729.235
380.522,51966.07
380.6969,50861.155
380.8717,51181.36
381.0466,50825.9
381.2214,51270.015
381.3962,52010.905
381.571,51338.325
381.7457,50902.19
381.9204,51008.665
382.0952,50794.505
382.2699,51071.39
382.4445,51936.295
382.6192,52593.93
382.7938,53254.315
382.9685,54034.665
383.1431,53405.28
383.3176,52051.12
383.4922,51182.49
383.6667,51571.85
383.8412,51371.995
384.0157,50977.155
384.1902,51224.645
384.3646,51131.755
384.5391,51095.31
384.7134,52175.985
384.8878,54239.3
385.0622,55927.67
385.2365,54128.2
385.4109,52459.09
385.5852,52134.905
385.7594,53456.45
385.9337,57000.355
386.1079,58558.08
386.2822,60041.245
386.4564,59948.97
386.6306,56574.015
386.8047,56803.605
386.9789,58184.03
387.153,60017.305
387.3271,60717.59
387.5012,57927.0
387.6752,57318.815
387.8492,58713.965
388.0233,58657.525
388.1972,55731.71
388.3712,55123.78
388.5452,55166.96
388.7191,56071.385
388.893,59225.055
389.0669,59268.815
389.2408,54385.195
389.4146,51995.19
389.5884,50829.835
389.7623,50572.415
389.9361,50991.06
390.1098,50670.145
390.2835,50697.27
390.4573,50618.7
390.631,50575.23
390.8047,50838.83
390.9784,51124.365
391.152,50661.86
391.3256,50454.74
391.4992,50368.71
391.6728,50439.525
391.8464,51631.09
392.0199,51769.93
392.1934,50915.25
392.3669,51127.51
392.5403,52104.68
392.7138,52959.245
392.8873,53856.245
393.0607,53287.97
393.2341,52869.23
393.4074,53116.305
393.5808,52397.995
393.7542,52267.31
393.9274,52590.675
394.1007,51853.42
394.274,53427.695
394.4472,54535.375
394.6205,55915.235
394.7937,57089.84
394.9668,57412.035
395.14,56739.18
395.3131,53957.31
395.4863,52058.275
395.6594,51937.095
395.8325,51566.8
396.0055,52211.915
396.1786,52963.025
396.3516,53854.315
396.5246,52778.075
396.6975,51399.715
396.8705,51486.125
397.0434,53732.325
397.2163,52752.445
397.3892,51969.555
397.5621,52440.625
397.735,53608.61
397.9077,54826.505
398.0806,54756.24
398.2534,55996.13
398.4261,57088.19
398.5989,54725.98
398.7716,55251.91
398.9443,56350.195
399.117,60254.45
399.2896,61182.91
399.4623,58387.27
399.6349,55790.62
399.8075,56167.915
399.9801,53841.415
400.1526,52505.85
400.3252,51891.79
400.4977,51787.23
400.6702,52806.0
400.8427,51089.695
401.0151,50363.145
401.1875,49473.155
401.36,49074.885
401.5323,48841.305
401.7047,48326.675
401.877,48734.38
402.0494,49181.775
402.2216,50100.18
402.394,50188.885
402.5662,50213.245
402.7385,52784.545
402.9107,52995.085
403.0829,51296.56
403.2551,50587.305
403.4272,49913.855
403.5994,49929.48
403.7715,50115.66
403.9436,50829.3
404.1156,50650.98
