Timestamp,03/09/2024 01:19:24
Spectrometer Temp (C),22.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2722.02
218.2508,2779.13
218.442,2837.05
218.6332,2901.25
218.8244,2963.265
219.0156,3031.455
219.2067,3102.525
219.3979,3171.44
219.589,3248.17
219.7801,3320.995
219.9712,3397.965
220.1623,3478.51
220.3533,3563.005
220.5444,3649.87
220.7354,3737.205
220.9264,3825.135
221.1174,3921.635
221.3083,4022.015
221.4993,4114.29
221.6902,4211.835
221.8812,4317.305
222.0721,4424.935
222.263,4532.56
222.4538,4646.865
222.6447,4763.08
222.8355,4880.335
223.0264,4999.02
223.2172,5122.52
223.408,5247.03
223.5987,5378.665
223.7895,5508.445
223.9802,5643.78
224.1709,5781.985
224.3616,5924.205
224.5524,6069.645
224.743,6218.445
224.9337,6360.13
225.1243,6522.5
225.315,6676.19
225.5056,6826.01
225.6962,6990.18
225.8867,7156.33
226.0773,7317.24
226.2678,7485.835
226.4584,7654.77
226.6489,7831.18
226.8394,7995.765
227.0298,8178.95
227.2203,8371.5
227.4108,8569.345
227.6012,8758.59
227.7916,8944.52
227.982,9136.775
228.1723,9331.78
228.3627,9534.2
228.5531,9731.38
228.7434,9931.975
228.9337,10143.695
229.124,10360.435
229.3143,10575.66
229.5045,10806.615
229.6948,11039.925
229.885,11277.235
230.0752,11523.05
230.2654,11762.755
230.4556,12002.855
230.6457,12243.105
230.8358,12477.275
231.026,12722.015
231.2161,12961.895
231.4062,13213.905
231.5963,13458.345
231.7863,13712.475
231.9764,13980.995
232.1664,14258.715
232.3564,14534.015
232.5464,14809.305
232.7364,15089.04
232.9263,15349.83
233.1163,15637.715
233.3062,15925.95
233.4961,16239.185
233.686,16528.225
233.8758,16788.57
234.0657,17060.155
234.2555,17358.41
234.4454,17647.495
234.6352,17942.375
234.825,18238.505
235.0147,18518.335
235.2045,18811.435
235.3942,19098.01
235.5839,19389.595
235.7737,19673.025
235.9633,19964.49
236.153,20277.335
236.3427,20580.59
236.5323,20881.585
236.7219,21164.205
236.9115,21430.225
237.1011,21705.06
237.2907,22012.77
237.4803,22317.91
237.6698,22601.67
237.8593,22903.89
238.0488,23187.79
238.2383,23488.09
238.4278,23780.915
238.6172,24098.725
238.8066,24397.45
238.9961,24703.16
239.1855,25013.81
239.3748,25305.965
239.5642,25583.795
239.7536,25886.67
239.9429,26180.215
240.1322,26437.235
240.3215,26725.95
240.5108,27019.14
240.7001,27310.42
240.8893,27585.94
241.0786,27869.89
241.2677,28141.565
241.457,28440.54
241.6461,28673.095
241.8353,28920.36
242.0244,29165.525
242.2136,29410.46
242.4027,29662.37
242.5918,29914.875
242.7809,30157.77
242.9699,30306.995
243.159,30469.115
243.348,30768.705
243.537,31087.065
243.726,31358.29
243.915,31591.68
244.1039,31819.55
244.2929,31981.325
244.4818,32075.03
244.6707,32301.795
244.8596,32615.12
245.0485,32904.89
245.2373,33184.755
245.4262,33456.03
245.615,33684.945
245.8038,33881.675
245.9926,34106.635
246.1814,34334.755
246.3701,34384.005
246.5589,34429.58
246.7476,34645.625
246.9363,34956.325
247.1249,35221.59
247.3136,35473.045
247.5023,35704.045
247.6909,35948.765
247.8795,36152.48
248.0681,36397.01
248.2567,36588.87
248.4453,36806.945
248.6338,36991.545
248.8224,37096.015
249.0109,37037.17
249.1994,37156.865
249.3878,37436.245
249.5763,37679.015
249.7648,37886.58
249.9532,38092.29
250.1416,38332.375
250.33,38561.195
250.5183,38797.24
250.7067,38958.255
250.8951,39118.905
251.0834,39264.645
251.2717,39409.375
251.46,39539.845
251.6483,39675.615
251.8365,39752.025
252.0247,39726.695
252.213,39836.19
252.4012,40007.625
252.5894,40244.335
252.7775,40392.525
252.9657,40528.4
253.1538,40713.84
253.3419,40853.04
253.53,40949.64
253.7181,41061.415
253.9062,41193.24
254.0942,41292.71
254.2823,41370.11
254.4703,41445.765
254.6583,41526.2
254.8463,41625.64
255.0342,41675.575
255.2222,41709.585
255.4101,41722.78
255.598,41679.69
255.7859,41774.935
255.9738,41940.805
256.1616,42099.305
256.3495,42252.52
256.5373,42371.75
256.7251,42556.59
256.9129,42661.9
257.1006,42748.825
257.2884,42869.305
257.4761,42992.885
257.6638,43073.305
257.8515,43103.815
258.0392,43161.415
258.2269,43203.88
258.4146,43243.78
258.6022,43310.01
258.7898,43305.335
258.9774,43330.87
259.165,43402.955
259.3525,43460.735
259.5401,43479.27
259.7276,43555.885
259.9151,43626.995
260.1026,43677.8
260.2901,43757.215
260.4776,43814.815
260.665,43945.41
260.8524,44053.795
261.0398,44166.865
261.2272,44204.195
261.4146,44206.36
261.6019,44249.805
261.7893,44314.38
261.9766,44361.895
262.1639,44414.025
262.3512,44398.09
262.5384,44399.9
262.7257,44405.62
262.9129,44439.68
263.1001,44452.01
263.2873,44533.195
263.4745,44573.49
263.6617,44505.895
263.8488,44536.52
264.0359,44565.205
264.2231,44580.125
264.4101,44610.81
264.5972,44635.88
264.7842,44660.69
264.9713,44677.495
265.1583,44668.675
265.3453,44690.435
265.5323,44734.555
265.7193,44764.815
265.9062,44834.895
266.0931,44846.345
266.2801,44850.4
266.4669,44900.325
266.6538,44947.62
266.8407,45001.32
267.0276,44984.675
267.2143,44959.52
267.4012,44990.64
267.588,44931.215
267.7747,44935.665
267.9615,44944.815
268.1482,44931.315
268.3349,44953.61
268.5217,44944.18
268.7083,44893.17
268.895,44884.6
269.0817,44926.05
269.2682,44917.885
269.4549,44869.305
269.6415,44773.29
269.8281,44756.455
270.0146,44814.675
270.2012,44836.745
270.3877,44870.795
270.5742,44871.105
270.7607,44869.535
270.9472,44880.135
271.1336,44879.455
271.32,44860.58
271.5065,44828.79
271.6929,44833.08
271.8792,44874.685
272.0656,44875.875
272.252,44902.6
272.4383,44923.065
272.6246,44905.12
272.8109,44904.445
272.9972,44987.085
273.1835,45034.69
273.3697,45073.32
273.5559,45097.655
273.7421,45124.075
273.9283,45134.28
274.1145,45134.685
274.3007,45164.72
274.4868,45195.71
274.6729,45278.235
274.859,45309.095
275.0451,45327.77
275.2311,45240.43
275.4172,45284.8
275.6032,45340.045
275.7892,45392.34
275.9752,45415.135
276.1612,45471.665
276.3472,45449.7
276.5331,45461.165
276.719,45485.36
276.9049,45508.87
277.0908,45494.165
277.2767,45511.26
277.4625,45556.495
277.6484,45567.17
277.8342,45553.065
278.02,45600.315
278.2057,45657.88
278.3915,45745.97
278.5772,45782.85
278.763,45756.35
278.9487,45844.185
279.1343,45921.37
279.32,45937.76
279.5057,45911.295
279.6913,45823.185
279.877,45834.02
280.0625,45857.195
280.2481,45831.535
280.4337,45821.99
280.6192,45912.29
280.8048,45993.365
280.9903,45982.705
281.1758,45958.51
281.3612,45935.075
281.5467,45952.985
281.7321,46030.89
281.9175,46082.92
282.1029,46106.635
282.2884,46147.85
282.4737,46120.29
282.6591,46099.885
282.8444,46128.67
283.0297,46151.08
283.215,46200.865
283.4002,46238.245
283.5855,46214.555
283.7707,46149.515
283.956,46155.675
284.1412,46187.26
284.3264,46264.37
284.5115,46360.735
284.6967,46428.445
284.8818,46429.695
285.0669,46398.02
285.252,46440.435
285.4371,46498.96
285.6222,46501.5
285.8072,46502.865
285.9922,46527.71
286.1772,46594.555
286.3622,46684.085
286.5472,46676.035
286.7321,46655.94
286.9171,46749.38
287.102,46804.865
287.2869,46900.855
287.4717,47027.9
287.6566,47073.575
287.8415,47125.865
288.0263,47157.67
288.2111,47118.695
288.3959,47077.97
288.5806,47127.98
288.7654,47204.21
288.9501,47361.45
289.1348,47427.47
289.3195,47484.075
289.5042,47558.81
289.6889,47666.145
289.8735,47641.015
290.0581,47659.79
290.2428,47637.63
290.4273,47699.83
290.6119,47811.625
290.7965,47870.83
290.981,47926.35
291.1655,47972.86
291.35,47907.065
291.5345,47894.705
291.719,47957.745
291.9034,48037.16
292.0878,48168.965
292.2722,48221.68
292.4566,48234.365
292.641,48299.165
292.8253,48366.635
293.0096,48388.985
293.194,48478.43
293.3783,48532.515
293.5626,48631.83
293.7468,48709.325
293.9311,48781.395
294.1153,48765.57
294.2995,48677.225
294.4837,48660.03
294.6678,48647.87
294.852,48673.995
295.0361,48760.635
295.2202,48847.39
295.4043,48945.155
295.5884,48988.795
295.7725,49044.405
295.9565,49095.62
296.1405,49063.675
296.3246,49089.5
296.5085,49232.43
296.6925,49360.3
296.8764,49422.14
297.0603,49448.48
297.2443,49482.79
297.4282,49482.9
297.612,49480.06
297.7959,49491.535
297.9797,49534.765
298.1635,49526.49
298.3474,49672.175
298.5311,49795.94
298.7149,49785.16
298.8987,49754.23
299.0823,49782.73
299.2661,49756.085
299.4498,49682.52
299.6334,49750.24
299.8171,49832.35
300.0007,49883.39
300.1843,49938.995
300.368,49983.92
300.5515,50008.11
300.7351,50045.405
300.9186,50078.655
301.1021,50093.765
301.2857,50148.26
301.4691,50200.295
301.6526,50293.345
301.8361,50293.12
302.0195,50309.92
302.2029,50352.06
302.3863,50417.71
302.5697,50414.53
302.753,50497.115
302.9364,50600.605
303.1197,50724.16
303.303,50773.455
303.4863,50755.195
303.6696,50679.305
303.8528,50651.775
304.036,50681.94
304.2192,50773.05
304.4024,50815.355
304.5856,50799.58
304.7688,50850.765
304.9519,50917.775
305.135,50945.36
305.3181,50968.98
305.5012,51017.34
305.6842,51103.18
305.8673,51158.39
306.0504,51154.095
306.2333,51084.275
306.4163,51120.455
306.5993,51139.705
306.7822,51197.45
306.9652,51272.03
307.1481,51265.86
307.331,51280.26
307.5139,51291.34
307.6967,51287.005
307.8796,51293.82
308.0624,51354.16
308.2452,51337.915
308.428,51329.65
308.6107,51378.175
308.7935,51380.395
308.9762,51398.68
309.1589,51448.52
309.3416,51476.39
309.5243,51498.7
309.7069,51531.305
309.8896,51535.055
310.0721,51544.67
310.2548,51601.975
310.4373,51630.29
310.6199,51722.72
310.8024,51730.415
310.985,51769.475
311.1674,51726.33
311.3499,51676.755
311.5324,51737.625
311.7148,51852.13
311.8973,51847.34
312.0797,51865.625
312.2621,51939.235
312.4445,51926.805
312.6268,51913.75
312.8091,51961.8
312.9915,51930.99
313.1738,51930.525
313.356,51909.815
313.5383,51888.22
313.7206,51923.535
313.9027,51903.49
314.085,51917.33
314.2672,51960.805
314.4493,52021.895
314.6314,52093.34
314.8136,52154.29
314.9957,52121.995
315.1778,52094.73
315.3598,52133.325
315.5419,52186.785
315.724,52233.355
315.9059,52244.91
316.088,52253.94
316.2699,52339.56
316.4519,52377.995
316.6338,52351.595
316.8157,52260.665
316.9977,52264.995
317.1795,52357.625
317.3614,52452.245
317.5432,52509.62
317.7251,52552.68
317.9069,52490.185
318.0887,52464.765
318.2704,52429.695
318.4522,52454.09
318.6339,52524.68
318.8156,52666.995
318.9973,52657.935
319.179,52723.38
319.3607,52800.525
319.5423,52880.935
319.7239,52891.515
319.9055,52864.09
320.0871,52898.275
320.2687,52929.8
320.4502,52923.295
320.6317,52867.79
320.8132,52939.495
320.9947,53002.475
321.1761,53062.655
321.3576,53081.13
321.5391,53095.75
321.7205,53141.72
321.9019,53169.54
322.0832,53169.75
322.2646,53173.39
322.4459,53178.615
322.6272,53182.17
322.8085,53187.975
322.9898,53202.725
323.1711,53175.025
323.3523,53176.595
323.5335,53188.355
323.7147,53324.47
323.8959,53498.02
324.0771,53571.55
324.2582,53577.135
324.4393,53613.15
324.6204,53677.25
324.8015,53699.74
324.9826,53801.54
325.1637,53940.78
325.3447,53942.155
325.5257,53947.77
325.7067,53927.79
325.8877,53786.6
326.0686,53732.75
326.2496,53775.215
326.4305,53771.275
326.6114,53815.33
326.7922,53902.155
326.9731,53972.045
327.1539,54025.115
327.3347,54113.58
327.5155,54170.7
327.6963,54278.405
327.8771,54299.035
328.0578,54181.725
328.2385,54037.615
328.4193,54047.99
328.5999,54082.745
328.7806,54074.645
328.9613,54116.615
329.1419,54118.13
329.3225,54185.48
329.5031,54161.03
329.6837,54136.21
329.8642,54110.79
330.0447,54097.055
330.2252,54087.03
330.4057,54060.56
330.5862,54051.865
330.7667,54089.52
330.9471,54141.835
331.1275,54229.29
331.3079,54288.95
331.4883,54424.825
331.6687,54488.05
331.849,54263.145
332.0293,54148.655
332.2096,54106.845
332.3899,54144.31
332.5702,54233.065
332.7504,54322.375
332.9306,54418.335
333.1108,54375.455
333.291,54275.45
333.4712,54287.965
333.6514,54323.585
333.8315,54316.65
334.0116,54335.42
334.1917,54405.24
334.3717,54489.52
334.5518,54513.625
334.7318,54441.26
334.9119,54424.9
335.0918,54478.095
335.2718,54522.875
335.4518,54552.235
335.6317,54569.65
335.8116,54672.92
335.9915,54658.055
336.1714,54506.295
336.3513,54465.26
336.5311,54510.355
336.7109,54614.57
336.8907,54686.095
337.0705,54527.495
337.2502,54343.385
337.43,54278.72
337.6097,54206.785
337.7894,54203.365
337.9691,54257.49
338.1488,54313.36
338.3284,54355.63
338.508,54471.525
338.6877,54607.45
338.8672,54634.71
339.0468,54563.165
339.2263,54509.74
339.4059,54784.315
339.5854,55354.49
339.7649,54927.65
339.9443,54611.065
340.1238,54525.39
340.3032,54515.23
340.4826,54547.885
340.662,54444.15
340.8414,54346.3
341.0207,54387.165
341.2001,54411.955
341.3794,54411.365
341.5587,54501.97
341.738,54535.86
341.9172,54536.65
342.0965,54538.85
342.2757,54417.86
342.4549,54236.795
342.6341,54284.985
342.8132,54302.385
342.9923,54500.38
343.1715,54698.775
343.3506,54783.15
343.5296,54497.71
343.7087,54367.47
343.8878,54309.375
344.0668,54316.475
344.2458,54329.45
344.4248,54229.82
344.6037,54206.085
344.7827,54254.07
344.9616,54220.33
345.1405,54223.985
345.3194,54247.57
345.4982,54175.68
345.6771,54112.575
345.8559,54106.025
346.0347,54122.48
346.2135,54093.025
346.3923,54067.105
346.571,54013.93
346.7498,53979.25
346.9285,54056.505
347.1071,54005.435
347.2859,53902.0
347.4645,53964.965
347.6431,54039.17
347.8217,54050.49
348.0003,53968.985
348.1789,53967.295
348.3574,53938.385
348.5359,53882.94
348.7145,53788.46
348.893,53822.745
349.0714,53844.175
349.2499,53723.37
349.4283,53620.49
349.6068,53519.67
349.7852,53487.58
349.9635,53518.955
350.1419,53509.93
350.3202,53462.02
350.4985,53360.325
350.6768,53270.035
350.8551,53216.61
351.0334,53209.275
351.2116,53184.385
351.3898,53212.585
351.568,53132.065
351.7462,53117.78
351.9243,53073.41
352.1025,53000.345
352.2806,52921.665
352.4587,52899.68
352.6368,52847.51
352.8148,52751.82
352.9929,52694.33
353.1709,52737.935
353.3489,52746.76
353.5268,52673.885
353.7048,52593.57
353.8828,52545.67
354.0607,52463.32
354.2386,52471.365
354.4165,52417.465
354.5943,52370.175
354.7722,52358.97
354.95,52439.015
355.1278,52456.515
355.3056,52324.555
355.4833,52148.355
355.6611,51988.665
355.8388,51876.06
356.0165,51833.445
356.1942,51885.23
356.3719,51964.535
356.5495,51932.22
356.7271,51847.63
356.9047,51836.91
357.0823,51834.74
357.2599,51850.555
357.4374,51794.99
357.6149,51640.78
357.7924,51493.84
357.9699,51495.455
358.1474,51486.08
358.3248,51330.145
358.5023,51285.21
358.6797,51176.68
358.8571,51087.91
359.0344,51047.96
359.2118,50914.485
359.3891,50944.835
359.5664,50841.165
359.7437,50788.285
359.9209,50736.385
360.0982,50643.24
360.2754,50452.48
360.4526,50511.355
360.6298,50505.405
360.807,50447.515
360.9841,50422.225
361.1613,50460.5
361.3383,50831.49
361.5154,50803.385
361.6925,50822.765
361.8695,50743.345
362.0466,50566.445
362.2236,50331.82
362.4005,50126.025
362.5775,49869.6
362.7545,49729.085
362.9314,49609.435
363.1083,49665.3
363.2852,50212.13
363.462,50374.975
363.6389,50048.72
363.8157,49783.46
363.9925,49439.37
364.1693,49285.93
364.346,49159.835
364.5228,49234.64
364.6996,49514.625
364.8762,49551.18
365.0529,49613.685
365.2296,49835.1
365.4062,49750.475
365.5829,49566.505
365.7595,49558.1
365.9361,49518.315
366.1126,49337.17
366.2892,50306.2
366.4657,52076.03
366.6422,52816.015
366.8186,51657.335
366.9951,51442.225
367.1716,50684.05
367.348,51267.945
367.5244,52212.93
367.7008,51085.75
367.8772,50364.375
368.0535,50086.095
368.2298,52039.32
368.4061,53643.155
368.5824,53074.49
368.7586,51743.37
368.9349,51224.06
369.1111,50086.065
369.2873,49157.09
369.4635,48992.23
369.6396,48929.615
369.8158,48929.13
369.9919,49559.775
370.168,50754.655
370.3441,51090.105
370.5202,49881.115
370.6962,49059.91
370.8722,48565.315
371.0482,48488.885
371.2242,48625.295
371.4002,49154.83
371.5761,49456.275
371.752,49080.65
371.9279,49102.585
372.1038,49226.455
372.2796,49115.735
372.4555,48961.815
372.6313,49007.535
372.8071,48736.35
372.9829,48569.695
373.1586,48922.65
373.3344,49127.37
373.5101,48633.375
373.6858,48564.9
373.8615,48328.84
374.0371,48435.86
374.2127,48965.42
374.3884,48802.01
374.564,48463.915
374.7395,48340.155
374.9151,48306.45
375.0906,48885.155
375.2661,49817.055
375.4416,49253.075
375.6171,49058.35
375.7925,49216.315
375.968,49304.8
376.1434,49144.35
376.3188,49066.025
376.4941,49027.755
376.6695,49132.12
376.8448,49300.39
377.0201,49649.81
377.1954,50013.195
377.3707,49701.235
377.5459,49882.17
377.7212,50559.285
377.8964,51692.05
378.0715,52211.655
378.2467,51798.26
378.4218,51252.135
378.597,50213.38
378.7721,50009.535
378.9472,50118.25
379.1222,51963.93
379.2973,52998.35
379.4723,53129.375
379.6473,55946.49
379.8223,57970.72
379.9972,55285.755
380.1722,53411.73
380.3471,53183.525
380.522,51681.505
380.6969,50423.48
380.8717,50694.725
381.0466,50515.315
381.2214,50817.19
381.3962,51728.66
381.571,51018.01
381.7457,50561.6
381.9204,50551.22
382.0952,50470.74
382.2699,50610.43
382.4445,51577.25
382.6192,52176.69
382.7938,52893.625
382.9685,53682.105
383.1431,53107.6
383.3176,51680.34
383.4922,50667.255
383.6667,51021.95
383.8412,50991.71
384.0157,50556.27
384.1902,50766.625
384.3646,50726.655
384.5391,50625.675
384.7134,51713.055
384.8878,53723.135
385.0622,55705.58
385.2365,53984.215
385.4109,51995.385
385.5852,51595.56
385.7594,52804.495
385.9337,56600.745
386.1079,58304.23
386.2822,59764.65
386.4564,59786.19
386.6306,56143.34
386.8047,56102.805
386.9789,57581.03
387.153,59566.02
387.3271,60573.27
387.5012,57528.87
387.6752,56708.86
387.8492,58043.09
388.0233,58472.57
388.1972,55418.315
388.3712,54523.54
388.5452,54554.54
388.7191,55543.805
388.893,58627.555
389.0669,59297.88
389.2408,54127.89
389.4146,51380.995
389.5884,50136.735
389.7623,49991.805
389.9361,50621.665
390.1098,50285.655
390.2835,50261.155
390.4573,50181.67
390.631,50126.75
390.8047,50401.4
390.9784,50709.33
391.152,50269.445
391.3256,49991.065
391.4992,49941.715
391.6728,49972.42
391.8464,51155.645
392.0199,51435.855
392.1934,50551.405
392.3669,50579.98
392.5403,51614.195
392.7138,52508.045
392.8873,53497.2
393.0607,52967.32
393.2341,52429.09
393.4074,52659.43
393.5808,51993.83
393.7542,51804.955
393.9274,52192.55
394.1007,51439.925
394.274,52897.85
394.4472,54183.33
394.6205,55571.265
394.7937,56781.94
394.9668,57118.97
395.14,56510.925
395.3131,53692.45
395.4863,51513.48
395.6594,51370.78
395.8325,51187.38
396.0055,51785.16
396.1786,52663.005
396.3516,53504.195
396.5246,52589.695
396.6975,51042.195
396.8705,50903.015
397.0434,53312.415
397.2163,52602.485
397.3892,51662.485
397.5621,51969.355
397.735,53181.165
397.9077,54537.42
398.0806,54620.41
398.2534,55461.61
398.4261,57091.905
398.5989,54414.24
398.7716,54944.725
398.9443,55803.62
399.117,60025.905
399.2896,61130.775
399.4623,58412.9
399.6349,55255.235
399.8075,55686.86
399.9801,53572.765
400.1526,52188.915
400.3252,51480.935
400.4977,51384.335
400.6702,52560.45
400.8427,50944.59
401.0151,50022.84
401.1875,49133.005
401.36,48677.64
401.5323,48619.0
401.7047,48026.325
401.877,48425.835
402.0494,48916.015
402.2216,49830.27
402.394,50028.675
402.5662,49915.255
402.7385,52473.11
402.9107,52944.225
403.0829,51167.16
403.2551,50286.37
403.4272,49506.67
403.5994,49637.32
403.7715,49838.325
403.9436,50652.365
404.1156,50437.245
