Timestamp,03/09/2024 23:40:03
Spectrometer Temp (C),18.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2691.27
218.2508,2748.05
218.442,2804.77
218.6332,2867.66
218.8244,2928.765
219.0156,2992.6
219.2067,3061.91
219.3979,3131.135
219.589,3201.745
219.7801,3276.215
219.9712,3352.495
220.1623,3429.455
220.3533,3514.055
220.5444,3596.095
220.7354,3682.04
220.9264,3770.7
221.1174,3865.215
221.3083,3961.955
221.4993,4054.79
221.6902,4146.875
221.8812,4249.085
222.0721,4357.61
222.263,4461.6
222.4538,4571.85
222.6447,4687.935
222.8355,4802.3
223.0264,4918.27
223.2172,5036.235
223.408,5161.8
223.5987,5291.63
223.7895,5418.865
223.9802,5552.995
224.1709,5686.855
224.3616,5827.625
224.5524,5969.845
224.743,6114.77
224.9337,6255.22
225.1243,6416.455
225.315,6563.615
225.5056,6711.36
225.6962,6870.2
225.8867,7034.31
226.0773,7194.565
226.2678,7358.5
226.4584,7526.55
226.6489,7697.965
226.8394,7861.6
227.0298,8039.37
227.2203,8224.055
227.4108,8419.98
227.6012,8609.91
227.7916,8793.4
227.982,8984.595
228.1723,9173.93
228.3627,9374.315
228.5531,9566.27
228.7434,9765.945
228.9337,9971.07
229.124,10182.925
229.3143,10398.655
229.5045,10623.61
229.6948,10856.19
229.885,11091.405
230.0752,11327.36
230.2654,11566.22
230.4556,11801.755
230.6457,12034.02
230.8358,12273.08
231.026,12512.36
231.2161,12751.145
231.4062,12997.72
231.5963,13235.93
231.7863,13485.28
231.9764,13751.995
232.1664,14022.78
232.3564,14300.485
232.5464,14565.465
232.7364,14837.005
232.9263,15099.83
233.1163,15381.31
233.3062,15673.515
233.4961,15975.6
233.686,16258.905
233.8758,16521.635
234.0657,16787.915
234.2555,17085.4
234.4454,17372.25
234.6352,17663.415
234.825,17953.095
235.0147,18224.965
235.2045,18518.255
235.3942,18797.925
235.5839,19093.49
235.7737,19375.045
235.9633,19658.745
236.153,19975.23
236.3427,20277.635
236.5323,20567.495
236.7219,20850.82
236.9115,21111.53
237.1011,21386.725
237.2907,21688.99
237.4803,21991.915
237.6698,22277.62
237.8593,22573.355
238.0488,22862.06
238.2383,23163.525
238.4278,23449.94
238.6172,23767.4
238.8066,24062.36
238.9961,24354.84
239.1855,24676.02
239.3748,24963.17
239.5642,25243.1
239.7536,25541.525
239.9429,25829.405
240.1322,26084.19
240.3215,26376.51
240.5108,26662.065
240.7001,26956.38
240.8893,27238.445
241.0786,27510.91
241.2677,27782.185
241.457,28086.285
241.6461,28319.355
241.8353,28553.43
242.0244,28807.52
242.2136,29049.985
242.4027,29305.765
242.5918,29555.995
242.7809,29785.285
242.9699,29934.395
243.159,30099.36
243.348,30407.815
243.537,30723.79
243.726,30988.13
243.915,31222.85
244.1039,31447.105
244.2929,31596.47
244.4818,31703.435
244.6707,31935.875
244.8596,32245.445
245.0485,32536.545
245.2373,32816.85
245.4262,33086.625
245.615,33310.72
245.8038,33506.82
245.9926,33740.96
246.1814,33946.615
246.3701,33993.475
246.5589,34054.375
246.7476,34273.685
246.9363,34579.385
247.1249,34849.71
247.3136,35102.38
247.5023,35327.8
247.6909,35574.545
247.8795,35788.27
248.0681,36017.13
248.2567,36226.845
248.4453,36427.495
248.6338,36616.75
248.8224,36705.345
249.0109,36646.445
249.1994,36799.755
249.3878,37060.65
249.5763,37307.865
249.7648,37521.045
249.9532,37731.805
250.1416,37968.75
250.33,38202.955
250.5183,38425.245
250.7067,38591.565
250.8951,38746.61
251.0834,38895.12
251.2717,39043.49
251.46,39173.02
251.6483,39305.91
251.8365,39379.24
252.0247,39344.305
252.213,39471.91
252.4012,39647.88
252.5894,39882.835
252.7775,40028.79
252.9657,40166.015
253.1538,40356.77
253.3419,40490.11
253.53,40599.545
253.7181,40710.945
253.9062,40833.285
254.0942,40933.11
254.2823,41017.59
254.4703,41094.23
254.6583,41190.25
254.8463,41278.62
255.0342,41332.5
255.2222,41374.935
255.4101,41377.93
255.598,41343.78
255.7859,41448.525
255.9738,41610.585
256.1616,41764.35
256.3495,41925.395
256.5373,42051.92
256.7251,42241.235
256.9129,42337.12
257.1006,42422.305
257.2884,42548.6
257.4761,42677.975
257.6638,42758.015
257.8515,42792.09
258.0392,42848.34
258.2269,42895.47
258.4146,42935.885
258.6022,42995.875
258.7898,43001.63
258.9774,43030.815
259.165,43111.67
259.3525,43164.805
259.5401,43177.015
259.7276,43255.685
259.9151,43329.22
260.1026,43379.685
260.2901,43456.67
260.4776,43523.435
260.665,43659.925
260.8524,43762.29
261.0398,43875.765
261.2272,43923.05
261.4146,43916.98
261.6019,43974.52
261.7893,44034.975
261.9766,44078.945
262.1639,44137.175
262.3512,44121.31
262.5384,44122.05
262.7257,44129.66
262.9129,44164.91
263.1001,44182.37
263.2873,44263.065
263.4745,44305.5
263.6617,44246.955
263.8488,44275.125
264.0359,44308.59
264.2231,44320.085
264.4101,44353.345
264.5972,44390.54
264.7842,44419.08
264.9713,44438.325
265.1583,44433.905
265.3453,44455.54
265.5323,44491.61
265.7193,44532.775
265.9062,44594.245
266.0931,44616.285
266.2801,44622.875
266.4669,44670.2
266.6538,44711.825
266.8407,44764.525
267.0276,44745.93
267.2143,44732.0
267.4012,44759.605
267.588,44710.73
267.7747,44709.11
267.9615,44723.71
268.1482,44715.835
268.3349,44739.635
268.5217,44720.91
268.7083,44679.19
268.895,44672.76
269.0817,44710.885
269.2682,44710.56
269.4549,44664.595
269.6415,44577.45
269.8281,44563.975
270.0146,44616.555
270.2012,44634.56
270.3877,44675.02
270.5742,44673.16
270.7607,44675.87
270.9472,44682.945
271.1336,44681.195
271.32,44666.05
271.5065,44639.78
271.6929,44647.56
271.8792,44684.135
272.0656,44693.32
272.252,44720.34
272.4383,44734.74
272.6246,44726.94
272.8109,44720.315
272.9972,44807.285
273.1835,44857.155
273.3697,44896.145
273.5559,44926.525
273.7421,44948.1
273.9283,44959.22
274.1145,44965.98
274.3007,44987.685
274.4868,45032.435
274.6729,45110.9
274.859,45143.68
275.0451,45165.105
275.2311,45086.195
275.4172,45127.28
275.6032,45181.385
275.7892,45247.455
275.9752,45263.88
276.1612,45324.01
276.3472,45305.86
276.5331,45309.695
276.719,45343.875
276.9049,45360.2
277.0908,45348.82
277.2767,45370.79
277.4625,45419.065
277.6484,45435.425
277.8342,45425.92
278.02,45460.575
278.2057,45525.42
278.3915,45607.545
278.5772,45644.05
278.763,45638.39
278.9487,45712.28
279.1343,45794.24
279.32,45807.355
279.5057,45778.785
279.6913,45697.76
279.877,45719.665
280.0625,45737.065
280.2481,45717.275
280.4337,45701.235
280.6192,45793.4
280.8048,45879.365
280.9903,45873.655
281.1758,45849.095
281.3612,45832.45
281.5467,45837.71
281.7321,45922.86
281.9175,45976.69
282.1029,46000.515
282.2884,46041.055
282.4737,46011.39
282.6591,45997.61
282.8444,46030.465
283.0297,46067.135
283.215,46098.495
283.4002,46140.59
283.5855,46119.8
283.7707,46064.045
283.956,46077.465
284.1412,46097.42
284.3264,46180.465
284.5115,46272.21
284.6967,46341.985
284.8818,46350.205
285.0669,46317.655
285.252,46358.505
285.4371,46421.67
285.6222,46424.525
285.8072,46429.645
285.9922,46463.395
286.1772,46537.915
286.3622,46614.38
286.5472,46608.535
286.7321,46598.665
286.9171,46685.99
287.102,46746.045
287.2869,46841.42
287.4717,46960.485
287.6566,47016.555
287.8415,47072.79
288.0263,47115.345
288.2111,47066.945
288.3959,47038.34
288.5806,47091.69
288.7654,47155.405
288.9501,47328.45
289.1348,47405.47
289.3195,47460.33
289.5042,47535.095
289.6889,47640.775
289.8735,47607.96
290.0581,47633.61
290.2428,47611.765
290.4273,47678.745
290.6119,47797.2
290.7965,47857.355
290.981,47920.59
291.1655,47971.155
291.35,47916.87
291.5345,47895.88
291.719,47964.735
291.9034,48037.19
292.0878,48176.99
292.2722,48229.295
292.4566,48234.61
292.641,48325.41
292.8253,48377.16
293.0096,48405.205
293.194,48495.46
293.3783,48556.82
293.5626,48653.64
293.7468,48728.2
293.9311,48802.02
294.1153,48788.94
294.2995,48713.395
294.4837,48698.46
294.6678,48698.08
294.852,48720.195
295.0361,48817.105
295.2202,48894.98
295.4043,49000.39
295.5884,49045.4
295.7725,49109.06
295.9565,49161.735
296.1405,49131.425
296.3246,49153.91
296.5085,49295.465
296.6925,49434.32
296.8764,49490.365
297.0603,49523.05
297.2443,49557.34
297.4282,49565.695
297.612,49565.66
297.7959,49580.815
297.9797,49627.56
298.1635,49621.99
298.3474,49771.93
298.5311,49899.595
298.7149,49888.31
298.8987,49857.385
299.0823,49894.395
299.2661,49872.93
299.4498,49799.61
299.6334,49862.89
299.8171,49949.595
300.0007,50003.58
300.1843,50073.38
300.368,50120.735
300.5515,50139.425
300.7351,50175.465
300.9186,50219.68
301.1021,50226.455
301.2857,50287.89
301.4691,50341.665
301.6526,50429.725
301.8361,50439.945
302.0195,50455.055
302.2029,50497.025
302.3863,50568.89
302.5697,50574.09
302.753,50653.35
302.9364,50762.305
303.1197,50894.835
303.303,50938.485
303.4863,50931.115
303.6696,50861.33
303.8528,50842.915
304.036,50870.635
304.2192,50956.74
304.4024,51003.57
304.5856,50990.725
304.7688,51051.935
304.9519,51116.62
305.135,51146.035
305.3181,51171.635
305.5012,51221.275
305.6842,51313.61
305.8673,51369.345
306.0504,51363.33
306.2333,51304.56
306.4163,51350.23
306.5993,51360.88
306.7822,51431.395
306.9652,51503.025
307.1481,51489.655
307.331,51509.825
307.5139,51522.62
307.6967,51525.335
307.8796,51549.04
308.0624,51613.11
308.2452,51588.26
308.428,51584.885
308.6107,51634.395
308.7935,51632.7
308.9762,51670.79
309.1589,51713.985
309.3416,51745.105
309.5243,51768.735
309.7069,51810.725
309.8896,51808.99
310.0721,51832.08
310.2548,51881.44
310.4373,51935.22
310.6199,52016.13
310.8024,52042.935
310.985,52074.665
311.1674,52036.215
311.3499,51990.095
311.5324,52054.02
311.7148,52164.44
311.8973,52161.34
312.0797,52185.36
312.2621,52264.545
312.4445,52233.005
312.6268,52230.365
312.8091,52290.345
312.9915,52260.54
313.1738,52266.11
313.356,52255.32
313.5383,52229.58
313.7206,52271.925
313.9027,52249.785
314.085,52272.095
314.2672,52313.695
314.4493,52368.53
314.6314,52444.755
314.8136,52508.415
314.9957,52491.425
315.1778,52459.615
315.3598,52494.555
315.5419,52550.745
315.724,52604.94
315.9059,52623.295
316.088,52625.145
316.2699,52711.99
316.4519,52759.915
316.6338,52738.785
316.8157,52657.91
316.9977,52664.165
317.1795,52760.015
317.3614,52847.745
317.5432,52923.455
317.7251,52964.005
317.9069,52888.3
318.0887,52881.205
318.2704,52852.03
318.4522,52879.295
318.6339,52948.125
318.8156,53090.2
318.9973,53086.725
319.179,53155.635
319.3607,53237.695
319.5423,53310.595
319.7239,53318.785
319.9055,53303.755
320.0871,53331.565
320.2687,53372.625
320.4502,53372.15
320.6317,53313.32
320.8132,53389.525
320.9947,53456.72
321.1761,53520.105
321.3576,53544.81
321.5391,53549.295
321.7205,53600.11
321.9019,53643.445
322.0832,53638.425
322.2646,53642.545
322.4459,53659.885
322.6272,53669.67
322.8085,53668.175
322.9898,53678.04
323.1711,53660.39
323.3523,53654.165
323.5335,53654.08
323.7147,53791.93
323.8959,53972.695
324.0771,54058.94
324.2582,54071.645
324.4393,54118.84
324.6204,54176.265
324.8015,54219.53
324.9826,54315.27
325.1637,54455.085
325.3447,54453.555
325.5257,54463.12
325.7067,54448.105
325.8877,54319.625
326.0686,54281.985
326.2496,54331.74
326.4305,54325.22
326.6114,54374.45
326.7922,54441.16
326.9731,54502.495
327.1539,54547.84
327.3347,54633.39
327.5155,54700.065
327.6963,54825.79
327.8771,54858.615
328.0578,54754.485
328.2385,54605.69
328.4193,54628.42
328.5999,54654.79
328.7806,54642.795
328.9613,54671.175
329.1419,54671.26
329.3225,54724.31
329.5031,54714.44
329.6837,54699.47
329.8642,54687.395
330.0447,54674.125
330.2252,54656.36
330.4057,54625.625
330.5862,54637.255
330.7667,54680.545
330.9471,54740.71
331.1275,54864.505
331.3079,54923.32
331.4883,55063.86
331.6687,55075.26
331.849,54878.19
332.0293,54767.955
332.2096,54713.935
332.3899,54754.23
332.5702,54846.075
332.7504,54929.0
332.9306,55035.65
333.1108,54993.5
333.291,54906.035
333.4712,54920.52
333.6514,54970.075
333.8315,54958.31
334.0116,54959.995
334.1917,55043.375
334.3717,55125.335
334.5518,55156.39
334.7318,55086.075
334.9119,55071.2
335.0918,55114.035
335.2718,55174.94
335.4518,55198.84
335.6317,55237.955
335.8116,55328.285
335.9915,55302.885
336.1714,55167.295
336.3513,55130.255
336.5311,55183.36
336.7109,55290.01
336.8907,55356.415
337.0705,55189.59
337.2502,55019.755
337.43,54969.025
337.6097,54886.52
337.7894,54894.325
337.9691,54945.45
338.1488,55006.685
338.3284,55053.895
338.508,55176.385
338.6877,55307.275
338.8672,55323.405
339.0468,55263.045
339.2263,55227.02
339.4059,55559.555
339.5854,56041.235
339.7649,55590.63
339.9443,55337.01
340.1238,55260.17
340.3032,55242.4
340.4826,55267.09
340.662,55171.43
340.8414,55080.925
341.0207,55115.455
341.2001,55131.355
341.3794,55137.145
341.5587,55220.73
341.738,55264.02
341.9172,55274.69
342.0965,55274.345
342.2757,55144.655
342.4549,54982.825
342.6341,55019.855
342.8132,55051.475
342.9923,55261.48
343.1715,55471.515
343.3506,55503.19
343.5296,55236.94
343.7087,55135.995
343.8878,55068.415
344.0668,55074.11
344.2458,55086.245
344.4248,54998.615
344.6037,54975.345
344.7827,55012.695
344.9616,54987.68
345.1405,54998.475
345.3194,55014.2
345.4982,54942.495
345.6771,54887.605
345.8559,54888.655
346.0347,54894.175
346.2135,54870.42
346.3923,54846.35
346.571,54777.18
346.7498,54749.31
346.9285,54840.18
347.1071,54784.825
347.2859,54681.845
347.4645,54741.745
347.6431,54808.56
347.8217,54828.175
348.0003,54744.235
348.1789,54741.35
348.3574,54726.445
348.5359,54661.965
348.7145,54566.275
348.893,54607.375
349.0714,54625.27
349.2499,54508.57
349.4283,54403.855
349.6068,54299.38
349.7852,54269.95
349.9635,54309.495
350.1419,54300.0
350.3202,54241.62
350.4985,54142.37
350.6768,54058.415
350.8551,54008.76
351.0334,54009.67
351.2116,53980.13
351.3898,53992.435
351.568,53908.325
351.7462,53898.185
351.9243,53871.485
352.1025,53789.05
352.2806,53711.38
352.4587,53686.585
352.6368,53643.32
352.8148,53550.16
352.9929,53495.845
353.1709,53545.895
353.3489,53554.9
353.5268,53471.63
353.7048,53395.91
353.8828,53346.51
354.0607,53265.89
354.2386,53256.225
354.4165,53215.13
354.5943,53169.275
354.7722,53154.695
354.95,53236.015
355.1278,53237.6
355.3056,53110.0
355.4833,52944.06
355.6611,52776.48
355.8388,52674.38
356.0165,52634.24
356.1942,52681.395
356.3719,52760.075
356.5495,52718.46
356.7271,52649.225
356.9047,52624.235
357.0823,52617.585
357.2599,52639.755
357.4374,52578.175
357.6149,52424.25
357.7924,52281.575
357.9699,52293.945
358.1474,52264.685
358.3248,52114.105
358.5023,52080.305
358.6797,51965.93
358.8571,51883.49
359.0344,51828.785
359.2118,51705.445
359.3891,51742.195
359.5664,51614.805
359.7437,51578.445
359.9209,51547.835
360.0982,51425.11
360.2754,51240.39
360.4526,51307.165
360.6298,51291.785
360.807,51227.89
360.9841,51218.325
361.1613,51260.0
361.3383,51610.94
361.5154,51553.725
361.6925,51599.59
361.8695,51508.825
362.0466,51347.52
362.2236,51114.435
362.4005,50915.905
362.5775,50658.935
362.7545,50532.1
362.9314,50397.89
363.1083,50469.1
363.2852,51044.82
363.462,51068.495
363.6389,50804.05
363.8157,50566.63
363.9925,50256.56
364.1693,50083.33
364.346,49944.93
364.5228,50030.265
364.6996,50305.095
364.8762,50313.59
365.0529,50390.615
365.2296,50634.665
365.4062,50466.01
365.5829,50367.15
365.7595,50355.96
365.9361,50273.345
366.1126,50135.68
366.2892,51242.405
366.4657,52894.49
366.6422,53403.35
366.8186,52374.155
366.9951,52261.52
367.1716,51491.85
367.348,52249.11
367.5244,52863.81
367.7008,51800.275
367.8772,51103.79
368.0535,51060.15
368.2298,53018.985
368.4061,54397.665
368.5824,53526.045
368.7586,52591.09
368.9349,52078.955
369.1111,50838.58
369.2873,49986.08
369.4635,49858.71
369.6396,49723.275
369.8158,49713.375
369.9919,50416.655
370.168,51618.65
370.3441,51652.26
370.5202,50610.18
370.6962,49880.275
370.8722,49437.175
371.0482,49302.34
371.2242,49447.865
371.4002,49976.405
371.5761,50177.31
371.752,49843.18
371.9279,49930.565
372.1038,50044.575
372.2796,49865.91
372.4555,49778.125
372.6313,49791.635
372.8071,49505.85
372.9829,49397.16
373.1586,49791.6
373.3344,49848.905
373.5101,49407.635
373.6858,49364.56
373.8615,49153.095
374.0371,49279.855
374.2127,49775.915
374.3884,49515.915
374.564,49249.135
374.7395,49149.56
374.9151,49111.79
375.0906,49762.38
375.2661,50542.195
375.4416,49928.175
375.6171,49873.02
375.7925,50065.245
375.968,50103.65
376.1434,49886.325
376.3188,49881.96
376.4941,49841.185
376.6695,49939.775
376.8448,50125.705
377.0201,50450.1
377.1954,50790.245
377.3707,50465.215
377.5459,50756.025
377.7212,51449.69
377.8964,52546.675
378.0715,52870.75
378.2467,52548.545
378.4218,52003.08
378.597,51036.975
378.7721,50939.035
378.9472,50989.9
379.1222,53001.895
379.2973,53517.145
379.4723,54010.475
379.6473,57093.625
379.8223,58395.77
379.9972,55787.3
380.1722,54312.64
380.3471,54254.815
380.522,52400.61
380.6969,51365.38
380.8717,51684.945
381.0466,51272.785
381.2214,51788.97
381.3962,52436.87
381.571,51794.1
381.7457,51359.26
381.9204,51514.375
382.0952,51243.675
382.2699,51584.81
382.4445,52406.905
382.6192,53083.075
382.7938,53741.095
382.9685,54498.415
383.1431,53849.75
383.3176,52507.375
383.4922,51704.42
383.6667,52089.46
383.8412,51822.62
384.0157,51452.995
384.1902,51716.935
384.3646,51587.745
384.5391,51603.29
384.7134,52682.115
384.8878,54813.855
385.0622,56347.14
385.2365,54495.08
385.4109,52962.075
385.5852,52666.425
385.7594,54083.575
385.9337,57521.575
386.1079,59042.805
386.2822,60512.67
386.4564,60395.955
386.6306,57201.56
386.8047,57428.56
386.9789,58769.63
387.153,60556.775
387.3271,61165.0
387.5012,58624.81
387.6752,57913.28
387.8492,59329.545
388.0233,59083.29
388.1972,56206.415
388.3712,55694.53
388.5452,55743.575
388.7191,56640.76
388.893,59818.235
389.0669,59600.84
389.2408,54836.44
389.4146,52548.0
389.5884,51385.49
389.7623,51127.28
389.9361,51447.515
390.1098,51126.035
390.2835,51172.055
390.4573,51094.24
390.631,51062.12
390.8047,51338.12
390.9784,51595.475
391.152,51129.535
391.3256,50951.05
391.4992,50859.035
391.6728,50961.79
391.8464,52146.58
392.0199,52210.36
392.1934,51364.51
392.3669,51667.16
392.5403,52608.16
392.7138,53476.795
392.8873,54327.455
393.0607,53734.07
393.2341,53374.035
393.4074,53619.905
393.5808,52879.59
393.7542,52789.045
393.9274,53057.74
394.1007,52362.675
394.274,54000.835
394.4472,55042.44
394.6205,56416.615
394.7937,57570.16
394.9668,57895.88
395.14,57169.66
395.3131,54385.325
395.4863,52599.815
395.6594,52475.505
395.8325,52040.875
396.0055,52733.67
396.1786,53431.37
396.3516,54325.965
396.5246,53189.615
396.6975,51855.75
396.8705,52045.29
397.0434,54228.625
397.2163,53153.21
397.3892,52424.16
397.5621,52965.135
397.735,54127.83
397.9077,55296.49
398.0806,55164.525
398.2534,56598.395
398.4261,57444.645
398.5989,55215.75
398.7716,55737.015
398.9443,56960.795
399.117,60681.475
399.2896,61603.49
399.4623,58973.7
399.6349,56369.695
399.8075,56689.28
399.9801,54285.255
400.1526,52966.55
400.3252,52377.735
400.4977,52299.71
400.6702,53244.06
400.8427,51493.51
401.0151,50812.99
401.1875,49908.13
401.36,49551.915
401.5323,49257.7
401.7047,48775.015
401.877,49193.78
402.0494,49633.51
402.2216,50554.835
402.394,50588.575
402.5662,50693.44
402.7385,53269.22
402.9107,53355.135
403.0829,51702.305
403.2551,51033.34
403.4272,50394.525
403.5994,50375.755
403.7715,50573.35
403.9436,51225.53
404.1156,51080.58
