Timestamp,03/09/2024 03:04:54
Spectrometer Temp (C),21.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2664.82
218.2508,2722.035
218.442,2778.305
218.6332,2841.225
218.8244,2902.695
219.0156,2966.125
219.2067,3035.42
219.3979,3103.095
219.589,3173.835
219.7801,3246.38
219.9712,3323.54
220.1623,3400.7
220.3533,3485.24
220.5444,3568.525
220.7354,3653.75
220.9264,3741.32
221.1174,3836.835
221.3083,3930.235
221.4993,4021.91
221.6902,4117.14
221.8812,4218.29
222.0721,4320.655
222.263,4429.23
222.4538,4540.79
222.6447,4651.965
222.8355,4767.415
223.0264,4884.01
223.2172,5003.985
223.408,5128.455
223.5987,5252.86
223.7895,5381.24
223.9802,5512.8
224.1709,5648.05
224.3616,5787.325
224.5524,5929.945
224.743,6074.93
224.9337,6212.685
225.1243,6369.81
225.315,6519.24
225.5056,6666.99
225.6962,6828.68
225.8867,6987.095
226.0773,7151.535
226.2678,7311.9
226.4584,7476.915
226.6489,7647.83
226.8394,7812.575
227.0298,7988.205
227.2203,8175.48
227.4108,8368.415
227.6012,8555.645
227.7916,8739.005
227.982,8929.715
228.1723,9115.99
228.3627,9312.92
228.5531,9506.375
228.7434,9703.1
228.9337,9909.495
229.124,10118.965
229.3143,10331.185
229.5045,10558.485
229.6948,10786.17
229.885,11021.495
230.0752,11257.145
230.2654,11491.995
230.4556,11731.535
230.6457,11961.595
230.8358,12198.325
231.026,12434.08
231.2161,12668.45
231.4062,12915.6
231.5963,13152.005
231.7863,13401.55
231.9764,13669.895
232.1664,13933.21
232.3564,14205.92
232.5464,14472.035
232.7364,14745.91
232.9263,15007.725
233.1163,15291.085
233.3062,15572.825
233.4961,15876.84
233.686,16158.63
233.8758,16418.13
234.0657,16682.925
234.2555,16976.28
234.4454,17267.835
234.6352,17556.685
234.825,17839.665
235.0147,18117.745
235.2045,18398.8
235.3942,18683.425
235.5839,18970.38
235.7737,19249.37
235.9633,19526.58
236.153,19841.865
236.3427,20141.76
236.5323,20433.365
236.7219,20715.09
236.9115,20970.305
237.1011,21243.54
237.2907,21551.995
237.4803,21843.94
237.6698,22125.685
237.8593,22424.13
238.0488,22707.12
238.2383,23007.355
238.4278,23291.315
238.6172,23601.585
238.8066,23892.935
238.9961,24185.495
239.1855,24499.02
239.3748,24793.58
239.5642,25065.95
239.7536,25361.985
239.9429,25647.95
240.1322,25904.945
240.3215,26183.8
240.5108,26471.495
240.7001,26762.705
240.8893,27039.845
241.0786,27313.095
241.2677,27576.245
241.457,27881.11
241.6461,28108.925
241.8353,28350.1
242.0244,28594.325
242.2136,28833.92
242.4027,29091.3
242.5918,29338.95
242.7809,29565.815
242.9699,29719.215
243.159,29884.515
243.348,30186.965
243.537,30498.665
243.726,30752.54
243.915,30988.99
244.1039,31213.525
244.2929,31372.41
244.4818,31467.85
244.6707,31694.205
244.8596,32000.325
245.0485,32294.415
245.2373,32567.435
245.4262,32835.91
245.615,33054.755
245.8038,33258.855
245.9926,33479.89
246.1814,33702.84
246.3701,33751.305
246.5589,33793.645
246.7476,34012.095
246.9363,34324.4
247.1249,34578.66
247.3136,34829.305
247.5023,35059.035
247.6909,35298.865
247.8795,35516.73
248.0681,35749.075
248.2567,35947.53
248.4453,36152.275
248.6338,36339.455
248.8224,36438.12
249.0109,36379.31
249.1994,36509.52
249.3878,36789.045
249.5763,37026.535
249.7648,37231.945
249.9532,37437.3
250.1416,37671.15
250.33,37905.125
250.5183,38132.35
250.7067,38295.46
250.8951,38454.69
251.0834,38601.23
251.2717,38745.915
251.46,38875.88
251.6483,39013.915
251.8365,39092.64
252.0247,39059.025
252.213,39172.37
252.4012,39348.235
252.5894,39582.005
252.7775,39735.07
252.9657,39866.09
253.1538,40051.59
253.3419,40182.815
253.53,40282.805
253.7181,40404.405
253.9062,40525.76
254.0942,40626.44
254.2823,40699.57
254.4703,40776.41
254.6583,40867.21
254.8463,40961.295
255.0342,41004.52
255.2222,41059.595
255.4101,41063.975
255.598,41020.975
255.7859,41121.05
255.9738,41281.365
256.1616,41439.23
256.3495,41605.27
256.5373,41719.325
256.7251,41913.87
256.9129,42003.555
257.1006,42097.955
257.2884,42211.595
257.4761,42339.775
257.6638,42413.83
257.8515,42453.935
258.0392,42507.105
258.2269,42548.99
258.4146,42591.62
258.6022,42657.19
258.7898,42661.24
258.9774,42696.575
259.165,42770.265
259.3525,42825.645
259.5401,42836.77
259.7276,42915.89
259.9151,42992.925
260.1026,43045.45
260.2901,43117.445
260.4776,43183.345
260.665,43313.885
260.8524,43422.245
261.0398,43531.83
261.2272,43571.555
261.4146,43573.245
261.6019,43623.87
261.7893,43681.755
261.9766,43727.5
262.1639,43788.0
262.3512,43777.12
262.5384,43772.18
262.7257,43784.835
262.9129,43817.53
263.1001,43835.825
263.2873,43909.775
263.4745,43955.525
263.6617,43891.565
263.8488,43917.125
264.0359,43961.075
264.2231,43968.48
264.4101,43999.61
264.5972,44033.975
264.7842,44061.3
264.9713,44068.045
265.1583,44065.475
265.3453,44087.65
265.5323,44129.555
265.7193,44168.335
265.9062,44238.485
266.0931,44255.735
266.2801,44257.05
266.4669,44308.02
266.6538,44354.885
266.8407,44409.495
267.0276,44385.28
267.2143,44369.695
267.4012,44408.625
267.588,44348.125
267.7747,44350.495
267.9615,44358.88
268.1482,44356.06
268.3349,44371.43
268.5217,44363.22
268.7083,44321.37
268.895,44309.27
269.0817,44357.805
269.2682,44352.17
269.4549,44289.99
269.6415,44204.95
269.8281,44194.31
270.0146,44237.72
270.2012,44271.2
270.3877,44309.85
270.5742,44311.32
270.7607,44315.865
270.9472,44319.155
271.1336,44320.56
271.32,44299.225
271.5065,44269.625
271.6929,44280.865
271.8792,44320.24
272.0656,44320.63
272.252,44346.175
272.4383,44371.06
272.6246,44355.355
272.8109,44351.755
272.9972,44437.28
273.1835,44484.725
273.3697,44520.555
273.5559,44551.44
273.7421,44578.92
273.9283,44590.06
274.1145,44591.915
274.3007,44612.595
274.4868,44659.37
274.6729,44738.83
274.859,44768.05
275.0451,44786.77
275.2311,44698.415
275.4172,44743.355
275.6032,44797.985
275.7892,44865.805
275.9752,44885.98
276.1612,44947.975
276.3472,44921.605
276.5331,44921.89
276.719,44951.62
276.9049,44977.325
277.0908,44965.1
277.2767,44978.51
277.4625,45025.67
277.6484,45033.9
277.8342,45035.01
278.02,45065.345
278.2057,45134.83
278.3915,45218.05
278.5772,45250.03
278.763,45230.14
278.9487,45311.595
279.1343,45397.905
279.32,45414.845
279.5057,45387.545
279.6913,45308.395
279.877,45315.285
280.0625,45342.635
280.2481,45316.475
280.4337,45300.02
280.6192,45392.415
280.8048,45468.05
280.9903,45463.545
281.1758,45444.18
281.3612,45416.855
281.5467,45427.42
281.7321,45513.77
281.9175,45564.925
282.1029,45589.465
282.2884,45622.73
282.4737,45596.16
282.6591,45582.275
282.8444,45613.12
283.0297,45640.86
283.215,45681.715
283.4002,45719.54
283.5855,45699.86
283.7707,45634.71
283.956,45653.975
284.1412,45680.735
284.3264,45756.255
284.5115,45851.1
284.6967,45924.845
284.8818,45917.74
285.0669,45886.115
285.252,45934.655
285.4371,45999.91
285.6222,45991.585
285.8072,46001.51
285.9922,46020.79
286.1772,46091.455
286.3622,46175.235
286.5472,46178.365
286.7321,46155.525
286.9171,46241.35
287.102,46297.42
287.2869,46388.035
287.4717,46516.94
287.6566,46568.665
287.8415,46623.13
288.0263,46650.905
288.2111,46607.505
288.3959,46575.325
288.5806,46630.325
288.7654,46700.58
288.9501,46860.475
289.1348,46934.84
289.3195,46981.26
289.5042,47049.115
289.6889,47164.17
289.8735,47134.02
290.0581,47162.115
290.2428,47131.9
290.4273,47189.7
290.6119,47316.505
290.7965,47364.31
290.981,47427.595
291.1655,47472.76
291.35,47411.595
291.5345,47394.955
291.719,47464.17
291.9034,47534.515
292.0878,47670.765
292.2722,47716.835
292.4566,47727.44
292.641,47803.53
292.8253,47858.735
293.0096,47894.38
293.194,47983.775
293.3783,48038.685
293.5626,48133.86
293.7468,48205.5
293.9311,48270.925
294.1153,48262.715
294.2995,48180.49
294.4837,48160.255
294.6678,48151.09
294.852,48178.94
295.0361,48265.725
295.2202,48345.595
295.4043,48441.62
295.5884,48494.275
295.7725,48555.855
295.9565,48600.445
296.1405,48567.02
296.3246,48590.065
296.5085,48737.69
296.6925,48865.065
296.8764,48919.78
297.0603,48954.4
297.2443,48985.54
297.4282,48991.86
297.612,48987.37
297.7959,48999.585
297.9797,49040.155
298.1635,49033.775
298.3474,49176.325
298.5311,49299.56
298.7149,49282.205
298.8987,49263.6
299.0823,49283.54
299.2661,49267.995
299.4498,49191.58
299.6334,49253.615
299.8171,49344.65
300.0007,49396.07
300.1843,49462.4
300.368,49502.365
300.5515,49524.255
300.7351,49555.81
300.9186,49589.375
301.1021,49603.215
301.2857,49656.08
301.4691,49713.875
301.6526,49809.085
301.8361,49811.075
302.0195,49819.435
302.2029,49862.085
302.3863,49934.57
302.5697,49925.65
302.753,50013.075
302.9364,50117.485
303.1197,50239.095
303.303,50278.09
303.4863,50268.265
303.6696,50201.905
303.8528,50167.435
304.036,50207.435
304.2192,50295.065
304.4024,50335.355
304.5856,50320.13
304.7688,50370.045
304.9519,50435.015
305.135,50458.805
305.3181,50484.405
305.5012,50538.04
305.6842,50618.82
305.8673,50672.97
306.0504,50670.345
306.2333,50603.125
306.4163,50650.075
306.5993,50662.44
306.7822,50732.81
306.9652,50800.06
307.1481,50790.57
307.331,50802.38
307.5139,50816.09
307.6967,50823.215
307.8796,50823.38
308.0624,50884.945
308.2452,50864.865
308.428,50859.07
308.6107,50912.67
308.7935,50915.565
308.9762,50934.435
309.1589,50976.765
309.3416,51014.85
309.5243,51028.425
309.7069,51070.675
309.8896,51069.115
310.0721,51081.62
310.2548,51131.79
310.4373,51173.14
310.6199,51260.2
310.8024,51275.2
310.985,51312.65
311.1674,51264.21
311.3499,51223.415
311.5324,51282.925
311.7148,51393.555
311.8973,51384.125
312.0797,51404.37
312.2621,51484.34
312.4445,51475.28
312.6268,51451.495
312.8091,51509.05
312.9915,51476.6
313.1738,51474.35
313.356,51456.505
313.5383,51438.545
313.7206,51476.78
313.9027,51451.72
314.085,51471.34
314.2672,51511.615
314.4493,51572.81
314.6314,51641.975
314.8136,51712.345
314.9957,51683.19
315.1778,51648.25
315.3598,51681.11
315.5419,51739.49
315.724,51781.925
315.9059,51802.53
316.088,51811.015
316.2699,51894.065
316.4519,51938.54
316.6338,51912.99
316.8157,51823.68
316.9977,51830.26
317.1795,51917.26
317.3614,52007.345
317.5432,52080.245
317.7251,52118.43
317.9069,52053.23
318.0887,52033.365
318.2704,51998.295
318.4522,52018.475
318.6339,52091.77
318.8156,52221.975
318.9973,52226.6
319.179,52289.87
319.3607,52377.36
319.5423,52445.36
319.7239,52460.18
319.9055,52435.575
320.0871,52473.105
320.2687,52503.56
320.4502,52498.205
320.6317,52449.93
320.8132,52516.585
320.9947,52577.265
321.1761,52638.48
321.3576,52657.16
321.5391,52672.18
321.7205,52718.31
321.9019,52755.155
322.0832,52745.97
322.2646,52751.915
322.4459,52762.8
322.6272,52766.755
322.8085,52761.935
322.9898,52773.78
323.1711,52757.51
323.3523,52755.605
323.5335,52769.745
323.7147,52911.93
323.8959,53090.53
324.0771,53156.37
324.2582,53162.785
324.4393,53195.465
324.6204,53263.13
324.8015,53293.025
324.9826,53381.14
325.1637,53529.62
325.3447,53530.2
325.5257,53542.035
325.7067,53521.76
325.8877,53380.55
326.0686,53330.305
326.2496,53380.405
326.4305,53366.78
326.6114,53424.215
326.7922,53497.77
326.9731,53576.495
327.1539,53622.135
327.3347,53699.175
327.5155,53767.82
327.6963,53881.07
327.8771,53907.14
328.0578,53786.76
328.2385,53641.44
328.4193,53655.655
328.5999,53681.34
328.7806,53673.585
328.9613,53720.295
329.1419,53725.835
329.3225,53786.97
329.5031,53762.825
329.6837,53734.86
329.8642,53722.055
330.0447,53703.705
330.2252,53695.02
330.4057,53669.605
330.5862,53670.73
330.7667,53706.54
330.9471,53751.865
331.1275,53852.635
331.3079,53911.13
331.4883,54043.08
331.6687,54103.49
331.849,53881.47
332.0293,53760.685
332.2096,53732.085
332.3899,53773.16
332.5702,53864.59
332.7504,53945.48
332.9306,54044.015
333.1108,53996.55
333.291,53913.575
333.4712,53907.99
333.6514,53954.485
333.8315,53944.035
334.0116,53959.63
334.1917,54029.225
334.3717,54116.97
334.5518,54147.835
334.7318,54074.88
334.9119,54058.655
335.0918,54108.53
335.2718,54164.115
335.4518,54186.01
335.6317,54207.425
335.8116,54312.45
335.9915,54287.085
336.1714,54144.05
336.3513,54102.655
336.5311,54157.22
336.7109,54258.565
336.8907,54326.725
337.0705,54168.4
337.2502,53981.985
337.43,53933.66
337.6097,53850.825
337.7894,53847.52
337.9691,53902.51
338.1488,53951.925
338.3284,54001.385
338.508,54119.845
338.6877,54257.015
338.8672,54280.04
339.0468,54216.1
339.2263,54167.645
339.4059,54442.065
339.5854,55002.985
339.7649,54585.59
339.9443,54272.215
340.1238,54179.055
340.3032,54184.925
340.4826,54207.195
340.662,54113.8
340.8414,54013.35
341.0207,54052.775
341.2001,54079.88
341.3794,54070.71
341.5587,54159.73
341.738,54201.99
341.9172,54200.065
342.0965,54204.23
342.2757,54097.52
342.4549,53908.79
342.6341,53955.095
342.8132,53975.87
342.9923,54164.255
343.1715,54378.53
343.3506,54454.45
343.5296,54174.595
343.7087,54047.445
343.8878,53979.595
344.0668,53993.805
344.2458,54011.595
344.4248,53913.125
344.6037,53889.01
344.7827,53931.95
344.9616,53907.84
345.1405,53913.935
345.3194,53927.48
345.4982,53859.985
345.6771,53801.1
345.8559,53796.4
346.0347,53811.82
346.2135,53781.02
346.3923,53758.905
346.571,53704.74
346.7498,53669.38
346.9285,53762.335
347.1071,53700.275
347.2859,53601.21
347.4645,53659.58
347.6431,53730.82
347.8217,53747.955
348.0003,53661.52
348.1789,53660.765
348.3574,53638.475
348.5359,53581.27
348.7145,53489.545
348.893,53526.4
349.0714,53543.51
349.2499,53427.84
349.4283,53327.27
349.6068,53216.265
349.7852,53192.95
349.9635,53226.01
350.1419,53214.695
350.3202,53161.67
350.4985,53065.955
350.6768,52993.24
350.8551,52933.53
351.0334,52926.67
351.2116,52904.705
351.3898,52933.755
351.568,52849.665
351.7462,52832.63
351.9243,52798.99
352.1025,52717.625
352.2806,52638.79
352.4587,52622.545
352.6368,52568.85
352.8148,52473.8
352.9929,52416.915
353.1709,52474.295
353.3489,52469.58
353.5268,52390.74
353.7048,52320.95
353.8828,52273.79
354.0607,52197.92
354.2386,52189.64
354.4165,52145.285
354.5943,52101.955
354.7722,52093.855
354.95,52172.76
355.1278,52184.47
355.3056,52056.35
355.4833,51887.79
355.6611,51721.52
355.8388,51606.92
356.0165,51566.95
356.1942,51619.525
356.3719,51709.825
356.5495,51665.42
356.7271,51580.06
356.9047,51576.445
357.0823,51567.885
357.2599,51592.56
357.4374,51532.545
357.6149,51380.26
357.7924,51239.125
357.9699,51237.825
358.1474,51229.915
358.3248,51082.955
358.5023,51029.805
358.6797,50923.55
358.8571,50832.64
359.0344,50794.765
359.2118,50664.305
359.3891,50702.055
359.5664,50600.99
359.7437,50539.05
359.9209,50491.995
360.0982,50415.27
360.2754,50214.665
360.4526,50272.56
360.6298,50257.63
360.807,50207.475
360.9841,50180.97
361.1613,50212.775
361.3383,50583.85
361.5154,50552.005
361.6925,50577.3
361.8695,50499.585
362.0466,50328.04
362.2236,50090.34
362.4005,49890.815
362.5775,49628.425
362.7545,49492.26
362.9314,49369.71
363.1083,49435.15
363.2852,49985.205
363.462,50130.33
363.6389,49805.445
363.8157,49550.325
363.9925,49214.035
364.1693,49056.865
364.346,48938.015
364.5228,49006.43
364.6996,49292.095
364.8762,49318.86
365.0529,49390.6
365.2296,49611.69
365.4062,49519.925
365.5829,49343.55
365.7595,49340.1
365.9361,49292.695
366.1126,49115.1
366.2892,50089.25
366.4657,51842.8
366.6422,52574.335
366.8186,51423.895
366.9951,51226.825
367.1716,50465.125
367.348,51051.04
367.5244,51974.085
367.7008,50846.365
367.8772,50140.125
368.0535,49884.875
368.2298,51822.06
368.4061,53398.67
368.5824,52824.89
368.7586,51528.15
368.9349,51008.295
369.1111,49865.515
369.2873,48951.565
369.4635,48785.97
369.6396,48730.045
369.8158,48710.05
369.9919,49354.9
370.168,50545.96
370.3441,50857.7
370.5202,49664.215
370.6962,48856.905
370.8722,48363.575
371.0482,48288.685
371.2242,48437.275
371.4002,48953.655
371.5761,49239.415
371.752,48873.425
371.9279,48902.055
372.1038,49025.83
372.2796,48913.395
372.4555,48763.355
372.6313,48807.715
372.8071,48533.79
372.9829,48379.94
373.1586,48724.885
373.3344,48931.395
373.5101,48428.545
373.6858,48370.84
373.8615,48135.445
374.0371,48241.495
374.2127,48770.12
374.3884,48598.66
374.564,48267.34
374.7395,48145.74
374.9151,48114.155
375.0906,48686.86
375.2661,49608.07
375.4416,49045.09
375.6171,48860.6
375.7925,49022.07
375.968,49110.265
376.1434,48943.685
376.3188,48875.835
376.4941,48844.28
376.6695,48936.81
376.8448,49109.535
377.0201,49460.005
377.1954,49816.95
377.3707,49501.835
377.5459,49691.52
377.7212,50363.105
377.8964,51493.63
378.0715,51992.24
378.2467,51584.64
378.4218,51039.45
378.597,50020.235
378.7721,49823.275
378.9472,49920.315
379.1222,51776.835
379.2973,52767.435
379.4723,52923.015
379.6473,55751.16
379.8223,57722.25
379.9972,55042.875
380.1722,53215.89
380.3471,53006.36
380.522,51467.435
380.6969,50235.93
380.8717,50517.37
381.0466,50312.785
381.2214,50642.34
381.3962,51531.38
381.571,50812.305
381.7457,50366.495
381.9204,50370.84
382.0952,50267.09
382.2699,50416.73
382.4445,51373.9
382.6192,51976.35
382.7938,52681.635
382.9685,53472.055
383.1431,52898.045
383.3176,51488.155
383.4922,50496.305
383.6667,50853.315
383.8412,50795.84
384.0157,50374.48
384.1902,50581.14
384.3646,50539.205
384.5391,50451.915
384.7134,51538.1
384.8878,53532.635
385.0622,55485.77
385.2365,53765.615
385.4109,51817.95
385.5852,51429.55
385.7594,52630.56
385.9337,56390.1
386.1079,58070.49
386.2822,59546.105
386.4564,59530.95
386.6306,55900.565
386.8047,55924.47
386.9789,57386.245
387.153,59355.89
387.3271,60332.835
387.5012,57229.25
387.6752,56508.93
387.8492,57849.015
388.0233,58226.685
388.1972,55200.63
388.3712,54345.975
388.5452,54367.635
388.7191,55338.885
388.893,58430.415
389.0669,59028.46
389.2408,53894.83
389.4146,51218.405
389.5884,49983.335
389.7623,49836.21
389.9361,50437.195
390.1098,50106.685
390.2835,50087.885
390.4573,50011.225
390.631,49951.455
390.8047,50208.74
390.9784,50525.965
391.152,50082.37
391.3256,49812.96
391.4992,49758.895
391.6728,49793.715
391.8464,50971.455
392.0199,51232.625
392.1934,50366.105
392.3669,50401.305
392.5403,51427.635
392.7138,52309.96
392.8873,53294.86
393.0607,52757.045
393.2341,52230.545
393.4074,52460.785
393.5808,51790.565
393.7542,51611.125
393.9274,51992.96
394.1007,51245.215
394.274,52708.25
394.4472,53978.71
394.6205,55360.15
394.7937,56565.8
394.9668,56903.09
395.14,56287.895
395.3131,53475.7
395.4863,51326.24
395.6594,51200.34
395.8325,50986.3
396.0055,51590.54
396.1786,52447.785
396.3516,53288.055
396.5246,52367.38
396.6975,50846.86
396.8705,50734.655
397.0434,53115.93
397.2163,52372.155
397.3892,51456.585
397.5621,51770.8
397.735,52980.66
397.9077,54314.1
398.0806,54382.57
398.2534,55270.045
398.4261,56822.66
398.5989,54185.91
398.7716,54722.28
398.9443,55590.73
399.117,59793.175
399.2896,60859.92
399.4623,58006.175
399.6349,55046.495
399.8075,55487.06
399.9801,53352.33
400.1526,51989.385
400.3252,51284.99
400.4977,51186.585
400.6702,52337.895
400.8427,50725.505
401.0151,49830.445
401.1875,48939.41
401.36,48485.985
401.5323,48418.245
401.7047,47832.755
401.877,48234.865
402.0494,48711.205
402.2216,49615.6
402.394,49808.605
402.5662,49707.015
402.7385,52259.64
402.9107,52700.97
403.0829,50934.085
403.2551,50086.425
403.4272,49313.125
403.5994,49426.13
403.7715,49629.185
403.9436,50436.54
404.1156,50224.14
