Timestamp,03/09/2024 11:30:24
Spectrometer Temp (C),21.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2501.46
218.2508,2554.61
218.442,2606.32
218.6332,2664.765
218.8244,2718.32
219.0156,2779.845
219.2067,2845.39
219.3979,2909.785
219.589,2976.57
219.7801,3044.255
219.9712,3115.71
220.1623,3189.41
220.3533,3265.885
220.5444,3341.19
220.7354,3420.415
220.9264,3502.4
221.1174,3591.105
221.3083,3678.425
221.4993,3762.885
221.6902,3850.705
221.8812,3944.48
222.0721,4042.88
222.263,4143.74
222.4538,4246.585
222.6447,4351.715
222.8355,4461.53
223.0264,4569.82
223.2172,4680.42
223.408,4796.91
223.5987,4918.45
223.7895,5035.525
223.9802,5159.445
224.1709,5284.35
224.3616,5414.58
224.5524,5547.955
224.743,5682.1
224.9337,5814.53
225.1243,5963.83
225.315,6103.825
225.5056,6237.895
225.6962,6388.005
225.8867,6537.225
226.0773,6684.825
226.2678,6834.945
226.4584,6996.64
226.6489,7158.08
226.8394,7311.195
227.0298,7479.915
227.2203,7656.875
227.4108,7840.6
227.6012,8012.855
227.7916,8185.29
227.982,8360.49
228.1723,8540.385
228.3627,8724.845
228.5531,8908.35
228.7434,9092.87
228.9337,9287.105
229.124,9484.065
229.3143,9687.27
229.5045,9904.82
229.6948,10114.63
229.885,10337.61
230.0752,10558.12
230.2654,10776.8
230.4556,11001.08
230.6457,11221.095
230.8358,11441.58
231.026,11664.065
231.2161,11886.68
231.4062,12117.125
231.5963,12345.33
231.7863,12579.1
231.9764,12832.12
232.1664,13087.7
232.3564,13342.085
232.5464,13593.76
232.7364,13849.405
232.9263,14101.545
233.1163,14365.75
233.3062,14637.54
233.4961,14923.87
233.686,15192.83
233.8758,15439.39
234.0657,15689.95
234.2555,15967.075
234.4454,16242.67
234.6352,16513.675
234.825,16787.37
235.0147,17045.61
235.2045,17316.39
235.3942,17586.045
235.5839,17862.225
235.7737,18131.135
235.9633,18395.155
236.153,18692.47
236.3427,18982.41
236.5323,19259.94
236.7219,19524.75
236.9115,19771.275
237.1011,20027.03
237.2907,20320.25
237.4803,20602.8
237.6698,20875.345
237.8593,21156.075
238.0488,21433.255
238.2383,21716.435
238.4278,21988.605
238.6172,22290.185
238.8066,22565.835
238.9961,22853.25
239.1855,23147.04
239.3748,23428.82
239.5642,23692.435
239.7536,23979.775
239.9429,24249.995
240.1322,24498.1
240.3215,24763.095
240.5108,25039.185
240.7001,25317.15
240.8893,25585.97
241.0786,25849.71
241.2677,26107.27
241.457,26398.98
241.6461,26614.52
241.8353,26847.505
242.0244,27081.19
242.2136,27311.795
242.4027,27563.82
242.5918,27792.955
242.7809,28028.495
242.9699,28175.155
243.159,28338.74
243.348,28630.175
243.537,28937.19
243.726,29180.185
243.915,29409.52
244.1039,29627.99
244.2929,29778.215
244.4818,29879.585
244.6707,30101.125
244.8596,30395.34
245.0485,30675.505
245.2373,30949.965
245.4262,31208.605
245.615,31426.515
245.8038,31630.265
245.9926,31839.68
246.1814,32053.985
246.3701,32104.09
246.5589,32156.885
246.7476,32368.8
246.9363,32670.535
247.1249,32923.12
247.3136,33159.285
247.5023,33381.335
247.6909,33631.69
247.8795,33831.245
248.0681,34051.785
248.2567,34248.79
248.4453,34450.455
248.6338,34634.045
248.8224,34737.265
249.0109,34685.15
249.1994,34820.155
249.3878,35087.105
249.5763,35322.565
249.7648,35525.875
249.9532,35728.825
250.1416,35952.255
250.33,36176.805
250.5183,36393.475
250.7067,36548.635
250.8951,36708.515
251.0834,36851.335
251.2717,37000.87
251.46,37133.515
251.6483,37268.28
251.8365,37355.36
252.0247,37328.06
252.213,37445.285
252.4012,37615.28
252.5894,37830.445
252.7775,37982.09
252.9657,38101.67
253.1538,38282.455
253.3419,38430.64
253.53,38531.805
253.7181,38640.2
253.9062,38764.91
254.0942,38867.715
254.2823,38942.625
254.4703,39014.135
254.6583,39103.32
254.8463,39202.585
255.0342,39249.325
255.2222,39307.035
255.4101,39329.255
255.598,39288.27
255.7859,39387.04
255.9738,39541.85
256.1616,39692.02
256.3495,39837.04
256.5373,39956.9
256.7251,40135.725
256.9129,40232.855
257.1006,40324.295
257.2884,40440.33
257.4761,40560.5
257.6638,40641.78
257.8515,40676.825
258.0392,40734.335
258.2269,40777.21
258.4146,40821.685
258.6022,40890.82
258.7898,40908.075
258.9774,40927.355
259.165,40992.035
259.3525,41054.015
259.5401,41070.07
259.7276,41137.295
259.9151,41214.835
260.1026,41260.49
260.2901,41349.3
260.4776,41422.03
260.665,41555.06
260.8524,41657.035
261.0398,41760.67
261.2272,41792.575
261.4146,41792.545
261.6019,41836.495
261.7893,41904.98
261.9766,41950.055
262.1639,42014.445
262.3512,42013.15
262.5384,42020.56
262.7257,42020.935
262.9129,42050.89
263.1001,42063.045
263.2873,42127.945
263.4745,42169.475
263.6617,42108.405
263.8488,42144.98
264.0359,42171.875
264.2231,42193.61
264.4101,42226.985
264.5972,42253.115
264.7842,42275.255
264.9713,42273.18
265.1583,42276.67
265.3453,42301.9
265.5323,42341.32
265.7193,42385.01
265.9062,42454.93
266.0931,42467.185
266.2801,42471.8
266.4669,42521.335
266.6538,42559.32
266.8407,42603.695
267.0276,42572.495
267.2143,42555.76
267.4012,42594.105
267.588,42539.325
267.7747,42540.42
267.9615,42550.615
268.1482,42529.58
268.3349,42547.255
268.5217,42536.1
268.7083,42485.68
268.895,42481.61
269.0817,42518.1
269.2682,42526.7
269.4549,42482.655
269.6415,42405.735
269.8281,42404.66
270.0146,42448.875
270.2012,42470.4
270.3877,42504.635
270.5742,42499.885
270.7607,42501.335
270.9472,42499.16
271.1336,42496.7
271.32,42472.065
271.5065,42459.51
271.6929,42459.685
271.8792,42504.305
272.0656,42511.96
272.252,42532.92
272.4383,42547.805
272.6246,42533.61
272.8109,42527.53
272.9972,42609.82
273.1835,42654.13
273.3697,42694.495
273.5559,42712.095
273.7421,42732.905
273.9283,42736.045
274.1145,42742.795
274.3007,42763.175
274.4868,42792.235
274.6729,42874.28
274.859,42891.65
275.0451,42908.925
275.2311,42832.81
275.4172,42866.99
275.6032,42914.655
275.7892,42984.305
275.9752,43001.27
276.1612,43061.79
276.3472,43036.64
276.5331,43039.285
276.719,43064.325
276.9049,43089.73
277.0908,43074.165
277.2767,43092.0
277.4625,43133.525
277.6484,43142.68
277.8342,43128.705
278.02,43153.42
278.2057,43210.25
278.3915,43277.65
278.5772,43303.32
278.763,43287.835
278.9487,43363.49
279.1343,43440.49
279.32,43453.895
279.5057,43436.445
279.6913,43370.805
279.877,43378.05
280.0625,43401.61
280.2481,43376.355
280.4337,43362.605
280.6192,43446.93
280.8048,43524.885
280.9903,43521.355
281.1758,43502.89
281.3612,43472.94
281.5467,43477.21
281.7321,43558.415
281.9175,43611.02
282.1029,43634.1
282.2884,43662.95
282.4737,43635.145
282.6591,43619.465
282.8444,43654.325
283.0297,43675.36
283.215,43712.56
283.4002,43750.625
283.5855,43727.74
283.7707,43670.345
283.956,43684.41
284.1412,43704.31
284.3264,43778.08
284.5115,43874.185
284.6967,43935.245
284.8818,43930.65
285.0669,43901.43
285.252,43936.95
285.4371,43988.28
285.6222,43991.465
285.8072,43994.86
285.9922,44016.555
286.1772,44091.0
286.3622,44167.155
286.5472,44161.695
286.7321,44137.72
286.9171,44222.47
287.102,44276.36
287.2869,44366.825
287.4717,44491.655
287.6566,44535.74
287.8415,44577.945
288.0263,44614.665
288.2111,44574.645
288.3959,44537.12
288.5806,44589.535
288.7654,44652.675
288.9501,44805.8
289.1348,44873.37
289.3195,44917.87
289.5042,44992.18
289.6889,45095.13
289.8735,45065.36
290.0581,45084.45
290.2428,45060.215
290.4273,45124.165
290.6119,45229.97
290.7965,45273.895
290.981,45335.52
291.1655,45380.985
291.35,45322.345
291.5345,45313.225
291.719,45370.535
291.9034,45435.22
292.0878,45563.66
292.2722,45607.25
292.4566,45617.445
292.641,45695.23
292.8253,45745.445
293.0096,45780.0
293.194,45852.96
293.3783,45911.985
293.5626,46003.365
293.7468,46072.495
293.9311,46142.8
294.1153,46122.91
294.2995,46047.875
294.4837,46025.845
294.6678,46015.83
294.852,46043.1
295.0361,46128.165
295.2202,46212.075
295.4043,46310.97
295.5884,46350.89
295.7725,46406.65
295.9565,46442.86
296.1405,46406.89
296.3246,46431.725
296.5085,46568.475
296.6925,46701.105
296.8764,46755.965
297.0603,46788.125
297.2443,46816.205
297.4282,46815.38
297.612,46818.265
297.7959,46830.96
297.9797,46865.355
298.1635,46857.255
298.3474,47000.83
298.5311,47125.485
298.7149,47118.78
298.8987,47088.41
299.0823,47122.565
299.2661,47099.955
299.4498,47023.54
299.6334,47087.815
299.8171,47169.045
300.0007,47211.745
300.1843,47270.825
300.368,47309.915
300.5515,47332.44
300.7351,47370.5
300.9186,47409.79
301.1021,47411.605
301.2857,47477.935
301.4691,47537.46
301.6526,47624.485
301.8361,47618.795
302.0195,47622.285
302.2029,47654.175
302.3863,47726.505
302.5697,47738.64
302.753,47820.995
302.9364,47919.825
303.1197,48040.19
303.303,48075.1
303.4863,48064.245
303.6696,47999.72
303.8528,47977.165
304.036,48002.195
304.2192,48080.29
304.4024,48118.215
304.5856,48110.69
304.7688,48158.56
304.9519,48233.5
305.135,48266.95
305.3181,48290.1
305.5012,48335.02
305.6842,48414.15
305.8673,48469.74
306.0504,48461.475
306.2333,48396.01
306.4163,48442.345
306.5993,48450.965
306.7822,48520.625
306.9652,48584.83
307.1481,48585.7
307.331,48604.14
307.5139,48609.345
307.6967,48607.1
307.8796,48623.815
308.0624,48682.38
308.2452,48664.205
308.428,48656.08
308.6107,48706.36
308.7935,48716.735
308.9762,48731.825
309.1589,48776.175
309.3416,48808.385
309.5243,48831.245
309.7069,48862.15
309.8896,48871.9
310.0721,48891.195
310.2548,48935.93
310.4373,48984.08
310.6199,49061.6
310.8024,49074.09
310.985,49120.295
311.1674,49071.745
311.3499,49030.04
311.5324,49092.42
311.7148,49204.295
311.8973,49201.445
312.0797,49211.74
312.2621,49292.74
312.4445,49273.695
312.6268,49259.765
312.8091,49317.39
312.9915,49290.605
313.1738,49292.77
313.356,49270.705
313.5383,49255.08
313.7206,49300.14
313.9027,49281.86
314.085,49302.885
314.2672,49346.885
314.4493,49401.515
314.6314,49467.135
314.8136,49533.205
314.9957,49512.525
315.1778,49482.26
315.3598,49519.075
315.5419,49567.895
315.724,49612.815
315.9059,49625.765
316.088,49639.235
316.2699,49723.455
316.4519,49768.845
316.6338,49743.565
316.8157,49657.315
316.9977,49675.165
317.1795,49760.01
317.3614,49846.035
317.5432,49915.58
317.7251,49955.72
317.9069,49888.365
318.0887,49867.49
318.2704,49834.825
318.4522,49859.715
318.6339,49932.935
318.8156,50069.9
318.9973,50073.185
319.179,50134.185
319.3607,50220.46
319.5423,50287.26
319.7239,50300.455
319.9055,50286.02
320.0871,50320.56
320.2687,50349.92
320.4502,50351.955
320.6317,50305.195
320.8132,50371.18
320.9947,50422.86
321.1761,50490.015
321.3576,50509.225
321.5391,50526.87
321.7205,50575.805
321.9019,50606.4
322.0832,50604.6
322.2646,50606.07
322.4459,50619.34
322.6272,50628.34
322.8085,50634.39
322.9898,50644.925
323.1711,50631.375
323.3523,50627.03
323.5335,50640.275
323.7147,50779.645
323.8959,50947.69
324.0771,51024.68
324.2582,51040.525
324.4393,51077.6
324.6204,51141.545
324.8015,51169.735
324.9826,51263.145
325.1637,51399.55
325.3447,51410.055
325.5257,51418.51
325.7067,51409.425
325.8877,51270.895
326.0686,51226.86
326.2496,51279.605
326.4305,51264.57
326.6114,51323.795
326.7922,51401.515
326.9731,51463.54
327.1539,51510.575
327.3347,51592.88
327.5155,51662.345
327.6963,51780.295
327.8771,51799.07
328.0578,51691.55
328.2385,51546.36
328.4193,51567.295
328.5999,51594.24
328.7806,51579.005
328.9613,51636.38
329.1419,51642.505
329.3225,51699.165
329.5031,51694.405
329.6837,51675.175
329.8642,51655.785
330.0447,51646.885
330.2252,51637.54
330.4057,51604.34
330.5862,51607.335
330.7667,51637.43
330.9471,51694.36
331.1275,51799.57
331.3079,51857.02
331.4883,51982.065
331.6687,52040.24
331.849,51828.35
332.0293,51720.025
332.2096,51678.06
332.3899,51718.45
332.5702,51805.045
332.7504,51899.055
332.9306,51986.945
333.1108,51952.18
333.291,51860.49
333.4712,51859.705
333.6514,51900.805
333.8315,51904.49
334.0116,51920.85
334.1917,51998.655
334.3717,52072.52
334.5518,52110.325
334.7318,52042.115
334.9119,52026.455
335.0918,52077.59
335.2718,52128.855
335.4518,52149.515
335.6317,52186.805
335.8116,52286.85
335.9915,52263.57
336.1714,52111.17
336.3513,52081.57
336.5311,52133.27
336.7109,52237.38
336.8907,52295.015
337.0705,52148.18
337.2502,51968.445
337.43,51926.235
337.6097,51857.615
337.7894,51864.085
337.9691,51910.805
338.1488,51958.025
338.3284,52007.895
338.508,52126.45
338.6877,52248.3
338.8672,52273.625
339.0468,52224.4
339.2263,52178.905
339.4059,52450.225
339.5854,52995.94
339.7649,52583.81
339.9443,52291.87
340.1238,52207.945
340.3032,52204.92
340.4826,52240.12
340.662,52154.92
340.8414,52050.99
341.0207,52089.195
341.2001,52107.46
341.3794,52110.085
341.5587,52197.35
341.738,52234.08
341.9172,52248.125
342.0965,52253.895
342.2757,52134.025
342.4549,51966.42
342.6341,52007.805
342.8132,52040.09
342.9923,52237.525
343.1715,52436.0
343.3506,52504.11
343.5296,52237.215
343.7087,52112.125
343.8878,52049.17
344.0668,52060.01
344.2458,52072.01
344.4248,51987.86
344.6037,51965.4
344.7827,52012.11
344.9616,51986.68
345.1405,52002.24
345.3194,52022.565
345.4982,51953.625
345.6771,51891.195
345.8559,51896.3
346.0347,51900.605
346.2135,51874.67
346.3923,51855.63
346.571,51806.26
346.7498,51782.31
346.9285,51865.93
347.1071,51824.415
347.2859,51721.51
347.4645,51783.28
347.6431,51839.945
347.8217,51854.805
348.0003,51782.7
348.1789,51785.075
348.3574,51760.625
348.5359,51703.605
348.7145,51623.82
348.893,51660.77
349.0714,51679.165
349.2499,51568.425
349.4283,51474.325
349.6068,51372.635
349.7852,51348.27
349.9635,51384.805
350.1419,51383.23
350.3202,51337.965
350.4985,51243.75
350.6768,51169.26
350.8551,51119.035
351.0334,51104.99
351.2116,51081.65
351.3898,51113.46
351.568,51038.475
351.7462,51023.375
351.9243,50991.89
352.1025,50917.255
352.2806,50844.815
352.4587,50820.005
352.6368,50765.625
352.8148,50685.13
352.9929,50638.48
353.1709,50693.12
353.3489,50694.395
353.5268,50624.585
353.7048,50547.99
353.8828,50505.165
354.0607,50429.42
354.2386,50425.0
354.4165,50380.97
354.5943,50341.73
354.7722,50334.2
354.95,50415.485
355.1278,50423.39
355.3056,50309.175
355.4833,50138.35
355.6611,49989.645
355.8388,49878.59
356.0165,49848.245
356.1942,49893.81
356.3719,49980.03
356.5495,49937.56
356.7271,49853.575
356.9047,49841.105
357.0823,49833.74
357.2599,49853.36
357.4374,49804.665
357.6149,49661.885
357.7924,49526.58
357.9699,49532.915
358.1474,49507.02
358.3248,49368.905
358.5023,49327.18
358.6797,49222.42
358.8571,49138.95
359.0344,49111.51
359.2118,48995.225
359.3891,49033.295
359.5664,48932.325
359.7437,48883.315
359.9209,48838.26
360.0982,48756.635
360.2754,48565.37
360.4526,48623.05
360.6298,48613.17
360.807,48561.555
360.9841,48534.635
361.1613,48558.98
361.3383,48923.435
361.5154,48894.43
361.6925,48923.475
361.8695,48845.92
362.0466,48676.91
362.2236,48461.77
362.4005,48273.225
362.5775,48023.115
362.7545,47900.96
362.9314,47787.01
363.1083,47836.635
363.2852,48361.16
363.462,48504.9
363.6389,48202.68
363.8157,47959.11
363.9925,47642.59
364.1693,47495.365
364.346,47367.23
364.5228,47442.14
364.6996,47709.15
364.8762,47732.75
365.0529,47801.185
365.2296,48022.74
365.4062,47937.86
365.5829,47775.445
365.7595,47779.41
365.9361,47734.91
366.1126,47559.3
366.2892,48505.53
366.4657,50205.28
366.6422,50914.07
366.8186,49795.205
366.9951,49620.72
367.1716,48879.01
367.348,49448.925
367.5244,50341.41
367.7008,49241.19
367.8772,48563.555
368.0535,48314.895
368.2298,50201.695
368.4061,51730.29
368.5824,51162.755
368.7586,49923.3
368.9349,49430.1
369.1111,48317.7
369.2873,47439.14
369.4635,47276.525
369.6396,47217.085
369.8158,47203.895
369.9919,47827.765
370.168,48987.47
370.3441,49281.625
370.5202,48123.73
370.6962,47348.705
370.8722,46878.87
371.0482,46801.9
371.2242,46943.215
371.4002,47453.35
371.5761,47737.29
371.752,47372.945
371.9279,47394.085
372.1038,47508.085
372.2796,47390.805
372.4555,47259.395
372.6313,47306.11
372.8071,47043.08
372.9829,46899.43
373.1586,47233.935
373.3344,47433.11
373.5101,46942.45
373.6858,46886.405
373.8615,46667.77
374.0371,46775.89
374.2127,47292.77
374.3884,47119.03
374.564,46798.69
374.7395,46677.46
374.9151,46641.35
375.0906,47207.56
375.2661,48110.94
375.4416,47565.56
375.6171,47396.15
375.7925,47554.655
375.968,47624.065
376.1434,47469.735
376.3188,47403.52
376.4941,47368.375
376.6695,47461.865
376.8448,47625.66
377.0201,47968.31
377.1954,48324.18
377.3707,48024.94
377.5459,48217.075
377.7212,48877.5
377.8964,49978.155
378.0715,50472.265
378.2467,50068.89
378.4218,49552.175
378.597,48566.165
378.7721,48368.635
378.9472,48454.065
379.1222,50247.66
379.2973,51204.16
379.4723,51361.88
379.6473,54111.405
379.8223,56021.52
379.9972,53429.8
380.1722,51664.315
380.3471,51486.525
380.522,49976.76
380.6969,48781.895
380.8717,49051.02
381.0466,48860.655
381.2214,49165.425
381.3962,50037.685
381.571,49337.23
381.7457,48895.715
381.9204,48912.595
382.0952,48801.315
382.2699,48953.63
382.4445,49875.67
382.6192,50462.04
382.7938,51151.11
382.9685,51923.165
383.1431,51361.91
383.3176,49992.63
383.4922,49026.35
383.6667,49373.76
383.8412,49312.07
384.0157,48895.365
384.1902,49115.715
384.3646,49077.93
384.5391,48990.93
384.7134,50056.78
384.8878,51994.28
385.0622,53899.875
385.2365,52240.86
385.4109,50364.9
385.5852,49985.37
385.7594,51135.29
385.9337,54777.07
386.1079,56416.245
386.2822,57901.365
386.4564,57879.155
386.6306,54286.565
386.8047,54370.685
386.9789,55777.64
387.153,57699.98
387.3271,58710.435
387.5012,55421.03
387.6752,54931.39
387.8492,56236.835
388.0233,56601.28
388.1972,53636.87
388.3712,52815.705
388.5452,52837.06
388.7191,53753.785
388.893,56771.635
389.0669,57384.58
389.2408,52383.445
389.4146,49816.405
389.5884,48632.775
389.7623,48460.565
389.9361,49040.105
390.1098,48719.635
390.2835,48693.475
390.4573,48610.255
390.631,48548.71
390.8047,48796.59
390.9784,49116.49
391.152,48688.84
391.3256,48427.52
391.4992,48373.695
391.6728,48397.165
391.8464,49532.77
392.0199,49788.505
392.1934,48943.065
392.3669,48988.08
392.5403,49981.425
392.7138,50832.08
392.8873,51769.13
393.0607,51245.075
393.2341,50726.735
393.4074,50953.155
393.5808,50293.0
393.7542,50116.165
393.9274,50499.505
394.1007,49772.645
394.274,51222.595
394.4472,52460.485
394.6205,53818.87
394.7937,55006.99
394.9668,55336.78
395.14,54754.205
395.3131,52025.38
395.4863,49936.985
395.6594,49792.62
395.8325,49579.545
396.0055,50150.045
396.1786,50976.275
396.3516,51796.175
396.5246,50891.365
396.6975,49416.9
396.8705,49278.425
397.0434,51597.325
397.2163,50875.89
397.3892,50000.48
397.5621,50328.885
397.735,51494.185
397.9077,52791.975
398.0806,52879.505
398.2534,53735.38
398.4261,55266.315
398.5989,52707.94
398.7716,53224.04
398.9443,54068.035
399.117,58211.8
399.2896,59304.195
399.4623,56119.255
399.6349,53605.53
399.8075,54024.56
399.9801,51934.165
400.1526,50600.45
400.3252,49917.94
400.4977,49797.64
400.6702,50921.43
400.8427,49345.835
401.0151,48474.78
401.1875,47629.715
401.36,47180.105
401.5323,47104.69
401.7047,46543.98
401.877,46933.61
402.0494,47398.76
402.2216,48285.33
402.394,48467.97
402.5662,48354.35
402.7385,50846.54
402.9107,51295.78
403.0829,49569.535
403.2551,48749.93
403.4272,47996.51
403.5994,48109.525
403.7715,48295.775
403.9436,49082.635
404.1156,48877.815
