Timestamp,03/09/2024 00:18:05
Spectrometer Temp (C),22.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2823.94
218.2508,2885.5
218.442,2945.03
218.6332,3015.045
218.8244,3077.105
219.0156,3148.815
219.2067,3224.43
219.3979,3296.02
219.589,3372.205
219.7801,3450.475
219.9712,3531.915
220.1623,3618.29
220.3533,3705.75
220.5444,3794.08
220.7354,3887.765
220.9264,3978.17
221.1174,4083.505
221.3083,4182.97
221.4993,4282.43
221.6902,4380.98
221.8812,4493.78
222.0721,4605.755
222.263,4716.785
222.4538,4836.975
222.6447,4957.185
222.8355,5080.565
223.0264,5205.855
223.2172,5331.855
223.408,5465.08
223.5987,5600.39
223.7895,5736.865
223.9802,5878.45
224.1709,6020.56
224.3616,6170.575
224.5524,6319.51
224.743,6475.24
224.9337,6624.175
225.1243,6795.095
225.315,6950.67
225.5056,7107.36
225.6962,7277.105
225.8867,7449.76
226.0773,7621.88
226.2678,7793.765
226.4584,7972.825
226.6489,8153.17
226.8394,8327.35
227.0298,8520.68
227.2203,8719.685
227.4108,8921.405
227.6012,9121.72
227.7916,9315.725
227.982,9519.505
228.1723,9713.42
228.3627,9925.855
228.5531,10131.04
228.7434,10345.025
228.9337,10561.455
229.124,10786.485
229.3143,11009.575
229.5045,11253.84
229.6948,11491.8
229.885,11742.15
230.0752,11990.66
230.2654,12239.105
230.4556,12491.535
230.6457,12741.095
230.8358,12987.8
231.026,13241.315
231.2161,13491.83
231.4062,13747.93
231.5963,14001.64
231.7863,14267.97
231.9764,14543.6
232.1664,14828.94
232.3564,15119.315
232.5464,15400.505
232.7364,15690.53
232.9263,15966.06
233.1163,16262.435
233.3062,16564.69
233.4961,16884.66
233.686,17185.63
233.8758,17456.85
234.0657,17735.155
234.2555,18046.45
234.4454,18351.32
234.6352,18652.29
234.825,18953.01
235.0147,19241.92
235.2045,19542.745
235.3942,19842.005
235.5839,20145.44
235.7737,20442.23
235.9633,20729.705
236.153,21058.535
236.3427,21376.185
236.5323,21680.99
236.7219,21980.065
236.9115,22250.46
237.1011,22534.055
237.2907,22845.36
237.4803,23160.8
237.6698,23459.65
237.8593,23768.62
238.0488,24071.145
238.2383,24379.445
238.4278,24676.01
238.6172,25001.13
238.8066,25309.995
238.9961,25623.665
239.1855,25945.86
239.3748,26250.815
239.5642,26532.165
239.7536,26843.22
239.9429,27135.555
240.1322,27405.895
240.3215,27702.435
240.5108,27998.66
240.7001,28304.415
240.8893,28592.765
241.0786,28878.265
241.2677,29156.315
241.457,29466.9
241.6461,29707.025
241.8353,29953.675
242.0244,30206.415
242.2136,30462.1
242.4027,30726.445
242.5918,30972.94
242.7809,31224.99
242.9699,31376.455
243.159,31541.755
243.348,31854.105
243.537,32185.18
243.726,32442.32
243.915,32691.955
244.1039,32930.16
244.2929,33089.355
244.4818,33182.405
244.6707,33410.94
244.8596,33733.53
245.0485,34028.2
245.2373,34324.785
245.4262,34595.685
245.615,34826.61
245.8038,35029.36
245.9926,35253.405
246.1814,35487.235
246.3701,35536.3
246.5589,35585.35
246.7476,35799.895
246.9363,36125.6
247.1249,36394.325
247.3136,36641.89
247.5023,36881.69
247.6909,37131.08
247.8795,37343.11
248.0681,37581.545
248.2567,37789.02
248.4453,38008.06
248.6338,38194.555
248.8224,38295.95
249.0109,38228.12
249.1994,38364.225
249.3878,38641.08
249.5763,38886.205
249.7648,39100.51
249.9532,39306.865
250.1416,39552.235
250.33,39782.715
250.5183,40015.175
250.7067,40180.905
250.8951,40342.11
251.0834,40492.685
251.2717,40640.0
251.46,40770.105
251.6483,40896.33
251.8365,40989.145
252.0247,40951.695
252.213,41057.235
252.4012,41237.79
252.5894,41477.175
252.7775,41628.215
252.9657,41766.08
253.1538,41951.0
253.3419,42082.39
253.53,42181.655
253.7181,42292.675
253.9062,42424.625
254.0942,42525.505
254.2823,42602.335
254.4703,42670.07
254.6583,42761.47
254.8463,42856.165
255.0342,42896.295
255.2222,42940.255
255.4101,42947.515
255.598,42890.79
255.7859,42990.39
255.9738,43157.655
256.1616,43317.485
256.3495,43473.995
256.5373,43591.99
256.7251,43782.68
256.9129,43881.155
257.1006,43962.2
257.2884,44079.655
257.4761,44215.885
257.6638,44289.69
257.8515,44321.515
258.0392,44375.22
258.2269,44412.46
258.4146,44451.85
258.6022,44510.82
258.7898,44508.965
258.9774,44531.455
259.165,44602.935
259.3525,44664.92
259.5401,44679.075
259.7276,44759.505
259.9151,44822.59
260.1026,44862.755
260.2901,44943.265
260.4776,45009.26
260.665,45135.23
260.8524,45245.99
261.0398,45360.385
261.2272,45393.01
261.4146,45389.545
261.6019,45437.845
261.7893,45499.615
261.9766,45531.13
262.1639,45587.125
262.3512,45573.225
262.5384,45558.64
262.7257,45572.21
262.9129,45599.35
263.1001,45618.535
263.2873,45689.6
263.4745,45732.235
263.6617,45660.29
263.8488,45696.455
264.0359,45717.97
264.2231,45732.675
264.4101,45753.105
264.5972,45775.76
264.7842,45802.73
264.9713,45811.995
265.1583,45801.75
265.3453,45824.01
265.5323,45859.72
265.7193,45894.93
265.9062,45952.585
266.0931,45970.57
266.2801,45966.685
266.4669,46018.085
266.6538,46071.91
266.8407,46113.83
267.0276,46086.305
267.2143,46058.18
267.4012,46101.85
267.588,46029.865
267.7747,46026.93
267.9615,46035.515
268.1482,46028.64
268.3349,46048.25
268.5217,46028.765
268.7083,45981.43
268.895,45971.35
269.0817,46010.055
269.2682,45996.165
269.4549,45938.945
269.6415,45840.525
269.8281,45825.435
270.0146,45877.005
270.2012,45903.76
270.3877,45927.29
270.5742,45928.95
270.7607,45928.56
270.9472,45930.375
271.1336,45929.935
271.32,45906.79
271.5065,45881.655
271.6929,45878.815
271.8792,45912.935
272.0656,45918.865
272.252,45943.075
272.4383,45958.45
272.6246,45930.035
272.8109,45927.95
272.9972,46008.865
273.1835,46055.905
273.3697,46093.905
273.5559,46129.095
273.7421,46148.73
273.9283,46160.965
274.1145,46154.045
274.3007,46173.91
274.4868,46211.665
274.6729,46298.13
274.859,46321.645
275.0451,46339.325
275.2311,46244.99
275.4172,46292.5
275.6032,46342.535
275.7892,46402.75
275.9752,46420.085
276.1612,46479.14
276.3472,46450.08
276.5331,46452.105
276.719,46479.895
276.9049,46502.135
277.0908,46481.99
277.2767,46501.13
277.4625,46543.55
277.6484,46554.25
277.8342,46545.135
278.02,46574.69
278.2057,46642.515
278.3915,46717.89
278.5772,46755.665
278.763,46735.545
278.9487,46815.0
279.1343,46889.86
279.32,46911.44
279.5057,46886.27
279.6913,46795.055
279.877,46802.465
280.0625,46825.785
280.2481,46797.135
280.4337,46781.2
280.6192,46869.125
280.8048,46953.26
280.9903,46946.53
281.1758,46919.74
281.3612,46890.97
281.5467,46904.545
281.7321,46989.68
281.9175,47039.4
282.1029,47061.7
282.2884,47090.6
282.4737,47062.855
282.6591,47041.88
282.8444,47075.925
283.0297,47102.25
283.215,47145.68
283.4002,47182.95
283.5855,47155.24
283.7707,47082.64
283.956,47097.535
284.1412,47119.59
284.3264,47199.57
284.5115,47297.68
284.6967,47363.97
284.8818,47356.955
285.0669,47320.91
285.252,47375.255
285.4371,47432.14
285.6222,47426.145
285.8072,47434.255
285.9922,47447.55
286.1772,47524.12
286.3622,47598.775
286.5472,47597.945
286.7321,47585.715
286.9171,47676.62
287.102,47728.41
287.2869,47824.895
287.4717,47946.54
287.6566,47989.115
287.8415,48048.71
288.0263,48084.35
288.2111,48041.735
288.3959,48003.845
288.5806,48052.07
288.7654,48123.315
288.9501,48282.815
289.1348,48365.435
289.3195,48403.84
289.5042,48481.44
289.6889,48590.815
289.8735,48553.31
290.0581,48571.575
290.2428,48548.07
290.4273,48606.99
290.6119,48724.025
290.7965,48776.31
290.981,48839.215
291.1655,48889.44
291.35,48824.0
291.5345,48805.695
291.719,48877.23
291.9034,48942.92
292.0878,49084.37
292.2722,49135.76
292.4566,49139.915
292.641,49219.68
292.8253,49274.88
293.0096,49304.375
293.194,49392.01
293.3783,49448.8
293.5626,49540.245
293.7468,49612.94
293.9311,49691.855
294.1153,49670.98
294.2995,49582.175
294.4837,49560.585
294.6678,49552.515
294.852,49577.27
295.0361,49661.01
295.2202,49751.685
295.4043,49853.175
295.5884,49896.575
295.7725,49957.515
295.9565,49995.25
296.1405,49960.925
296.3246,49985.72
296.5085,50136.31
296.6925,50262.49
296.8764,50316.775
297.0603,50349.67
297.2443,50378.205
297.4282,50379.7
297.612,50378.255
297.7959,50387.905
297.9797,50422.97
298.1635,50421.83
298.3474,50571.095
298.5311,50689.54
298.7149,50677.88
298.8987,50638.945
299.0823,50677.625
299.2661,50647.33
299.4498,50565.095
299.6334,50638.755
299.8171,50714.83
300.0007,50768.23
300.1843,50827.635
300.368,50869.54
300.5515,50890.29
300.7351,50921.905
300.9186,50963.66
301.1021,50966.725
301.2857,51020.965
301.4691,51079.43
301.6526,51176.055
301.8361,51178.645
302.0195,51181.295
302.2029,51222.955
302.3863,51292.885
302.5697,51285.385
302.753,51377.505
302.9364,51473.59
303.1197,51606.46
303.303,51643.72
303.4863,51630.71
303.6696,51553.08
303.8528,51525.59
304.036,51552.815
304.2192,51651.425
304.4024,51691.35
304.5856,51674.2
304.7688,51723.415
304.9519,51792.12
305.135,51820.14
305.3181,51838.62
305.5012,51880.865
305.6842,51968.445
305.8673,52020.8
306.0504,52017.245
306.2333,51946.935
306.4163,51981.645
306.5993,51997.195
306.7822,52060.2
306.9652,52137.965
307.1481,52121.67
307.331,52138.74
307.5139,52147.15
307.6967,52139.93
307.8796,52159.435
308.0624,52209.76
308.2452,52188.555
308.428,52175.555
308.6107,52234.8
308.7935,52227.23
308.9762,52247.495
309.1589,52294.04
309.3416,52328.11
309.5243,52338.785
309.7069,52381.845
309.8896,52383.795
310.0721,52394.28
310.2548,52433.095
310.4373,52469.2
310.6199,52557.95
310.8024,52572.16
310.985,52613.075
311.1674,52559.25
311.3499,52514.3
311.5324,52571.525
311.7148,52685.06
311.8973,52671.135
312.0797,52695.51
312.2621,52775.535
312.4445,52758.575
312.6268,52744.555
312.8091,52792.42
312.9915,52758.625
313.1738,52755.235
313.356,52729.29
313.5383,52707.1
313.7206,52752.59
313.9027,52726.135
314.085,52736.1
314.2672,52785.465
314.4493,52843.54
314.6314,52912.315
314.8136,52974.72
314.9957,52939.34
315.1778,52898.52
315.3598,52942.025
315.5419,52998.985
315.724,53039.775
315.9059,53054.97
316.088,53058.11
316.2699,53144.365
316.4519,53191.03
316.6338,53158.75
316.8157,53070.8
316.9977,53066.8
317.1795,53157.575
317.3614,53251.345
317.5432,53322.955
317.7251,53351.085
317.9069,53286.45
318.0887,53259.07
318.2704,53225.845
318.4522,53250.005
318.6339,53312.475
318.8156,53451.715
318.9973,53448.915
319.179,53519.225
319.3607,53596.605
319.5423,53662.685
319.7239,53670.52
319.9055,53652.485
320.0871,53688.08
320.2687,53715.17
320.4502,53710.605
320.6317,53648.22
320.8132,53718.425
320.9947,53779.95
321.1761,53847.27
321.3576,53864.7
321.5391,53864.845
321.7205,53913.525
321.9019,53949.835
322.0832,53933.43
322.2646,53940.45
322.4459,53951.28
322.6272,53951.6
322.8085,53952.97
322.9898,53966.38
323.1711,53938.885
323.3523,53930.28
323.5335,53936.36
323.7147,54087.35
323.8959,54261.165
324.0771,54328.43
324.2582,54333.805
324.4393,54365.175
324.6204,54425.45
324.8015,54459.515
324.9826,54544.855
325.1637,54689.665
325.3447,54702.815
325.5257,54700.72
325.7067,54679.025
325.8877,54535.185
326.0686,54475.105
326.2496,54523.785
326.4305,54507.71
326.6114,54565.54
326.7922,54641.475
326.9731,54720.95
327.1539,54769.91
327.3347,54851.925
327.5155,54906.735
327.6963,55017.23
327.8771,55037.8
328.0578,54918.96
328.2385,54758.86
328.4193,54784.72
328.5999,54812.71
328.7806,54807.19
328.9613,54844.68
329.1419,54851.055
329.3225,54905.17
329.5031,54882.35
329.6837,54851.205
329.8642,54823.3
330.0447,54816.465
330.2252,54799.095
330.4057,54773.435
330.5862,54772.945
330.7667,54807.85
330.9471,54846.66
331.1275,54940.0
331.3079,54993.225
331.4883,55137.78
331.6687,55199.875
331.849,54966.905
332.0293,54847.69
332.2096,54806.66
332.3899,54845.23
332.5702,54932.885
332.7504,55019.17
332.9306,55110.435
333.1108,55066.16
333.291,54975.425
333.4712,54978.085
333.6514,55024.32
333.8315,55014.255
334.0116,55021.11
334.1917,55092.795
334.3717,55174.425
334.5518,55202.845
334.7318,55131.845
334.9119,55105.945
335.0918,55147.745
335.2718,55195.71
335.4518,55224.16
335.6317,55249.045
335.8116,55359.53
335.9915,55341.1
336.1714,55179.175
336.3513,55145.41
336.5311,55187.94
336.7109,55284.605
336.8907,55358.165
337.0705,55196.835
337.2502,55007.715
337.43,54947.415
337.6097,54869.475
337.7894,54871.52
337.9691,54915.425
338.1488,54973.115
338.3284,55018.045
338.508,55130.425
338.6877,55265.9
338.8672,55295.06
339.0468,55223.645
339.2263,55166.25
339.4059,55445.075
339.5854,56013.675
339.7649,55588.98
339.9443,55255.985
340.1238,55167.56
340.3032,55169.815
340.4826,55202.505
340.662,55090.305
340.8414,54989.295
341.0207,55022.91
341.2001,55040.385
341.3794,55040.77
341.5587,55125.33
341.738,55175.805
341.9172,55170.295
342.0965,55172.22
342.2757,55040.25
342.4549,54864.25
342.6341,54911.385
342.8132,54929.325
342.9923,55126.65
343.1715,55335.955
343.3506,55407.99
343.5296,55118.405
343.7087,54980.25
343.8878,54923.375
344.0668,54928.99
344.2458,54947.13
344.4248,54845.26
344.6037,54820.02
344.7827,54864.59
344.9616,54830.92
345.1405,54842.185
345.3194,54855.2
345.4982,54783.025
345.6771,54710.995
345.8559,54716.065
346.0347,54722.135
346.2135,54701.605
346.3923,54668.86
346.571,54618.095
346.7498,54582.605
346.9285,54659.125
347.1071,54603.96
347.2859,54493.335
347.4645,54559.435
347.6431,54632.205
347.8217,54643.515
348.0003,54556.185
348.1789,54551.13
348.3574,54525.605
348.5359,54464.555
348.7145,54373.855
348.893,54405.22
349.0714,54425.025
349.2499,54313.04
349.4283,54199.825
349.6068,54089.75
349.7852,54057.325
349.9635,54088.0
350.1419,54081.165
350.3202,54022.055
350.4985,53915.77
350.6768,53834.615
350.8551,53780.075
351.0334,53769.695
351.2116,53739.78
351.3898,53774.18
351.568,53692.445
351.7462,53671.745
351.9243,53637.315
352.1025,53552.435
352.2806,53472.515
352.4587,53458.005
352.6368,53401.675
352.8148,53295.465
352.9929,53241.32
353.1709,53291.265
353.3489,53288.115
353.5268,53216.745
353.7048,53135.835
353.8828,53081.62
354.0607,53006.455
354.2386,53001.81
354.4165,52950.935
354.5943,52900.495
354.7722,52894.595
354.95,52973.285
355.1278,52982.15
355.3056,52862.1
355.4833,52674.25
355.6611,52516.525
355.8388,52389.38
356.0165,52355.625
356.1942,52402.005
356.3719,52489.955
356.5495,52452.835
356.7271,52373.81
356.9047,52351.45
357.0823,52351.375
357.2599,52363.195
357.4374,52303.89
357.6149,52151.135
357.7924,52003.47
357.9699,51998.41
358.1474,51979.915
358.3248,51836.86
358.5023,51794.67
358.6797,51685.44
358.8571,51585.37
359.0344,51545.9
359.2118,51409.875
359.3891,51453.57
359.5664,51333.725
359.7437,51273.52
359.9209,51223.92
360.0982,51137.905
360.2754,50944.74
360.4526,51002.655
360.6298,50992.96
360.807,50939.98
360.9841,50912.57
361.1613,50939.745
361.3383,51315.355
361.5154,51288.435
361.6925,51311.12
361.8695,51232.03
362.0466,51049.655
362.2236,50814.02
362.4005,50605.77
362.5775,50345.555
362.7545,50201.92
362.9314,50077.01
363.1083,50131.93
363.2852,50680.135
363.462,50849.995
363.6389,50516.59
363.8157,50253.915
363.9925,49911.995
364.1693,49748.695
364.346,49622.075
364.5228,49696.39
364.6996,49980.3
364.8762,50019.515
365.0529,50076.7
365.2296,50300.025
365.4062,50206.655
365.5829,50023.65
365.7595,50021.225
365.9361,49975.805
366.1126,49790.345
366.2892,50756.525
366.4657,52551.595
366.6422,53311.425
366.8186,52130.4
366.9951,51915.25
367.1716,51146.525
367.348,51724.715
367.5244,52700.58
367.7008,51554.965
367.8772,50821.605
368.0535,50538.525
368.2298,52505.3
368.4061,54133.82
368.5824,53570.05
368.7586,52211.5
368.9349,51676.91
369.1111,50538.74
369.2873,49609.775
369.4635,49431.99
369.6396,49379.215
369.8158,49354.9
369.9919,49998.77
370.168,51207.415
370.3441,51551.495
370.5202,50323.355
370.6962,49495.275
370.8722,48996.165
371.0482,48917.03
371.2242,49061.19
371.4002,49589.675
371.5761,49888.015
371.752,49504.99
371.9279,49527.42
372.1038,49669.065
372.2796,49540.845
372.4555,49396.715
372.6313,49442.92
372.8071,49161.4
372.9829,48996.995
373.1586,49344.62
373.3344,49560.25
373.5101,49052.39
373.6858,48987.56
373.8615,48745.57
374.0371,48863.49
374.2127,49390.56
374.3884,49232.135
374.564,48886.75
374.7395,48755.41
374.9151,48720.01
375.0906,49295.705
375.2661,50241.96
375.4416,49671.4
375.6171,49471.365
375.7925,49632.52
375.968,49728.325
376.1434,49561.4
376.3188,49482.715
376.4941,49447.165
376.6695,49542.26
376.8448,49717.455
377.0201,50061.89
377.1954,50428.76
377.3707,50118.37
377.5459,50296.09
377.7212,50984.255
377.8964,52130.915
378.0715,52665.0
378.2467,52231.755
378.4218,51683.545
378.597,50632.895
378.7721,50429.99
378.9472,50527.255
379.1222,52390.21
379.2973,53443.1
379.4723,53569.645
379.6473,56401.685
379.8223,58463.425
379.9972,55751.29
380.1722,53841.97
380.3471,53617.335
380.522,52108.595
380.6969,50833.315
380.8717,51101.09
381.0466,50929.94
381.2214,51233.35
381.3962,52162.015
381.571,51430.575
381.7457,50978.815
381.9204,50968.67
382.0952,50888.175
382.2699,51027.72
382.4445,52005.34
382.6192,52609.72
382.7938,53337.745
382.9685,54131.515
383.1431,53559.195
383.3176,52116.7
383.4922,51086.02
383.6667,51444.985
383.8412,51420.63
384.0157,50981.465
384.1902,51193.82
384.3646,51152.06
384.5391,51052.09
384.7134,52134.57
384.8878,54154.815
385.0622,56177.345
385.2365,54440.095
385.4109,52419.81
385.5852,52013.86
385.7594,53219.365
385.9337,57050.53
386.1079,58779.21
386.2822,60218.715
386.4564,60325.92
386.6306,56731.77
386.8047,56553.93
386.9789,58040.44
387.153,60028.225
387.3271,61082.515
387.5012,58226.385
387.6752,57180.285
387.8492,58500.97
388.0233,58963.435
388.1972,55895.85
388.3712,54980.31
388.5452,55000.905
388.7191,56001.585
388.893,59099.665
389.0669,59796.625
389.2408,54656.43
389.4146,51790.81
389.5884,50525.675
389.7623,50395.16
389.9361,51034.915
390.1098,50704.68
390.2835,50680.825
390.4573,50608.805
390.631,50548.735
390.8047,50821.77
390.9784,51143.575
391.152,50700.06
391.3256,50421.715
391.4992,50367.07
391.6728,50399.23
391.8464,51596.565
392.0199,51885.785
392.1934,50987.22
392.3669,51004.105
392.5403,52040.28
392.7138,52963.16
392.8873,53966.245
393.0607,53430.69
393.2341,52896.075
393.4074,53117.77
393.5808,52455.235
393.7542,52263.235
393.9274,52648.785
394.1007,51899.28
394.274,53345.985
394.4472,54647.22
394.6205,56041.315
394.7937,57260.88
394.9668,57609.805
395.14,57008.67
395.3131,54156.125
395.4863,51946.52
395.6594,51799.535
395.8325,51640.11
396.0055,52240.455
396.1786,53128.16
396.3516,53970.045
396.5246,53063.07
396.6975,51491.5
396.8705,51338.525
397.0434,53778.105
397.2163,53076.0
397.3892,52116.84
397.5621,52411.39
397.735,53642.62
397.9077,55023.035
398.0806,55121.335
398.2534,55955.42
398.4261,57608.285
398.5989,54899.05
398.7716,55433.81
398.9443,56283.87
399.117,60491.87
399.2896,61685.635
399.4623,59225.52
399.6349,55734.59
399.8075,56160.695
399.9801,54052.45
400.1526,52657.475
400.3252,51929.53
400.4977,51838.165
400.6702,53037.215
400.8427,51408.645
401.0151,50474.14
401.1875,49584.33
401.36,49117.065
401.5323,49065.005
401.7047,48466.46
401.877,48867.485
402.0494,49355.405
402.2216,50284.23
402.394,50486.97
402.5662,50358.825
402.7385,52950.12
402.9107,53446.83
403.0829,51641.68
403.2551,50752.72
403.4272,49966.515
403.5994,50100.875
403.7715,50306.01
403.9436,51136.455
404.1156,50907.855
