Timestamp,03/09/2024 17:19:10
Spectrometer Temp (C),21.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2641.185
218.2508,2696.85
218.442,2753.655
218.6332,2813.21
218.8244,2874.815
219.0156,2938.27
219.2067,3004.31
219.3979,3072.47
219.589,3144.5
219.7801,3216.14
219.9712,3292.45
220.1623,3367.565
220.3533,3450.475
220.5444,3533.63
220.7354,3615.73
220.9264,3703.705
221.1174,3796.11
221.3083,3888.92
221.4993,3981.7
221.6902,4071.91
221.8812,4175.48
222.0721,4278.075
222.263,4382.69
222.4538,4489.07
222.6447,4601.605
222.8355,4716.73
223.0264,4830.675
223.2172,4947.76
223.408,5071.615
223.5987,5196.64
223.7895,5321.57
223.9802,5452.26
224.1709,5583.435
224.3616,5725.3
224.5524,5863.985
224.743,6002.66
224.9337,6140.975
225.1243,6298.69
225.315,6445.245
225.5056,6592.19
225.6962,6748.03
225.8867,6906.34
226.0773,7067.675
226.2678,7223.995
226.4584,7391.96
226.6489,7563.065
226.8394,7720.775
227.0298,7897.72
227.2203,8078.83
227.4108,8271.905
227.6012,8455.545
227.7916,8634.155
227.982,8821.675
228.1723,9007.045
228.3627,9203.46
228.5531,9394.42
228.7434,9591.26
228.9337,9789.895
229.124,10000.84
229.3143,10207.28
229.5045,10438.71
229.6948,10658.615
229.885,10890.455
230.0752,11125.16
230.2654,11355.965
230.4556,11588.205
230.6457,11819.43
230.8358,12050.935
231.026,12283.575
231.2161,12514.88
231.4062,12753.06
231.5963,12995.45
231.7863,13246.465
231.9764,13505.245
232.1664,13764.61
232.3564,14040.095
232.5464,14301.205
232.7364,14572.23
232.9263,14828.745
233.1163,15107.17
233.3062,15387.71
233.4961,15686.03
233.686,15970.605
233.8758,16224.27
234.0657,16485.8
234.2555,16773.615
234.4454,17057.87
234.6352,17341.26
234.825,17626.915
235.0147,17896.165
235.2045,18181.32
235.3942,18461.55
235.5839,18745.535
235.7737,19022.985
235.9633,19299.065
236.153,19609.605
236.3427,19904.045
236.5323,20194.78
236.7219,20470.42
236.9115,20725.21
237.1011,20991.93
237.2907,21292.89
237.4803,21592.92
237.6698,21865.935
237.8593,22161.665
238.0488,22441.87
238.2383,22738.84
238.4278,23020.415
238.6172,23333.11
238.8066,23623.105
238.9961,23908.955
239.1855,24217.92
239.3748,24500.485
239.5642,24774.14
239.7536,25069.915
239.9429,25347.96
240.1322,25609.9
240.3215,25883.84
240.5108,26162.64
240.7001,26455.945
240.8893,26730.595
241.0786,27002.43
241.2677,27261.45
241.457,27563.935
241.6461,27788.67
241.8353,28022.455
242.0244,28267.895
242.2136,28509.01
242.4027,28756.9
242.5918,28991.86
242.7809,29236.16
242.9699,29381.59
243.159,29541.935
243.348,29840.905
243.537,30151.54
243.726,30413.98
243.915,30637.345
244.1039,30857.075
244.2929,31019.23
244.4818,31115.195
244.6707,31340.125
244.8596,31635.4
245.0485,31925.16
245.2373,32204.635
245.4262,32464.545
245.615,32681.525
245.8038,32881.125
245.9926,33095.86
246.1814,33323.805
246.3701,33370.825
246.5589,33415.24
246.7476,33632.6
246.9363,33941.44
247.1249,34198.39
247.3136,34441.705
247.5023,34662.4
247.6909,34913.015
247.8795,35117.08
248.0681,35343.43
248.2567,35546.875
248.4453,35749.44
248.6338,35940.505
248.8224,36034.53
249.0109,35974.56
249.1994,36108.885
249.3878,36373.07
249.5763,36608.125
249.7648,36823.42
249.9532,37025.99
250.1416,37255.43
250.33,37488.95
250.5183,37708.67
250.7067,37869.575
250.8951,38028.9
251.0834,38172.065
251.2717,38324.795
251.46,38447.19
251.6483,38580.84
251.8365,38662.96
252.0247,38631.505
252.213,38739.475
252.4012,38920.295
252.5894,39151.245
252.7775,39296.825
252.9657,39432.73
253.1538,39612.49
253.3419,39747.84
253.53,39849.18
253.7181,39968.345
253.9062,40088.92
254.0942,40186.89
254.2823,40266.005
254.4703,40339.345
254.6583,40430.515
254.8463,40525.34
255.0342,40563.465
255.2222,40617.815
255.4101,40623.49
255.598,40584.775
255.7859,40690.19
255.9738,40845.855
256.1616,41004.825
256.3495,41164.135
256.5373,41270.305
256.7251,41458.605
256.9129,41561.965
257.1006,41648.885
257.2884,41768.61
257.4761,41890.36
257.6638,41975.46
257.8515,42011.615
258.0392,42064.745
258.2269,42110.755
258.4146,42153.835
258.6022,42211.935
258.7898,42219.67
258.9774,42248.695
259.165,42322.725
259.3525,42378.89
259.5401,42393.665
259.7276,42480.45
259.9151,42552.45
260.1026,42601.425
260.2901,42674.405
260.4776,42743.31
260.665,42879.945
260.8524,42976.05
261.0398,43080.855
261.2272,43129.59
261.4146,43132.23
261.6019,43184.565
261.7893,43248.91
261.9766,43292.25
262.1639,43348.05
262.3512,43334.415
262.5384,43338.945
262.7257,43347.08
262.9129,43383.38
263.1001,43400.215
263.2873,43476.305
263.4745,43520.63
263.6617,43457.675
263.8488,43492.4
264.0359,43519.0
264.2231,43543.235
264.4101,43565.8
264.5972,43604.865
264.7842,43633.605
264.9713,43646.33
265.1583,43641.85
265.3453,43669.425
265.5323,43702.61
265.7193,43745.18
265.9062,43807.51
266.0931,43830.845
266.2801,43836.23
266.4669,43885.435
266.6538,43934.13
266.8407,43989.275
267.0276,43968.905
267.2143,43958.435
267.4012,43988.2
267.588,43932.12
267.7747,43932.4
267.9615,43946.8
268.1482,43944.985
268.3349,43960.775
268.5217,43946.235
268.7083,43902.72
268.895,43898.595
269.0817,43940.18
269.2682,43939.81
269.4549,43884.76
269.6415,43796.15
269.8281,43790.655
270.0146,43840.93
270.2012,43864.47
270.3877,43904.565
270.5742,43904.26
270.7607,43914.975
270.9472,43919.895
271.1336,43914.65
271.32,43903.17
271.5065,43880.76
271.6929,43883.945
271.8792,43923.645
272.0656,43929.835
272.252,43958.43
272.4383,43971.495
272.6246,43966.275
272.8109,43963.64
272.9972,44045.175
273.1835,44092.865
273.3697,44132.18
273.5559,44157.35
273.7421,44190.86
273.9283,44199.06
274.1145,44208.025
274.3007,44228.155
274.4868,44269.515
274.6729,44350.14
274.859,44380.78
275.0451,44399.14
275.2311,44316.655
275.4172,44364.14
275.6032,44420.145
275.7892,44482.44
275.9752,44502.255
276.1612,44559.925
276.3472,44534.805
276.5331,44547.235
276.719,44573.705
276.9049,44597.015
277.0908,44584.71
277.2767,44600.73
277.4625,44652.52
277.6484,44666.52
277.8342,44654.56
278.02,44685.155
278.2057,44759.925
278.3915,44846.61
278.5772,44877.2
278.763,44864.61
278.9487,44946.43
279.1343,45027.17
279.32,45040.11
279.5057,45020.875
279.6913,44946.515
279.877,44948.665
280.0625,44975.685
280.2481,44948.73
280.4337,44938.3
280.6192,45029.925
280.8048,45104.835
280.9903,45096.745
281.1758,45080.935
281.3612,45050.125
281.5467,45074.91
281.7321,45155.66
281.9175,45215.46
282.1029,45232.62
282.2884,45267.795
282.4737,45242.755
282.6591,45225.035
282.8444,45251.74
283.0297,45288.33
283.215,45331.35
283.4002,45362.59
283.5855,45346.915
283.7707,45287.015
283.956,45300.985
284.1412,45327.165
284.3264,45401.335
284.5115,45502.0
284.6967,45577.355
284.8818,45572.555
285.0669,45540.425
285.252,45578.35
285.4371,45649.48
285.6222,45651.57
285.8072,45657.565
285.9922,45680.51
286.1772,45751.275
286.3622,45830.57
286.5472,45826.275
286.7321,45808.21
286.9171,45905.485
287.102,45960.245
287.2869,46051.13
287.4717,46173.42
287.6566,46224.26
287.8415,46268.49
288.0263,46316.56
288.2111,46273.655
288.3959,46239.835
288.5806,46292.87
288.7654,46365.885
288.9501,46518.65
289.1348,46606.08
289.3195,46642.045
289.5042,46720.795
289.6889,46824.49
289.8735,46797.285
290.0581,46826.385
290.2428,46800.995
290.4273,46862.25
290.6119,46974.965
290.7965,47034.04
290.981,47092.265
291.1655,47149.29
291.35,47081.2
291.5345,47070.375
291.719,47130.21
291.9034,47205.77
292.0878,47337.575
292.2722,47393.45
292.4566,47400.01
292.641,47476.225
292.8253,47533.115
293.0096,47564.98
293.194,47652.425
293.3783,47710.89
293.5626,47809.09
293.7468,47882.96
293.9311,47959.805
294.1153,47940.45
294.2995,47859.63
294.4837,47839.83
294.6678,47835.575
294.852,47860.28
295.0361,47952.805
295.2202,48028.285
295.4043,48137.105
295.5884,48175.075
295.7725,48233.795
295.9565,48282.9
296.1405,48243.905
296.3246,48278.595
296.5085,48415.79
296.6925,48546.47
296.8764,48604.325
297.0603,48638.965
297.2443,48672.035
297.4282,48675.725
297.612,48676.955
297.7959,48689.185
297.9797,48733.835
298.1635,48726.055
298.3474,48873.59
298.5311,48996.675
298.7149,48989.17
298.8987,48961.74
299.0823,48988.925
299.2661,48962.545
299.4498,48889.125
299.6334,48959.68
299.8171,49040.15
300.0007,49093.53
300.1843,49150.635
300.368,49203.88
300.5515,49217.07
300.7351,49256.07
300.9186,49295.555
301.1021,49298.99
301.2857,49362.015
301.4691,49418.12
301.6526,49510.025
301.8361,49515.88
302.0195,49526.44
302.2029,49570.395
302.3863,49634.515
302.5697,49639.41
302.753,49719.45
302.9364,49822.235
303.1197,49945.975
303.303,49995.285
303.4863,49978.935
303.6696,49913.145
303.8528,49882.365
304.036,49920.73
304.2192,50008.38
304.4024,50046.175
304.5856,50034.99
304.7688,50088.35
304.9519,50152.285
305.135,50184.615
305.3181,50211.01
305.5012,50251.33
305.6842,50344.08
305.8673,50389.69
306.0504,50391.18
306.2333,50325.695
306.4163,50369.6
306.5993,50383.445
306.7822,50458.17
306.9652,50521.41
307.1481,50513.345
307.331,50525.11
307.5139,50542.72
307.6967,50546.465
307.8796,50562.37
308.0624,50625.5
308.2452,50603.38
308.428,50592.745
308.6107,50648.82
308.7935,50650.585
308.9762,50667.69
309.1589,50716.32
309.3416,50747.49
309.5243,50766.55
309.7069,50801.81
309.8896,50808.92
310.0721,50823.85
310.2548,50874.725
310.4373,50921.445
310.6199,51005.985
310.8024,51021.585
310.985,51055.32
311.1674,51016.83
311.3499,50968.43
311.5324,51027.115
311.7148,51148.44
311.8973,51138.72
312.0797,51161.245
312.2621,51228.195
312.4445,51223.31
312.6268,51211.1
312.8091,51263.095
312.9915,51230.205
313.1738,51232.54
313.356,51214.39
313.5383,51195.045
313.7206,51240.16
313.9027,51216.235
314.085,51237.495
314.2672,51281.875
314.4493,51337.005
314.6314,51403.76
314.8136,51472.06
314.9957,51445.88
315.1778,51418.77
315.3598,51456.375
315.5419,51513.365
315.724,51553.57
315.9059,51572.79
316.088,51577.605
316.2699,51666.995
316.4519,51718.31
316.6338,51686.13
316.8157,51605.72
316.9977,51611.91
317.1795,51699.885
317.3614,51791.46
317.5432,51858.55
317.7251,51902.355
317.9069,51833.015
318.0887,51811.655
318.2704,51780.855
318.4522,51805.695
318.6339,51873.96
318.8156,52012.72
318.9973,52010.95
319.179,52072.805
319.3607,52164.495
319.5423,52225.53
319.7239,52242.695
319.9055,52225.605
320.0871,52262.415
320.2687,52299.685
320.4502,52296.86
320.6317,52244.485
320.8132,52308.47
320.9947,52369.83
321.1761,52432.585
321.3576,52458.4
321.5391,52463.445
321.7205,52511.115
321.9019,52541.635
322.0832,52548.105
322.2646,52553.5
322.4459,52568.555
322.6272,52571.57
322.8085,52576.665
322.9898,52591.49
323.1711,52566.73
323.3523,52565.72
323.5335,52571.005
323.7147,52718.515
323.8959,52888.095
324.0771,52962.095
324.2582,52976.59
324.4393,53013.98
324.6204,53072.155
324.8015,53100.075
324.9826,53196.65
325.1637,53334.08
325.3447,53345.705
325.5257,53350.985
325.7067,53328.93
325.8877,53202.66
326.0686,53147.595
326.2496,53202.59
326.4305,53190.98
326.6114,53242.62
326.7922,53324.83
326.9731,53397.13
327.1539,53447.05
327.3347,53526.655
327.5155,53593.86
327.6963,53702.425
327.8771,53725.515
328.0578,53625.14
328.2385,53473.165
328.4193,53493.145
328.5999,53510.165
328.7806,53503.675
328.9613,53548.75
329.1419,53553.945
329.3225,53618.16
329.5031,53603.805
329.6837,53580.845
329.8642,53564.065
330.0447,53549.705
330.2252,53538.945
330.4057,53509.675
330.5862,53510.4
330.7667,53542.395
330.9471,53603.29
331.1275,53696.1
331.3079,53761.68
331.4883,53887.945
331.6687,53955.395
331.849,53735.91
332.0293,53613.895
332.2096,53577.285
332.3899,53617.36
332.5702,53701.145
332.7504,53799.305
332.9306,53897.59
333.1108,53850.685
333.291,53764.01
333.4712,53765.49
333.6514,53811.94
333.8315,53807.705
334.0116,53823.035
334.1917,53889.125
334.3717,53975.47
334.5518,54006.89
334.7318,53942.99
334.9119,53913.265
335.0918,53962.135
335.2718,54023.32
335.4518,54051.375
335.6317,54078.175
335.8116,54177.29
335.9915,54158.315
336.1714,54000.1
336.3513,53973.58
336.5311,54013.71
336.7109,54132.93
336.8907,54193.945
337.0705,54039.165
337.2502,53858.81
337.43,53798.56
337.6097,53726.485
337.7894,53731.82
337.9691,53783.295
338.1488,53840.585
338.3284,53883.515
338.508,53995.55
338.6877,54127.925
338.8672,54152.42
339.0468,54095.0
339.2263,54042.705
339.4059,54329.965
339.5854,54878.16
339.7649,54451.29
339.9443,54150.225
340.1238,54065.545
340.3032,54066.745
340.4826,54095.0
340.662,53996.27
340.8414,53900.925
341.0207,53937.075
341.2001,53961.305
341.3794,53968.71
341.5587,54049.835
341.738,54090.25
341.9172,54093.915
342.0965,54091.005
342.2757,53962.87
342.4549,53799.38
342.6341,53846.175
342.8132,53871.6
342.9923,54070.98
343.1715,54269.915
343.3506,54349.695
343.5296,54063.48
343.7087,53939.31
343.8878,53877.42
344.0668,53890.955
344.2458,53907.49
344.4248,53810.27
344.6037,53791.125
344.7827,53830.11
344.9616,53807.345
345.1405,53823.195
345.3194,53830.335
345.4982,53758.65
345.6771,53696.27
345.8559,53701.305
346.0347,53714.56
346.2135,53690.015
346.3923,53672.36
346.571,53611.285
346.7498,53576.925
346.9285,53665.595
347.1071,53611.965
347.2859,53505.595
347.4645,53571.865
347.6431,53636.665
347.8217,53644.835
348.0003,53562.335
348.1789,53569.375
348.3574,53539.685
348.5359,53483.675
348.7145,53402.955
348.893,53436.62
349.0714,53456.67
349.2499,53339.125
349.4283,53236.84
349.6068,53138.085
349.7852,53106.11
349.9635,53136.825
350.1419,53127.125
350.3202,53082.395
350.4985,52987.13
350.6768,52905.805
350.8551,52848.265
351.0334,52845.325
351.2116,52816.85
351.3898,52854.895
351.568,52762.645
351.7462,52754.675
351.9243,52711.2
352.1025,52636.33
352.2806,52562.765
352.4587,52543.325
352.6368,52490.29
352.8148,52399.455
352.9929,52342.4
353.1709,52393.13
353.3489,52397.78
353.5268,52326.355
353.7048,52240.905
353.8828,52196.595
354.0607,52116.32
354.2386,52119.485
354.4165,52072.58
354.5943,52029.345
354.7722,52014.75
354.95,52101.56
355.1278,52114.48
355.3056,51987.035
355.4833,51807.915
355.6611,51656.04
355.8388,51539.825
356.0165,51497.39
356.1942,51552.775
356.3719,51647.89
356.5495,51600.885
356.7271,51521.72
356.9047,51503.915
357.0823,51496.68
357.2599,51517.35
357.4374,51456.675
357.6149,51312.665
357.7924,51170.675
357.9699,51173.96
358.1474,51156.935
358.3248,51006.305
358.5023,50969.11
358.6797,50855.965
358.8571,50769.06
359.0344,50729.355
359.2118,50605.39
359.3891,50632.165
359.5664,50527.335
359.7437,50478.45
359.9209,50435.99
360.0982,50346.175
360.2754,50145.795
360.4526,50212.2
360.6298,50203.185
360.807,50141.85
360.9841,50119.5
361.1613,50151.32
361.3383,50523.995
361.5154,50482.295
361.6925,50510.015
361.8695,50426.93
362.0466,50261.105
362.2236,50038.24
362.4005,49834.05
362.5775,49585.175
362.7545,49445.345
362.9314,49324.155
363.1083,49377.475
363.2852,49921.255
363.462,50059.21
363.6389,49747.97
363.8157,49502.235
363.9925,49173.31
364.1693,49018.12
364.346,48888.57
364.5228,48966.095
364.6996,49243.46
364.8762,49266.37
365.0529,49340.295
365.2296,49559.115
365.4062,49459.92
365.5829,49287.65
365.7595,49295.41
365.9361,49238.445
366.1126,49064.8
366.2892,50048.05
366.4657,51781.03
366.6422,52485.805
366.8186,51362.295
366.9951,51173.155
367.1716,50416.885
367.348,51016.37
367.5244,51911.88
367.7008,50785.965
367.8772,50084.94
368.0535,49843.845
368.2298,51774.595
368.4061,53332.54
368.5824,52717.695
368.7586,51478.665
368.9349,50972.055
369.1111,49819.905
369.2873,48922.295
369.4635,48760.8
369.6396,48684.37
369.8158,48672.445
369.9919,49309.69
370.168,50493.38
370.3441,50778.07
370.5202,49615.005
370.6962,48824.81
370.8722,48344.95
371.0482,48249.185
371.2242,48391.59
371.4002,48911.195
371.5761,49191.295
371.752,48834.625
371.9279,48862.01
372.1038,48995.845
372.2796,48860.84
372.4555,48720.005
372.6313,48765.22
372.8071,48492.49
372.9829,48346.915
373.1586,48690.84
373.3344,48875.565
373.5101,48393.54
373.6858,48334.725
373.8615,48106.85
374.0371,48216.495
374.2127,48742.85
374.3884,48549.535
374.564,48228.06
374.7395,48113.11
374.9151,48070.435
375.0906,48651.875
375.2661,49551.24
375.4416,48982.72
375.6171,48818.15
375.7925,48993.405
375.968,49062.06
376.1434,48899.005
376.3188,48832.305
376.4941,48798.695
376.6695,48895.535
376.8448,49062.435
377.0201,49410.125
377.1954,49766.405
377.3707,49457.88
377.5459,49663.44
377.7212,50331.27
377.8964,51451.66
378.0715,51946.385
378.2467,51534.745
378.4218,51001.765
378.597,49991.49
378.7721,49809.205
378.9472,49889.015
379.1222,51739.91
379.2973,52673.125
379.4723,52874.575
379.6473,55712.015
379.8223,57600.715
379.9972,54962.05
380.1722,53193.48
380.3471,53015.835
380.522,51434.01
380.6969,50228.985
380.8717,50508.265
381.0466,50279.495
381.2214,50617.79
381.3962,51487.46
381.571,50778.925
381.7457,50338.27
381.9204,50361.865
382.0952,50233.39
382.2699,50405.08
382.4445,51342.455
382.6192,51937.795
382.7938,52646.44
382.9685,53429.315
383.1431,52846.5
383.3176,51460.445
383.4922,50498.8
383.6667,50854.045
383.8412,50780.315
384.0157,50346.295
384.1902,50569.105
384.3646,50519.95
384.5391,50437.595
384.7134,51519.735
384.8878,53513.41
385.0622,55414.66
385.2365,53696.415
385.4109,51804.765
385.5852,51432.785
385.7594,52634.595
385.9337,56337.79
386.1079,57990.185
386.2822,59471.965
386.4564,59451.16
386.6306,55873.265
386.8047,55953.025
386.9789,57387.49
387.153,59315.405
387.3271,60249.325
387.5012,57175.88
387.6752,56530.745
387.8492,57875.075
388.0233,58166.355
388.1972,55170.365
388.3712,54363.545
388.5452,54389.25
388.7191,55326.38
388.893,58420.705
389.0669,58933.295
389.2408,53865.535
389.4146,51265.55
389.5884,50046.42
389.7623,49850.455
389.9361,50420.355
390.1098,50098.21
390.2835,50083.265
390.4573,50004.92
390.631,49953.35
390.8047,50214.22
390.9784,50529.665
391.152,50074.65
391.3256,49824.73
391.4992,49760.99
391.6728,49797.845
391.8464,50977.855
392.0199,51220.2
392.1934,50352.835
392.3669,50429.55
392.5403,51435.86
392.7138,52311.03
392.8873,53265.185
393.0607,52727.565
393.2341,52211.79
393.4074,52455.97
393.5808,51780.82
393.7542,51609.305
393.9274,51975.78
394.1007,51231.185
394.274,52715.245
394.4472,53936.11
394.6205,55312.04
394.7937,56515.94
394.9668,56849.835
395.14,56236.16
395.3131,53450.165
395.4863,51362.09
395.6594,51221.69
395.8325,50977.89
396.0055,51581.125
396.1786,52412.265
396.3516,53266.735
396.5246,52316.67
396.6975,50826.365
396.8705,50732.755
397.0434,53078.59
397.2163,52304.505
397.3892,51415.73
397.5621,51774.725
397.735,52952.38
397.9077,54255.865
398.0806,54304.76
398.2534,55256.815
398.4261,56729.805
398.5989,54163.705
398.7716,54686.315
398.9443,55593.84
399.117,59728.685
399.2896,60763.8
399.4623,57880.175
399.6349,55076.475
399.8075,55500.105
399.9801,53323.275
400.1526,51969.625
400.3252,51292.83
400.4977,51181.88
400.6702,52306.625
400.8427,50672.76
401.0151,49815.445
401.1875,48936.45
401.36,48486.58
401.5323,48382.0
401.7047,47812.985
401.877,48212.645
402.0494,48683.14
402.2216,49604.735
402.394,49763.04
402.5662,49679.275
402.7385,52230.815
402.9107,52623.725
403.0829,50873.075
403.2551,50068.85
403.4272,49309.145
403.5994,49398.61
403.7715,49598.26
403.9436,50380.78
404.1156,50171.95
