Timestamp,03/09/2024 08:43:34
Spectrometer Temp (C),21.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2640.86
218.2508,2696.87
218.442,2752.835
218.6332,2815.575
218.8244,2874.46
219.0156,2939.225
219.2067,3006.345
219.3979,3074.62
219.589,3145.22
219.7801,3216.93
219.9712,3291.125
220.1623,3370.485
220.3533,3451.13
220.5444,3532.44
220.7354,3615.585
220.9264,3701.625
221.1174,3796.93
221.3083,3889.295
221.4993,3982.005
221.6902,4074.18
221.8812,4176.535
222.0721,4278.03
222.263,4381.25
222.4538,4491.795
222.6447,4602.39
222.8355,4720.21
223.0264,4832.475
223.2172,4949.035
223.408,5073.855
223.5987,5197.99
223.7895,5322.4
223.9802,5456.25
224.1709,5587.3
224.3616,5727.385
224.5524,5864.595
224.743,6004.005
224.9337,6142.245
225.1243,6299.525
225.315,6446.925
225.5056,6594.535
225.6962,6748.355
225.8867,6910.11
226.0773,7068.14
226.2678,7229.63
226.4584,7394.6
226.6489,7561.49
226.8394,7723.27
227.0298,7900.78
227.2203,8083.025
227.4108,8276.54
227.6012,8458.99
227.7916,8639.32
227.982,8826.695
228.1723,9014.465
228.3627,9208.47
228.5531,9398.39
228.7434,9596.74
228.9337,9796.575
229.124,10008.37
229.3143,10219.42
229.5045,10443.27
229.6948,10668.02
229.885,10900.62
230.0752,11131.115
230.2654,11365.975
230.4556,11594.56
230.6457,11824.475
230.8358,12058.485
231.026,12295.105
231.2161,12529.77
231.4062,12771.385
231.5963,13008.01
231.7863,13255.32
231.9764,13517.405
232.1664,13783.44
232.3564,14055.705
232.5464,14318.185
232.7364,14583.53
232.9263,14845.135
233.1163,15124.245
233.3062,15408.3
233.4961,15707.685
233.686,15984.235
233.8758,16241.42
234.0657,16503.36
234.2555,16796.945
234.4454,17083.06
234.6352,17366.18
234.825,17650.355
235.0147,17920.445
235.2045,18200.415
235.3942,18485.92
235.5839,18766.12
235.7737,19047.255
235.9633,19326.185
236.153,19633.565
236.3427,19930.495
236.5323,20221.85
236.7219,20497.37
236.9115,20756.38
237.1011,21025.84
237.2907,21323.215
237.4803,21620.93
237.6698,21903.62
237.8593,22192.595
238.0488,22483.195
238.2383,22772.515
238.4278,23052.82
238.6172,23366.09
238.8066,23657.415
238.9961,23945.92
239.1855,24258.325
239.3748,24540.97
239.5642,24809.76
239.7536,25102.95
239.9429,25392.06
240.1322,25647.38
240.3215,25924.515
240.5108,26214.455
240.7001,26501.355
240.8893,26776.49
241.0786,27047.66
241.2677,27312.235
241.457,27608.23
241.6461,27833.785
241.8353,28074.045
242.0244,28315.945
242.2136,28559.255
242.4027,28808.54
242.5918,29052.0
242.7809,29288.94
242.9699,29438.475
243.159,29603.19
243.348,29899.285
243.537,30212.695
243.726,30471.185
243.915,30695.33
244.1039,30922.82
244.2929,31084.315
244.4818,31182.94
244.6707,31401.2
244.8596,31709.175
245.0485,31991.08
245.2373,32274.71
245.4262,32536.465
245.615,32758.005
245.8038,32955.335
245.9926,33170.585
246.1814,33391.86
246.3701,33438.61
246.5589,33490.365
246.7476,33700.935
246.9363,34014.84
247.1249,34280.7
247.3136,34525.47
247.5023,34749.695
247.6909,34989.79
247.8795,35202.53
248.0681,35431.305
248.2567,35629.965
248.4453,35833.08
248.6338,36015.51
248.8224,36119.98
249.0109,36059.575
249.1994,36195.69
249.3878,36462.64
249.5763,36704.69
249.7648,36910.99
249.9532,37116.985
250.1416,37354.39
250.33,37578.955
250.5183,37801.955
250.7067,37961.645
250.8951,38122.06
251.0834,38262.69
251.2717,38419.215
251.46,38548.67
251.6483,38678.285
251.8365,38765.035
252.0247,38729.445
252.213,38843.5
252.4012,39014.04
252.5894,39253.555
252.7775,39396.35
252.9657,39532.515
253.1538,39715.845
253.3419,39853.49
253.53,39952.96
253.7181,40067.925
253.9062,40183.685
254.0942,40293.055
254.2823,40367.605
254.4703,40445.955
254.6583,40537.04
254.8463,40627.005
255.0342,40674.65
255.2222,40718.595
255.4101,40733.71
255.598,40697.295
255.7859,40796.235
255.9738,40954.5
256.1616,41099.725
256.3495,41271.775
256.5373,41389.19
256.7251,41573.43
256.9129,41668.505
257.1006,41753.075
257.2884,41874.505
257.4761,42010.815
257.6638,42082.335
257.8515,42117.225
258.0392,42173.605
258.2269,42221.43
258.4146,42267.99
258.6022,42326.93
258.7898,42337.495
258.9774,42362.94
259.165,42433.495
259.3525,42491.18
259.5401,42506.855
259.7276,42582.76
259.9151,42660.375
260.1026,42712.21
260.2901,42785.165
260.4776,42855.56
260.665,42979.175
260.8524,43081.78
261.0398,43198.58
261.2272,43241.655
261.4146,43237.61
261.6019,43288.525
261.7893,43357.08
261.9766,43393.005
262.1639,43450.565
262.3512,43445.53
262.5384,43447.255
262.7257,43453.095
262.9129,43483.88
263.1001,43512.34
263.2873,43583.33
263.4745,43629.075
263.6617,43565.215
263.8488,43597.53
264.0359,43636.515
264.2231,43648.525
264.4101,43674.04
264.5972,43715.015
264.7842,43736.73
264.9713,43745.31
265.1583,43742.87
265.3453,43772.4
265.5323,43808.035
265.7193,43844.87
265.9062,43905.83
266.0931,43928.805
266.2801,43930.675
266.4669,43981.465
266.6538,44037.71
266.8407,44082.38
267.0276,44065.4
267.2143,44049.11
267.4012,44082.075
267.588,44028.77
267.7747,44031.45
267.9615,44042.565
268.1482,44025.895
268.3349,44053.8
268.5217,44043.045
268.7083,43996.425
268.895,43990.07
269.0817,44027.655
269.2682,44021.945
269.4549,43971.89
269.6415,43889.97
269.8281,43878.655
270.0146,43928.375
270.2012,43954.15
270.3877,43989.34
270.5742,43991.0
270.7607,43998.405
270.9472,44001.955
271.1336,44000.22
271.32,43977.305
271.5065,43955.68
271.6929,43955.9
271.8792,44000.98
272.0656,44007.095
272.252,44033.735
272.4383,44049.505
272.6246,44040.51
272.8109,44035.85
272.9972,44121.185
273.1835,44162.495
273.3697,44206.94
273.5559,44231.285
273.7421,44254.43
273.9283,44262.07
274.1145,44269.97
274.3007,44294.48
274.4868,44339.315
274.6729,44413.275
274.859,44446.695
275.0451,44465.2
275.2311,44379.105
275.4172,44425.0
275.6032,44473.605
275.7892,44537.245
275.9752,44561.24
276.1612,44615.87
276.3472,44600.465
276.5331,44603.805
276.719,44626.155
276.9049,44655.45
277.0908,44634.25
277.2767,44655.245
277.4625,44701.915
277.6484,44717.935
277.8342,44713.14
278.02,44737.685
278.2057,44806.98
278.3915,44888.07
278.5772,44920.945
278.763,44906.29
278.9487,44986.66
279.1343,45069.17
279.32,45079.095
279.5057,45059.09
279.6913,44981.05
279.877,44990.515
280.0625,45017.515
280.2481,44988.83
280.4337,44973.195
280.6192,45060.205
280.8048,45139.93
280.9903,45129.01
281.1758,45113.525
281.3612,45088.8
281.5467,45105.72
281.7321,45183.115
281.9175,45239.23
282.1029,45261.685
282.2884,45291.635
282.4737,45257.41
282.6591,45238.42
282.8444,45273.07
283.0297,45307.93
283.215,45356.7
283.4002,45381.96
283.5855,45364.62
283.7707,45302.21
283.956,45324.72
284.1412,45342.035
284.3264,45424.225
284.5115,45514.615
284.6967,45586.75
284.8818,45585.36
285.0669,45549.32
285.252,45596.45
285.4371,45649.82
285.6222,45654.625
285.8072,45661.045
285.9922,45684.96
286.1772,45757.345
286.3622,45840.54
286.5472,45831.725
286.7321,45814.57
286.9171,45907.6
287.102,45965.945
287.2869,46054.315
287.4717,46171.4
287.6566,46225.76
287.8415,46283.13
288.0263,46309.145
288.2111,46266.47
288.3959,46241.715
288.5806,46291.095
288.7654,46362.155
288.9501,46513.79
289.1348,46592.75
289.3195,46641.48
289.5042,46714.08
289.6889,46813.35
289.8735,46786.25
290.0581,46815.83
290.2428,46786.205
290.4273,46853.715
290.6119,46962.865
290.7965,47012.43
290.981,47085.575
291.1655,47131.84
291.35,47067.38
291.5345,47052.495
291.719,47114.97
291.9034,47188.665
292.0878,47318.995
292.2722,47367.605
292.4566,47383.035
292.641,47455.375
292.8253,47513.135
293.0096,47540.995
293.194,47627.96
293.3783,47688.215
293.5626,47782.895
293.7468,47853.71
293.9311,47929.145
294.1153,47907.83
294.2995,47825.59
294.4837,47804.985
294.6678,47805.685
294.852,47828.89
295.0361,47911.755
295.2202,47999.755
295.4043,48094.04
295.5884,48142.915
295.7725,48193.285
295.9565,48247.29
296.1405,48210.585
296.3246,48241.07
296.5085,48372.725
296.6925,48507.385
296.8764,48564.48
297.0603,48598.065
297.2443,48627.355
297.4282,48638.345
297.612,48636.92
297.7959,48645.02
297.9797,48682.245
298.1635,48679.525
298.3474,48824.435
298.5311,48948.0
298.7149,48940.52
298.8987,48906.07
299.0823,48932.2
299.2661,48915.88
299.4498,48844.275
299.6334,48898.42
299.8171,48990.22
300.0007,49029.595
300.1843,49094.49
300.368,49138.35
300.5515,49162.295
300.7351,49194.04
300.9186,49239.525
301.1021,49242.585
301.2857,49308.92
301.4691,49354.93
301.6526,49453.1
301.8361,49455.61
302.0195,49466.125
302.2029,49502.98
302.3863,49578.565
302.5697,49569.195
302.753,49659.875
302.9364,49756.51
303.1197,49880.455
303.303,49921.77
303.4863,49907.995
303.6696,49846.175
303.8528,49815.13
304.036,49849.025
304.2192,49936.12
304.4024,49978.7
304.5856,49961.565
304.7688,50007.105
304.9519,50075.96
305.135,50098.555
305.3181,50143.175
305.5012,50175.8
305.6842,50262.515
305.8673,50312.19
306.0504,50314.44
306.2333,50240.16
306.4163,50292.405
306.5993,50305.265
306.7822,50370.01
306.9652,50444.65
307.1481,50429.83
307.331,50446.76
307.5139,50460.44
307.6967,50456.785
307.8796,50470.655
308.0624,50533.375
308.2452,50516.185
308.428,50507.165
308.6107,50568.01
308.7935,50562.385
308.9762,50579.665
309.1589,50631.845
309.3416,50659.655
309.5243,50681.38
309.7069,50712.005
309.8896,50717.01
310.0721,50733.695
310.2548,50780.455
310.4373,50821.975
310.6199,50908.57
310.8024,50922.67
310.985,50961.585
311.1674,50918.045
311.3499,50875.89
311.5324,50931.955
311.7148,51049.39
311.8973,51039.55
312.0797,51060.525
312.2621,51138.29
312.4445,51117.17
312.6268,51103.41
312.8091,51145.51
312.9915,51130.265
313.1738,51130.185
313.356,51108.535
313.5383,51099.095
313.7206,51132.49
313.9027,51111.655
314.085,51127.6
314.2672,51178.765
314.4493,51227.62
314.6314,51304.75
314.8136,51361.97
314.9957,51338.07
315.1778,51311.11
315.3598,51348.105
315.5419,51404.25
315.724,51442.02
315.9059,51461.96
316.088,51480.095
316.2699,51559.15
316.4519,51608.17
316.6338,51576.15
316.8157,51494.05
316.9977,51506.565
317.1795,51590.545
317.3614,51676.47
317.5432,51750.13
317.7251,51792.24
317.9069,51725.865
318.0887,51695.53
318.2704,51662.615
318.4522,51690.665
318.6339,51764.52
318.8156,51899.93
318.9973,51898.815
319.179,51967.26
319.3607,52044.215
319.5423,52104.33
319.7239,52119.7
319.9055,52104.98
320.0871,52136.3
320.2687,52173.195
320.4502,52171.725
320.6317,52118.4
320.8132,52189.66
320.9947,52253.235
321.1761,52312.135
321.3576,52331.78
321.5391,52343.74
321.7205,52384.01
321.9019,52424.115
322.0832,52415.845
322.2646,52430.91
322.4459,52441.23
322.6272,52448.88
322.8085,52443.55
322.9898,52455.445
323.1711,52438.815
323.3523,52438.685
323.5335,52440.705
323.7147,52588.58
323.8959,52753.9
324.0771,52827.675
324.2582,52837.55
324.4393,52879.615
324.6204,52941.965
324.8015,52966.42
324.9826,53062.02
325.1637,53203.905
325.3447,53203.6
325.5257,53217.02
325.7067,53198.275
325.8877,53070.66
326.0686,53012.135
326.2496,53066.47
326.4305,53059.96
326.6114,53107.91
326.7922,53190.53
326.9731,53260.335
327.1539,53305.39
327.3347,53390.645
327.5155,53453.97
327.6963,53566.53
327.8771,53589.43
328.0578,53482.98
328.2385,53328.085
328.4193,53354.605
328.5999,53377.705
328.7806,53364.685
328.9613,53413.225
329.1419,53413.175
329.3225,53476.915
329.5031,53455.26
329.6837,53436.33
329.8642,53422.07
330.0447,53404.405
330.2252,53396.38
330.4057,53363.295
330.5862,53369.805
330.7667,53403.3
330.9471,53457.155
331.1275,53556.04
331.3079,53617.935
331.4883,53750.76
331.6687,53803.175
331.849,53586.84
332.0293,53481.115
332.2096,53427.085
332.3899,53470.185
332.5702,53560.095
332.7504,53640.025
332.9306,53743.045
333.1108,53702.795
333.291,53615.56
333.4712,53616.76
333.6514,53660.67
333.8315,53655.77
334.0116,53666.66
334.1917,53735.79
334.3717,53824.72
334.5518,53851.57
334.7318,53785.835
334.9119,53765.74
335.0918,53815.765
335.2718,53872.675
335.4518,53894.39
335.6317,53925.835
335.8116,54027.525
335.9915,53997.845
336.1714,53846.27
336.3513,53817.52
336.5311,53863.015
336.7109,53969.395
336.8907,54033.995
337.0705,53883.32
337.2502,53700.835
337.43,53649.955
337.6097,53573.395
337.7894,53578.585
337.9691,53625.79
338.1488,53679.335
338.3284,53724.94
338.508,53841.42
338.6877,53977.625
338.8672,54000.275
339.0468,53943.705
339.2263,53888.6
339.4059,54172.87
339.5854,54717.64
339.7649,54291.44
339.9443,53991.575
340.1238,53914.52
340.3032,53911.905
340.4826,53936.925
340.662,53838.065
340.8414,53745.855
341.0207,53782.57
341.2001,53809.06
341.3794,53808.72
341.5587,53895.79
341.738,53932.86
341.9172,53938.47
342.0965,53944.24
342.2757,53829.06
342.4549,53644.4
342.6341,53681.83
342.8132,53716.04
342.9923,53908.825
343.1715,54114.755
343.3506,54177.795
343.5296,53902.39
343.7087,53777.7
343.8878,53716.535
344.0668,53721.245
344.2458,53739.515
344.4248,53652.62
344.6037,53627.11
344.7827,53673.305
344.9616,53642.73
345.1405,53654.605
345.3194,53665.775
345.4982,53600.595
345.6771,53541.935
345.8559,53541.99
346.0347,53547.23
346.2135,53525.035
346.3923,53502.26
346.571,53453.355
346.7498,53407.4
346.9285,53505.66
347.1071,53455.14
347.2859,53351.515
347.4645,53407.685
347.6431,53476.685
347.8217,53479.23
348.0003,53413.91
348.1789,53399.14
348.3574,53378.825
348.5359,53324.685
348.7145,53231.165
348.893,53268.78
349.0714,53286.23
349.2499,53172.47
349.4283,53072.205
349.6068,52969.03
349.7852,52944.92
349.9635,52976.515
350.1419,52970.31
350.3202,52914.47
350.4985,52817.585
350.6768,52738.54
350.8551,52684.085
351.0334,52677.68
351.2116,52658.785
351.3898,52686.325
351.568,52599.96
351.7462,52586.805
351.9243,52552.27
352.1025,52473.49
352.2806,52397.62
352.4587,52381.635
352.6368,52327.73
352.8148,52238.94
352.9929,52178.995
353.1709,52232.92
353.3489,52233.57
353.5268,52159.96
353.7048,52082.19
353.8828,52034.73
354.0607,51956.25
354.2386,51955.755
354.4165,51911.435
354.5943,51870.19
354.7722,51854.035
354.95,51932.585
355.1278,51943.13
355.3056,51820.975
355.4833,51650.855
355.6611,51488.5
355.8388,51383.25
356.0165,51334.175
356.1942,51386.735
356.3719,51475.55
356.5495,51436.895
356.7271,51358.035
356.9047,51339.375
357.0823,51326.685
357.2599,51354.04
357.4374,51290.625
357.6149,51140.61
357.7924,51012.795
357.9699,51011.745
358.1474,50992.335
358.3248,50846.15
358.5023,50804.525
358.6797,50691.6
358.8571,50601.83
359.0344,50569.465
359.2118,50436.04
359.3891,50479.225
359.5664,50365.595
359.7437,50320.335
359.9209,50276.115
360.0982,50191.48
360.2754,50003.25
360.4526,50057.905
360.6298,50037.695
360.807,49977.195
360.9841,49955.005
361.1613,49993.685
361.3383,50363.42
361.5154,50317.005
361.6925,50356.015
361.8695,50264.345
362.0466,50097.145
362.2236,49874.05
362.4005,49678.28
362.5775,49418.63
362.7545,49284.575
362.9314,49164.325
363.1083,49223.685
363.2852,49768.35
363.462,49895.04
363.6389,49587.47
363.8157,49346.08
363.9925,49015.435
364.1693,48856.935
364.346,48736.03
364.5228,48808.02
364.6996,49078.9
364.8762,49112.305
365.0529,49177.09
365.2296,49402.375
365.4062,49297.9
365.5829,49130.15
365.7595,49131.065
365.9361,49079.325
366.1126,48912.89
366.2892,49901.105
366.4657,51632.425
366.6422,52306.475
366.8186,51186.245
366.9951,51012.235
367.1716,50251.12
367.348,50867.785
367.5244,51739.79
367.7008,50627.45
367.8772,49920.725
368.0535,49703.59
368.2298,51638.3
368.4061,53163.56
368.5824,52528.82
368.7586,51314.81
368.9349,50802.175
369.1111,49656.225
369.2873,48759.715
369.4635,48609.84
369.6396,48536.795
369.8158,48519.57
369.9919,49168.24
370.168,50344.53
370.3441,50604.55
370.5202,49442.065
370.6962,48666.46
370.8722,48181.505
371.0482,48092.0
371.2242,48234.99
371.4002,48757.635
371.5761,49031.745
371.752,48671.185
371.9279,48711.85
372.1038,48835.205
372.2796,48697.97
372.4555,48566.035
372.6313,48601.585
372.8071,48334.875
372.9829,48191.34
373.1586,48541.695
373.3344,48714.025
373.5101,48230.765
373.6858,48177.685
373.8615,47944.625
374.0371,48070.12
374.2127,48586.675
374.3884,48398.425
374.564,48080.96
374.7395,47955.54
374.9151,47918.985
375.0906,48503.825
375.2661,49401.775
375.4416,48813.845
375.6171,48671.86
375.7925,48843.595
375.968,48907.6
376.1434,48734.37
376.3188,48674.72
376.4941,48641.32
376.6695,48739.01
376.8448,48899.715
377.0201,49253.95
377.1954,49611.89
377.3707,49297.53
377.5459,49513.72
377.7212,50179.11
377.8964,51295.86
378.0715,51771.235
378.2467,51377.125
378.4218,50840.62
378.597,49840.41
378.7721,49657.36
378.9472,49744.27
379.1222,51602.945
379.2973,52498.685
379.4723,52715.19
379.6473,55561.075
379.8223,57401.3
379.9972,54753.535
380.1722,53021.725
380.3471,52856.19
380.522,51254.855
380.6969,50075.675
380.8717,50363.465
381.0466,50117.755
381.2214,50462.83
381.3962,51311.29
381.571,50604.895
381.7457,50173.905
381.9204,50209.285
382.0952,50068.56
382.2699,50261.345
382.4445,51181.2
382.6192,51787.84
382.7938,52480.505
382.9685,53259.2
383.1431,52670.67
383.3176,51283.225
383.4922,50333.405
383.6667,50699.685
383.8412,50605.27
384.0157,50191.9
384.1902,50419.845
384.3646,50357.2
384.5391,50279.465
384.7134,51354.865
384.8878,53372.065
385.0622,55229.775
385.2365,53496.66
385.4109,51636.945
385.5852,51277.98
385.7594,52502.275
385.9337,56185.105
386.1079,57807.035
386.2822,59302.405
386.4564,59234.14
386.6306,55659.435
386.8047,55793.675
386.9789,57221.935
387.153,59154.74
387.3271,60045.69
387.5012,56918.82
387.6752,56357.94
387.8492,57718.055
388.0233,57964.52
388.1972,54965.255
388.3712,54196.17
388.5452,54215.65
388.7191,55157.205
388.893,58254.885
389.0669,58706.155
389.2408,53645.02
389.4146,51097.615
389.5884,49903.005
389.7623,49718.675
389.9361,50261.13
390.1098,49934.75
390.2835,49917.8
390.4573,49849.44
390.631,49798.06
390.8047,50052.645
390.9784,50364.4
391.152,49916.59
391.3256,49665.215
391.4992,49605.19
391.6728,49649.345
391.8464,50827.97
392.0199,51042.505
392.1934,50187.01
392.3669,50279.73
392.5403,51285.6
392.7138,52150.885
392.8873,53100.33
393.0607,52546.15
393.2341,52054.415
393.4074,52293.205
393.5808,51609.95
393.7542,51446.08
393.9274,51813.43
394.1007,51067.29
394.274,52563.405
394.4472,53772.725
394.6205,55148.24
394.7937,56343.975
394.9668,56671.54
395.14,56041.88
395.3131,53253.95
395.4863,51204.845
395.6594,51078.35
395.8325,50822.61
396.0055,51431.645
396.1786,52247.905
396.3516,53094.01
396.5246,52130.765
396.6975,50657.81
396.8705,50595.785
397.0434,52930.1
397.2163,52124.735
397.3892,51250.87
397.5621,51627.55
397.735,52810.215
397.9077,54103.72
398.0806,54139.92
398.2534,55119.76
398.4261,56546.275
398.5989,54005.83
398.7716,54538.86
398.9443,55464.425
399.117,59586.865
399.2896,60580.065
399.4623,57603.96
399.6349,54930.97
399.8075,55348.325
399.9801,53153.93
400.1526,51811.315
400.3252,51141.39
400.4977,51040.675
400.6702,52149.715
400.8427,50502.555
401.0151,49672.925
401.1875,48794.81
401.36,48358.365
401.5323,48244.745
401.7047,47678.725
401.877,48081.045
402.0494,48552.58
402.2216,49463.02
402.394,49620.51
402.5662,49554.115
402.7385,52100.81
402.9107,52462.38
403.0829,50720.895
403.2551,49923.345
403.4272,49178.25
403.5994,49266.395
403.7715,49469.59
403.9436,50242.69
404.1156,50042.49
