Timestamp,03/09/2024 00:59:17
Spectrometer Temp (C),22.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2749.12
218.2508,2809.26
218.442,2867.685
218.6332,2932.045
218.8244,2996.135
219.0156,3061.62
219.2067,3132.335
219.3979,3205.085
219.589,3279.34
219.7801,3354.77
219.9712,3435.03
220.1623,3516.495
220.3533,3602.53
220.5444,3686.9
220.7354,3777.33
220.9264,3866.645
221.1174,3964.0
221.3083,4065.365
221.4993,4161.27
221.6902,4255.975
221.8812,4364.475
222.0721,4472.995
222.263,4581.545
222.4538,4696.02
222.6447,4813.98
222.8355,4934.2
223.0264,5053.37
223.2172,5175.575
223.408,5306.995
223.5987,5437.685
223.7895,5570.09
223.9802,5708.955
224.1709,5845.9
224.3616,5991.44
224.5524,6135.04
224.743,6281.46
224.9337,6428.72
225.1243,6594.03
225.315,6750.65
225.5056,6901.1
225.6962,7063.19
225.8867,7233.0
226.0773,7398.205
226.2678,7566.195
226.4584,7739.66
226.6489,7917.68
226.8394,8086.66
227.0298,8270.655
227.2203,8460.685
227.4108,8661.23
227.6012,8854.82
227.7916,9044.605
227.982,9240.11
228.1723,9431.485
228.3627,9639.135
228.5531,9838.39
228.7434,10040.215
228.9337,10253.4
229.124,10470.67
229.3143,10688.505
229.5045,10926.79
229.6948,11159.345
229.885,11403.18
230.0752,11644.56
230.2654,11887.685
230.4556,12132.665
230.6457,12372.275
230.8358,12613.965
231.026,12858.005
231.2161,13100.725
231.4062,13354.085
231.5963,13602.58
231.7863,13860.695
231.9764,14132.055
232.1664,14407.37
232.3564,14686.565
232.5464,14961.115
232.7364,15246.7
232.9263,15513.33
233.1163,15801.99
233.3062,16093.28
233.4961,16411.23
233.686,16694.985
233.8758,16963.93
234.0657,17240.335
234.2555,17538.305
234.4454,17837.45
234.6352,18131.53
234.825,18430.95
235.0147,18704.8
235.2045,19000.79
235.3942,19291.335
235.5839,19586.87
235.7737,19873.17
235.9633,20164.465
236.153,20479.35
236.3427,20791.97
236.5323,21093.31
236.7219,21376.015
236.9115,21637.585
237.1011,21922.71
237.2907,22232.22
237.4803,22540.03
237.6698,22825.765
237.8593,23128.66
238.0488,23421.33
238.2383,23721.555
238.4278,24014.115
238.6172,24337.71
238.8066,24635.015
238.9961,24942.085
239.1855,25257.985
239.3748,25558.375
239.5642,25828.405
239.7536,26134.4
239.9429,26425.41
240.1322,26693.955
240.3215,26981.57
240.5108,27270.225
240.7001,27568.37
240.8893,27854.595
241.0786,28127.855
241.2677,28404.53
241.457,28712.48
241.6461,28944.575
241.8353,29185.83
242.0244,29440.645
242.2136,29679.01
242.4027,29946.485
242.5918,30193.465
242.7809,30434.16
242.9699,30582.155
243.159,30746.755
243.348,31055.425
243.537,31380.02
243.726,31636.45
243.915,31878.91
244.1039,32106.335
244.2929,32272.775
244.4818,32366.76
244.6707,32589.82
244.8596,32905.235
245.0485,33194.4
245.2373,33486.435
245.4262,33756.155
245.615,33974.125
245.8038,34178.265
245.9926,34400.73
246.1814,34630.345
246.3701,34683.355
246.5589,34724.255
246.7476,34940.94
246.9363,35256.495
247.1249,35526.87
247.3136,35774.975
247.5023,36006.065
247.6909,36256.635
247.8795,36464.735
248.0681,36701.005
248.2567,36903.01
248.4453,37111.98
248.6338,37307.835
248.8224,37404.115
249.0109,37339.275
249.1994,37471.605
249.3878,37743.195
249.5763,37989.195
249.7648,38197.65
249.9532,38410.885
250.1416,38640.675
250.33,38883.945
250.5183,39105.68
250.7067,39276.53
250.8951,39437.37
251.0834,39570.38
251.2717,39726.05
251.46,39857.95
251.6483,39985.38
251.8365,40075.945
252.0247,40029.105
252.213,40152.635
252.4012,40327.1
252.5894,40566.87
252.7775,40712.885
252.9657,40847.83
253.1538,41034.57
253.3419,41169.94
253.53,41269.285
253.7181,41376.665
253.9062,41500.71
254.0942,41602.25
254.2823,41685.39
254.4703,41759.02
254.6583,41853.545
254.8463,41938.155
255.0342,41980.075
255.2222,42026.595
255.4101,42041.185
255.598,41990.95
255.7859,42091.68
255.9738,42244.13
256.1616,42408.215
256.3495,42567.28
256.5373,42680.71
256.7251,42872.39
256.9129,42971.125
257.1006,43056.85
257.2884,43169.93
257.4761,43301.31
257.6638,43383.56
257.8515,43413.405
258.0392,43473.445
258.2269,43512.495
258.4146,43547.355
258.6022,43610.1
258.7898,43610.13
258.9774,43635.595
259.165,43707.705
259.3525,43769.02
259.5401,43784.39
259.7276,43859.735
259.9151,43933.315
260.1026,43981.865
260.2901,44054.815
260.4776,44119.525
260.665,44249.14
260.8524,44356.225
261.0398,44467.725
261.2272,44502.53
261.4146,44503.71
261.6019,44560.67
261.7893,44619.48
261.9766,44649.395
262.1639,44716.81
262.3512,44699.245
262.5384,44691.715
262.7257,44703.59
262.9129,44733.57
263.1001,44747.04
263.2873,44823.945
263.4745,44864.955
263.6617,44803.63
263.8488,44828.78
264.0359,44858.39
264.2231,44866.1
264.4101,44900.44
264.5972,44927.98
264.7842,44958.09
264.9713,44960.82
265.1583,44959.48
265.3453,44977.1
265.5323,45015.9
265.7193,45050.945
265.9062,45116.28
266.0931,45132.145
266.2801,45136.31
266.4669,45185.905
266.6538,45232.48
266.8407,45284.615
267.0276,45260.51
267.2143,45235.31
267.4012,45271.18
267.588,45204.83
267.7747,45212.5
267.9615,45220.125
268.1482,45207.155
268.3349,45226.745
268.5217,45220.035
268.7083,45164.525
268.895,45159.51
269.0817,45205.135
269.2682,45188.59
269.4549,45145.05
269.6415,45040.135
269.8281,45027.115
270.0146,45077.32
270.2012,45102.22
270.3877,45135.595
270.5742,45133.805
270.7607,45142.235
270.9472,45152.795
271.1336,45142.055
271.32,45119.25
271.5065,45102.36
271.6929,45098.63
271.8792,45137.11
272.0656,45137.575
272.252,45164.89
272.4383,45183.57
272.6246,45164.975
272.8109,45157.36
272.9972,45246.175
273.1835,45291.205
273.3697,45327.655
273.5559,45353.45
273.7421,45373.97
273.9283,45388.45
274.1145,45392.535
274.3007,45411.045
274.4868,45456.14
274.6729,45532.3
274.859,45561.79
275.0451,45576.52
275.2311,45483.575
275.4172,45532.495
275.6032,45581.34
275.7892,45645.955
275.9752,45674.175
276.1612,45717.465
276.3472,45696.72
276.5331,45705.825
276.719,45727.1
276.9049,45749.52
277.0908,45736.025
277.2767,45755.97
277.4625,45800.95
277.6484,45809.335
277.8342,45803.155
278.02,45831.14
278.2057,45891.425
278.3915,45985.925
278.5772,46020.625
278.763,45994.61
278.9487,46074.81
279.1343,46162.18
279.32,46175.925
279.5057,46147.34
279.6913,46067.165
279.877,46070.21
280.0625,46095.035
280.2481,46065.235
280.4337,46051.925
280.6192,46139.07
280.8048,46225.92
280.9903,46221.645
281.1758,46193.465
281.3612,46164.195
281.5467,46183.39
281.7321,46263.88
281.9175,46318.815
282.1029,46338.31
282.2884,46375.985
282.4737,46344.66
282.6591,46320.995
282.8444,46354.485
283.0297,46377.84
283.215,46427.045
283.4002,46459.675
283.5855,46446.3
283.7707,46372.255
283.956,46382.405
284.1412,46408.415
284.3264,46487.71
284.5115,46588.05
284.6967,46654.035
284.8818,46647.95
285.0669,46616.765
285.252,46656.535
285.4371,46719.83
285.6222,46719.855
285.8072,46725.56
285.9922,46744.865
286.1772,46818.575
286.3622,46903.555
286.5472,46895.26
286.7321,46881.245
286.9171,46966.97
287.102,47025.585
287.2869,47116.88
287.4717,47240.44
287.6566,47297.36
287.8415,47336.365
288.0263,47376.445
288.2111,47328.835
288.3959,47296.925
288.5806,47346.77
288.7654,47412.805
288.9501,47583.715
289.1348,47655.325
289.3195,47696.415
289.5042,47774.06
289.6889,47875.25
289.8735,47845.27
290.0581,47874.13
290.2428,47846.335
290.4273,47909.035
290.6119,48029.03
290.7965,48080.285
290.981,48140.41
291.1655,48184.41
291.35,48127.81
291.5345,48103.69
291.719,48170.545
291.9034,48253.985
292.0878,48377.4
292.2722,48436.235
292.4566,48444.585
292.641,48516.98
292.8253,48570.66
293.0096,48596.69
293.194,48679.72
293.3783,48748.73
293.5626,48842.365
293.7468,48909.88
293.9311,48987.125
294.1153,48962.835
294.2995,48881.695
294.4837,48859.895
294.6678,48857.445
294.852,48878.78
295.0361,48961.7
295.2202,49048.595
295.4043,49149.305
295.5884,49198.57
295.7725,49253.965
295.9565,49293.055
296.1405,49260.655
296.3246,49294.6
296.5085,49434.85
296.6925,49558.225
296.8764,49616.255
297.0603,49646.98
297.2443,49681.815
297.4282,49685.74
297.612,49679.725
297.7959,49694.425
297.9797,49730.36
298.1635,49724.19
298.3474,49872.115
298.5311,49994.75
298.7149,49986.6
298.8987,49947.5
299.0823,49981.26
299.2661,49951.17
299.4498,49867.825
299.6334,49948.135
299.8171,50023.08
300.0007,50079.375
300.1843,50136.17
300.368,50183.97
300.5515,50202.66
300.7351,50228.835
300.9186,50272.82
301.1021,50277.55
301.2857,50335.51
301.4691,50387.07
301.6526,50479.79
301.8361,50485.64
302.0195,50493.36
302.2029,50532.625
302.3863,50607.955
302.5697,50599.405
302.753,50680.825
302.9364,50791.65
303.1197,50906.895
303.303,50953.98
303.4863,50941.3
303.6696,50869.855
303.8528,50841.115
304.036,50867.03
304.2192,50964.535
304.4024,51003.88
304.5856,50988.975
304.7688,51038.75
304.9519,51098.93
305.135,51128.37
305.3181,51153.79
305.5012,51195.305
305.6842,51283.35
305.8673,51341.36
306.0504,51338.315
306.2333,51268.52
306.4163,51311.215
306.5993,51312.39
306.7822,51387.43
306.9652,51455.65
307.1481,51443.72
307.331,51454.61
307.5139,51472.835
307.6967,51468.57
307.8796,51480.32
308.0624,51526.45
308.2452,51508.115
308.428,51504.955
308.6107,51558.385
308.7935,51557.94
308.9762,51568.15
309.1589,51616.535
309.3416,51654.015
309.5243,51667.73
309.7069,51705.545
309.8896,51709.13
310.0721,51716.755
310.2548,51764.13
310.4373,51804.715
310.6199,51890.585
310.8024,51898.095
310.985,51940.385
311.1674,51896.245
311.3499,51849.245
311.5324,51906.925
311.7148,52019.815
311.8973,52005.03
312.0797,52030.57
312.2621,52113.39
312.4445,52094.355
312.6268,52083.345
312.8091,52133.855
312.9915,52091.005
313.1738,52095.345
313.356,52064.97
313.5383,52053.735
313.7206,52085.685
313.9027,52063.945
314.085,52081.84
314.2672,52127.88
314.4493,52188.415
314.6314,52255.345
314.8136,52317.56
314.9957,52287.41
315.1778,52254.505
315.3598,52294.1
315.5419,52345.165
315.724,52385.885
315.9059,52399.92
316.088,52408.025
316.2699,52487.845
316.4519,52540.935
316.6338,52505.97
316.8157,52414.03
316.9977,52430.165
317.1795,52509.725
317.3614,52601.575
317.5432,52668.81
317.7251,52710.005
317.9069,52639.775
318.0887,52622.45
318.2704,52581.16
318.4522,52609.775
318.6339,52679.165
318.8156,52810.6
318.9973,52809.335
319.179,52875.64
319.3607,52952.73
319.5423,53019.745
319.7239,53036.89
319.9055,53012.92
320.0871,53041.98
320.2687,53081.34
320.4502,53076.28
320.6317,53014.925
320.8132,53086.02
320.9947,53150.595
321.1761,53210.31
321.3576,53225.265
321.5391,53235.225
321.7205,53284.295
321.9019,53316.455
322.0832,53304.865
322.2646,53313.43
322.4459,53321.835
322.6272,53327.855
322.8085,53323.56
322.9898,53333.28
323.1711,53315.71
323.3523,53309.835
323.5335,53314.205
323.7147,53460.395
323.8959,53634.535
324.0771,53712.74
324.2582,53718.635
324.4393,53745.94
324.6204,53807.245
324.8015,53837.415
324.9826,53937.505
325.1637,54074.03
325.3447,54087.87
325.5257,54080.86
325.7067,54072.16
325.8877,53920.64
326.0686,53863.52
326.2496,53909.905
326.4305,53896.06
326.6114,53945.395
326.7922,54037.385
326.9731,54108.185
327.1539,54156.98
327.3347,54242.0
327.5155,54298.645
327.6963,54407.885
327.8771,54429.205
328.0578,54314.075
328.2385,54157.27
328.4193,54179.535
328.5999,54201.39
328.7806,54197.01
328.9613,54244.09
329.1419,54242.77
329.3225,54308.845
329.5031,54284.145
329.6837,54261.99
329.8642,54233.875
330.0447,54217.29
330.2252,54210.38
330.4057,54173.135
330.5862,54178.065
330.7667,54212.445
330.9471,54257.865
331.1275,54348.425
331.3079,54398.22
331.4883,54542.625
331.6687,54611.195
331.849,54379.58
332.0293,54255.42
332.2096,54223.015
332.3899,54264.815
332.5702,54357.46
332.7504,54438.615
332.9306,54528.405
333.1108,54491.76
333.291,54392.885
333.4712,54399.22
333.6514,54439.67
333.8315,54437.28
334.0116,54438.075
334.1917,54513.38
334.3717,54603.59
334.5518,54628.635
334.7318,54558.7
334.9119,54537.165
335.0918,54585.115
335.2718,54632.62
335.4518,54653.325
335.6317,54682.91
335.8116,54786.025
335.9915,54771.645
336.1714,54614.79
336.3513,54574.08
336.5311,54616.995
336.7109,54725.08
336.8907,54793.645
337.0705,54635.15
337.2502,54455.515
337.43,54385.395
337.6097,54316.025
337.7894,54313.855
337.9691,54364.21
338.1488,54426.94
338.3284,54464.535
338.508,54582.825
338.6877,54707.0
338.8672,54734.415
339.0468,54669.35
339.2263,54614.605
339.4059,54887.865
339.5854,55460.05
339.7649,55041.225
339.9443,54714.085
340.1238,54618.55
340.3032,54626.8
340.4826,54650.335
340.662,54551.825
340.8414,54453.21
341.0207,54487.09
341.2001,54508.55
341.3794,54507.03
341.5587,54604.72
341.738,54626.375
341.9172,54631.765
342.0965,54639.91
342.2757,54516.17
342.4549,54331.97
342.6341,54374.835
342.8132,54393.81
342.9923,54595.23
343.1715,54808.205
343.3506,54880.445
343.5296,54594.225
343.7087,54461.73
343.8878,54397.485
344.0668,54412.96
344.2458,54421.72
344.4248,54324.06
344.6037,54299.355
344.7827,54334.305
344.9616,54304.285
345.1405,54322.095
345.3194,54340.275
345.4982,54268.47
345.6771,54195.34
345.8559,54198.54
346.0347,54207.295
346.2135,54178.66
346.3923,54162.155
346.571,54102.355
346.7498,54066.09
346.9285,54154.665
347.1071,54097.86
347.2859,53984.765
347.4645,54054.27
347.6431,54122.07
347.8217,54138.205
348.0003,54049.11
348.1789,54046.865
348.3574,54020.915
348.5359,53962.315
348.7145,53870.855
348.893,53913.04
349.0714,53929.22
349.2499,53817.115
349.4283,53704.07
349.6068,53602.175
349.7852,53564.645
349.9635,53596.24
350.1419,53581.36
350.3202,53527.395
350.4985,53428.545
350.6768,53353.195
350.8551,53289.69
351.0334,53281.3
351.2116,53262.18
351.3898,53294.625
351.568,53216.89
351.7462,53190.52
351.9243,53149.115
352.1025,53071.38
352.2806,52998.46
352.4587,52985.8
352.6368,52926.3
352.8148,52825.11
352.9929,52765.625
353.1709,52822.735
353.3489,52824.0
353.5268,52748.09
353.7048,52666.505
353.8828,52616.34
354.0607,52544.505
354.2386,52536.73
354.4165,52488.19
354.5943,52435.265
354.7722,52435.25
354.95,52514.875
355.1278,52520.865
355.3056,52389.53
355.4833,52223.555
355.6611,52056.5
355.8388,51939.575
356.0165,51900.425
356.1942,51955.285
356.3719,52037.115
356.5495,52003.345
356.7271,51913.075
356.9047,51892.725
357.0823,51898.09
357.2599,51910.65
357.4374,51857.21
357.6149,51700.985
357.7924,51559.365
357.9699,51564.455
358.1474,51551.47
358.3248,51395.615
358.5023,51346.455
358.6797,51239.11
358.8571,51150.245
359.0344,51100.945
359.2118,50974.98
359.3891,51011.7
359.5664,50902.3
359.7437,50844.695
359.9209,50798.235
360.0982,50712.83
360.2754,50520.595
360.4526,50570.575
360.6298,50571.2
360.807,50506.955
360.9841,50484.2
361.1613,50512.36
361.3383,50891.5
361.5154,50853.99
361.6925,50887.645
361.8695,50802.23
362.0466,50624.895
362.2236,50387.82
362.4005,50189.435
362.5775,49926.125
362.7545,49790.025
362.9314,49665.52
363.1083,49718.06
363.2852,50259.7
363.462,50426.95
363.6389,50098.415
363.8157,49840.475
363.9925,49503.915
364.1693,49344.885
364.346,49214.195
364.5228,49289.22
364.6996,49570.285
364.8762,49600.395
365.0529,49675.785
365.2296,49890.605
365.4062,49804.93
365.5829,49621.345
365.7595,49616.135
365.9361,49570.485
366.1126,49394.725
366.2892,50350.59
366.4657,52129.11
366.6422,52886.22
366.8186,51717.445
366.9951,51504.69
367.1716,50738.375
367.348,51322.45
367.5244,52273.15
367.7008,51134.8
367.8772,50420.625
368.0535,50136.295
368.2298,52093.885
368.4061,53705.57
368.5824,53140.625
368.7586,51802.75
368.9349,51270.19
369.1111,50140.245
369.2873,49210.04
369.4635,49038.43
369.6396,48980.795
369.8158,48977.325
369.9919,49615.77
370.168,50813.49
370.3441,51144.81
370.5202,49934.585
370.6962,49108.855
370.8722,48609.06
371.0482,48536.165
371.2242,48680.665
371.4002,49203.375
371.5761,49501.425
371.752,49123.28
371.9279,49147.495
372.1038,49277.085
372.2796,49159.905
372.4555,49009.465
372.6313,49060.06
372.8071,48773.08
372.9829,48621.095
373.1586,48968.97
373.3344,49175.915
373.5101,48672.515
373.6858,48608.68
373.8615,48376.215
374.0371,48486.57
374.2127,49013.4
374.3884,48847.045
374.564,48507.455
374.7395,48382.635
374.9151,48351.575
375.0906,48933.5
375.2661,49862.125
375.4416,49295.02
375.6171,49099.935
375.7925,49261.925
375.968,49348.96
376.1434,49190.83
376.3188,49105.685
376.4941,49075.005
376.6695,49169.65
376.8448,49341.115
377.0201,49690.85
377.1954,50052.755
377.3707,49739.705
377.5459,49922.01
377.7212,50595.95
377.8964,51739.81
378.0715,52265.855
378.2467,51836.47
378.4218,51285.93
378.597,50246.405
378.7721,50052.895
378.9472,50158.4
379.1222,52002.555
379.2973,53044.13
379.4723,53172.32
379.6473,55994.53
379.8223,58023.72
379.9972,55336.62
380.1722,53452.67
380.3471,53232.06
380.522,51724.205
380.6969,50462.135
380.8717,50734.24
381.0466,50542.41
381.2214,50864.795
381.3962,51777.42
381.571,51060.96
381.7457,50604.68
381.9204,50597.795
382.0952,50507.66
382.2699,50652.76
382.4445,51621.32
382.6192,52220.055
382.7938,52932.955
382.9685,53733.575
383.1431,53156.86
383.3176,51731.1
383.4922,50709.14
383.6667,51065.88
383.8412,51034.51
384.0157,50602.13
384.1902,50813.335
384.3646,50771.77
384.5391,50676.87
384.7134,51759.085
384.8878,53761.29
385.0622,55760.05
385.2365,54034.545
385.4109,52046.125
385.5852,51633.795
385.7594,52844.54
385.9337,56638.9
386.1079,58349.345
386.2822,59815.145
386.4564,59848.315
386.6306,56200.96
386.8047,56150.455
386.9789,57627.1
387.153,59618.25
387.3271,60626.775
387.5012,57603.77
387.6752,56754.92
387.8492,58077.605
388.0233,58529.095
388.1972,55468.29
388.3712,54570.765
388.5452,54598.445
388.7191,55591.935
388.893,58682.765
389.0669,59356.27
389.2408,54183.815
389.4146,51419.235
389.5884,50169.61
389.7623,50033.01
389.9361,50664.495
390.1098,50328.08
390.2835,50304.195
390.4573,50224.175
390.631,50175.99
390.8047,50437.59
390.9784,50764.56
391.152,50312.89
391.3256,50045.075
391.4992,49987.265
391.6728,50017.815
391.8464,51202.845
392.0199,51484.19
392.1934,50603.525
392.3669,50622.245
392.5403,51657.125
392.7138,52558.385
392.8873,53555.985
393.0607,53020.25
393.2341,52484.995
393.4074,52714.9
393.5808,52050.45
393.7542,51856.535
393.9274,52241.68
394.1007,51490.875
394.274,52950.32
394.4472,54236.395
394.6205,55622.565
394.7937,56836.365
394.9668,57178.85
395.14,56575.415
395.3131,53741.875
395.4863,51557.8
395.6594,51420.815
395.8325,51239.58
396.0055,51834.415
396.1786,52717.98
396.3516,53564.405
396.5246,52646.785
396.6975,51097.185
396.8705,50949.32
397.0434,53362.25
397.2163,52655.325
397.3892,51712.24
397.5621,52010.43
397.735,53235.295
397.9077,54599.505
398.0806,54686.15
398.2534,55524.46
398.4261,57155.87
398.5989,54476.44
398.7716,55012.645
398.9443,55855.945
399.117,60086.155
399.2896,61198.075
399.4623,58505.95
399.6349,55301.65
399.8075,55730.205
399.9801,53628.045
400.1526,52246.69
400.3252,51530.22
400.4977,51435.855
400.6702,52624.865
400.8427,51006.675
401.0151,50080.48
401.1875,49195.12
401.36,48743.665
401.5323,48671.925
401.7047,48080.655
401.877,48479.265
402.0494,48965.22
402.2216,49881.19
402.394,50090.495
402.5662,49960.43
402.7385,52539.5
402.9107,53010.575
403.0829,51227.165
403.2551,50341.48
403.4272,49557.855
403.5994,49696.275
403.7715,49895.745
403.9436,50719.225
404.1156,50498.025
