Serial Num,2103232U1
Spectrometer Temperature (C),28.75
Site,CMU
Timestamp,2022-04-30 14:59:04.492082
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1584.5617
218.2508,1615.29
218.442,1647.78
218.6332,1682.3183
218.8244,1716.5633
219.0156,1752.3933
219.2067,1790.0433
219.3979,1829.7433
219.589,1868.8383
219.7801,1910.045
219.9712,1951.7
220.1623,1997.18
220.3533,2043.6517
220.5444,2089.8067
220.7354,2138.625
220.9264,2187.8267
221.1174,2240.9317
221.3083,2293.2167
221.4993,2345.3983
221.6902,2397.6067
221.8812,2456.8083
222.0721,2515.7283
222.263,2575.2333
222.4538,2637.5167
222.6447,2700.7367
222.8355,2766.265
223.0264,2831.235
223.2172,2896.8867
223.408,2965.3117
223.5987,3035.7067
223.7895,3106.915
223.9802,3181.0033
224.1709,3254.735
224.3616,3332.8283
224.5524,3409.795
224.743,3489.82
224.9337,3569.9833
225.1243,3656.72
225.315,3739.84
225.5056,3821.495
225.6962,3911.445
225.8867,4000.9083
226.0773,4090.4367
226.2678,4181.5683
226.4584,4274.85
226.6489,4369.3767
226.8394,4457.3467
227.0298,4556.23
227.2203,4659.07
227.4108,4765.7283
227.6012,4868.965
227.7916,4970.34
227.982,5074.3617
228.1723,5178.4267
228.3627,5286.0533
228.5531,5391.1667
228.7434,5499.3883
228.9337,5612.4667
229.124,5725.7517
229.3143,5842.0817
229.5045,5966.315
229.6948,6090.465
229.885,6217.8883
230.0752,6346.8817
230.2654,6475.0817
230.4556,6603.0567
230.6457,6726.675
230.8358,6853.5417
231.026,6979.2167
231.2161,7106.3283
231.4062,7238.735
231.5963,7367.15
231.7863,7498.5017
231.9764,7638.4733
232.1664,7780.335
232.3564,7927.7333
232.5464,8067.3017
232.7364,8209.7317
232.9263,8348.35
233.1163,8495.9117
233.3062,8646.5767
233.4961,8806.225
233.686,8954.2417
233.8758,9088.7217
234.0657,9226.8083
234.2555,9378.8767
234.4454,9527.2233
234.6352,9676.42
234.825,9824.51
235.0147,9965.1533
235.2045,10112.9317
235.3942,10257.2767
235.5839,10406.6667
235.7737,10549.32
235.9633,10692.8167
236.153,10851.7583
236.3427,11005.4933
236.5323,11153.8467
236.7219,11295.8717
236.9115,11424.0183
237.1011,11559.5933
237.2907,11712.5033
237.4803,11862.225
237.6698,11999.67
237.8593,12146.7183
238.0488,12287.4
238.2383,12434.5433
238.4278,12576.73
238.6172,12732.83
238.8066,12878.8267
238.9961,13022.9983
239.1855,13179.12
239.3748,13322.22
239.5642,13453.1283
239.7536,13600.7733
239.9429,13739.895
240.1322,13867.2267
240.3215,14003.9167
240.5108,14143.8567
240.7001,14286.2667
240.8893,14420.5833
241.0786,14552.3317
241.2677,14678.0383
241.457,14825.0
241.6461,14932.3867
241.8353,15046.2017
242.0244,15169.2367
242.2136,15282.1583
242.4027,15401.3867
242.5918,15517.665
242.7809,15628.5067
242.9699,15695.335
243.159,15770.045
243.348,15914.4283
243.537,16063.9917
243.726,16185.9133
243.915,16298.19
244.1039,16404.635
244.2929,16475.985
244.4818,16518.9917
244.6707,16630.5083
244.8596,16775.185
245.0485,16911.8383
245.2373,17046.4683
245.4262,17173.6567
245.615,17278.1033
245.8038,17374.3533
245.9926,17485.87
246.1814,17598.0967
246.3701,17619.38
246.5589,17639.1783
246.7476,17744.8233
246.9363,17897.0583
247.1249,18025.18
247.3136,18143.715
247.5023,18255.9217
247.6909,18376.095
247.8795,18483.6717
248.0681,18599.4683
248.2567,18705.1017
248.4453,18813.5433
248.6338,18905.1567
248.8224,18954.9417
249.0109,18923.3
249.1994,18998.3233
249.3878,19141.645
249.5763,19267.8233
249.7648,19376.165
249.9532,19481.39
250.1416,19606.725
250.33,19730.6733
250.5183,19855.1033
250.7067,19944.41
250.8951,20035.7067
251.0834,20114.3133
251.2717,20200.2233
251.46,20272.7767
251.6483,20347.3183
251.8365,20400.0483
252.0247,20398.9233
252.213,20476.0367
252.4012,20579.7467
252.5894,20711.2283
252.7775,20803.5433
252.9657,20882.5583
253.1538,20989.62
253.3419,21070.745
253.53,21134.5217
253.7181,21204.8633
253.9062,21285.365
254.0942,21354.3217
254.2823,21414.4983
254.4703,21471.6367
254.6583,21539.1767
254.8463,21605.1917
255.0342,21641.805
255.2222,21682.5883
255.4101,21702.85
255.598,21698.91
255.7859,21771.1167
255.9738,21880.1333
256.1616,21986.5017
256.3495,22093.1317
256.5373,22176.25
256.7251,22295.2167
256.9129,22370.0167
257.1006,22435.86
257.2884,22518.1817
257.4761,22613.455
257.6638,22678.4067
257.8515,22715.8967
258.0392,22769.0933
258.2269,22811.9667
258.4146,22854.4767
258.6022,22902.93
258.7898,22921.8383
258.9774,22958.4767
259.165,23024.2833
259.3525,23082.7033
259.5401,23120.1517
259.7276,23189.4383
259.9151,23251.9483
260.1026,23293.445
260.2901,23354.6283
260.4776,23408.1483
260.665,23497.4333
260.8524,23581.0333
261.0398,23667.6567
261.2272,23719.01
261.4146,23742.945
261.6019,23792.4783
261.7893,23853.2683
261.9766,23894.1367
262.1639,23943.1567
262.3512,23951.8667
262.5384,23968.12
262.7257,23991.0067
262.9129,24028.345
263.1001,24056.775
263.2873,24116.66
263.4745,24152.1333
263.6617,24133.8633
263.8488,24160.8967
264.0359,24199.5167
264.2231,24222.205
264.4101,24252.3533
264.5972,24288.0617
264.7842,24319.4933
264.9713,24348.06
265.1583,24362.51
265.3453,24397.0617
265.5323,24431.475
265.7193,24464.9367
265.9062,24519.0267
266.0931,24544.31
266.2801,24556.0817
266.4669,24598.9033
266.6538,24634.6283
266.8407,24677.3933
267.0276,24680.63
267.2143,24679.43
267.4012,24703.32
267.588,24672.875
267.7747,24679.1333
267.9615,24693.37
268.1482,24702.285
268.3349,24731.32
268.5217,24742.4067
268.7083,24725.095
268.895,24730.505
269.0817,24759.3567
269.2682,24769.07
269.4549,24741.0567
269.6415,24692.2883
269.8281,24686.1483
270.0146,24722.7117
270.2012,24745.1317
270.3877,24767.72
270.5742,24780.3767
270.7607,24786.1683
270.9472,24789.0183
271.1336,24787.2583
271.32,24779.0267
271.5065,24767.0517
271.6929,24768.18
271.8792,24794.6583
272.0656,24795.845
272.252,24813.785
272.4383,24824.1083
272.6246,24819.2333
272.8109,24814.4967
272.9972,24859.3483
273.1835,24884.7683
273.3697,24907.5683
273.5559,24924.3233
273.7421,24933.2083
273.9283,24935.3383
274.1145,24935.68
274.3007,24941.4267
274.4868,24962.2433
274.6729,24998.0933
274.859,25002.8067
275.0451,25010.5667
275.2311,24950.7533
275.4172,24972.5917
275.6032,24993.4817
275.7892,25023.3717
275.9752,25027.8867
276.1612,25049.93
276.3472,25026.975
276.5331,25021.0867
276.719,25027.7217
276.9049,25035.6983
277.0908,25016.8833
277.2767,25015.965
277.4625,25029.1817
277.6484,25024.6467
277.8342,25003.45
278.02,25006.2867
278.2057,25029.2117
278.3915,25062.3483
278.5772,25067.2117
278.763,25039.305
278.9487,25069.4733
279.1343,25096.22
279.32,25087.5883
279.5057,25055.2967
279.6913,24993.99
279.877,24983.6483
280.0625,24978.5983
280.2481,24943.6033
280.4337,24919.5067
280.6192,24950.56
280.8048,24973.42
280.9903,24949.415
281.1758,24918.6433
281.3612,24885.0
281.5467,24880.6133
281.7321,24908.0683
281.9175,24920.5483
282.1029,24914.5717
282.2884,24914.9317
282.4737,24878.83
282.6591,24846.9717
282.8444,24849.13
283.0297,24839.8817
283.215,24839.41
283.4002,24831.4883
283.5855,24794.4683
283.7707,24727.4733
283.956,24704.7767
284.1412,24685.665
284.3264,24701.49
284.5115,24726.595
284.6967,24738.3483
284.8818,24709.41
285.0669,24660.9267
285.252,24657.1633
285.4371,24658.6667
285.6222,24623.4633
285.8072,24596.8
285.9922,24574.9517
286.1772,24584.4283
286.3622,24596.4433
286.5472,24563.83
286.7321,24525.4417
286.9171,24546.6317
287.102,24545.05
287.2869,24564.5467
287.4717,24603.1733
287.6566,24600.5417
287.8415,24589.5067
288.0263,24574.2783
288.2111,24517.6033
288.3959,24465.8017
288.5806,24463.09
288.7654,24468.925
288.9501,24521.5467
289.1348,24526.825
289.3195,24522.11
289.5042,24527.875
289.6889,24547.08
289.8735,24489.0033
290.0581,24466.4117
290.2428,24416.7867
290.4273,24412.17
290.6119,24435.4283
290.7965,24424.9083
290.981,24414.7583
291.1655,24406.1717
291.35,24338.0417
291.5345,24290.875
291.719,24289.855
291.9034,24295.8283
292.0878,24331.0217
292.2722,24316.885
292.4566,24289.95
292.641,24292.4483
292.8253,24279.5667
293.0096,24251.2967
293.194,24255.3
293.3783,24249.4817
293.5626,24256.82
293.7468,24253.2567
293.9311,24249.7933
294.1153,24200.415
294.2995,24116.6667
294.4837,24061.765
294.6678,24017.08
294.852,23992.9783
295.0361,23998.28
295.2202,23997.5867
295.4043,24010.3467
295.5884,23989.6483
295.7725,23975.63
295.9565,23951.4617
296.1405,23891.065
296.3246,23861.49
296.5085,23884.9267
296.6925,23913.57
296.8764,23894.8517
297.0603,23869.16
297.2443,23841.54
297.4282,23798.8383
297.612,23747.0317
297.7959,23702.5167
297.9797,23680.5467
298.1635,23633.7583
298.3474,23663.99
298.5311,23681.5683
298.7149,23629.1583
298.8987,23565.945
299.0823,23537.045
299.2661,23486.3533
299.4498,23408.025
299.6334,23399.725
299.8171,23396.365
300.0007,23369.12
300.1843,23351.6667
300.368,23330.88
300.5515,23297.7383
300.7351,23277.2283
300.9186,23256.2017
301.1021,23215.225
301.2857,23204.2333
301.4691,23183.63
301.6526,23189.0
301.8361,23143.9283
302.0195,23099.5
302.2029,23074.685
302.3863,23065.055
302.5697,23021.7683
302.753,23018.295
302.9364,23024.415
303.1197,23036.79
303.303,23011.46
303.4863,22961.0033
303.6696,22885.65
303.8528,22824.515
304.036,22792.9117
304.2192,22797.03
304.4024,22772.1533
304.5856,22727.0867
304.7688,22705.3517
304.9519,22691.67
305.135,22662.3117
305.3181,22624.39
305.5012,22599.78
305.6842,22592.2867
305.8673,22565.115
306.0504,22523.5767
306.2333,22452.0633
306.4163,22430.6767
306.5993,22394.6967
306.7822,22376.2317
306.9652,22361.0817
307.1481,22318.0917
307.331,22283.8883
307.5139,22245.0233
307.6967,22197.67
307.8796,22157.125
308.0624,22125.7783
308.2452,22082.5817
308.428,22046.7283
308.6107,22032.42
308.7935,21995.8
308.9762,21960.7717
309.1589,21931.3633
309.3416,21894.5117
309.5243,21854.39
309.7069,21824.7333
309.8896,21782.1883
310.0721,21748.13
310.2548,21724.04
310.4373,21700.4233
310.6199,21696.4883
310.8024,21653.28
310.985,21634.145
311.1674,21575.2517
311.3499,21512.5667
311.5324,21496.555
311.7148,21497.9667
311.8973,21452.0083
312.0797,21418.3133
312.2621,21399.935
312.4445,21367.045
312.6268,21327.5183
312.8091,21299.71
312.9915,21240.0317
313.1738,21203.2367
313.356,21148.8667
313.5383,21096.9417
313.7206,21079.92
313.9027,21033.8
314.085,21005.58
314.2672,20981.295
314.4493,20955.35
314.6314,20946.425
314.8136,20936.8467
314.9957,20888.7867
315.1778,20831.6267
315.3598,20803.7233
315.5419,20786.37
315.724,20766.075
315.9059,20733.245
316.088,20703.0233
316.2699,20701.48
316.4519,20674.2583
316.6338,20625.8817
316.8157,20550.0733
316.9977,20516.6217
317.1795,20520.25
317.3614,20513.6283
317.5432,20488.6933
317.7251,20443.18
317.9069,20373.04
318.0887,20338.1267
318.2704,20291.665
318.4522,20275.19
318.6339,20267.3317
318.8156,20286.3217
318.9973,20257.8
319.179,20245.295
319.3607,20237.2217
319.5423,20230.14
319.7239,20202.585
319.9055,20163.2417
320.0871,20133.2833
320.2687,20108.84
320.4502,20078.9317
320.6317,20031.12
320.8132,20016.4433
320.9947,19995.7267
321.1761,19983.64
321.3576,19956.82
321.5391,19938.5817
321.7205,19911.325
321.9019,19875.9983
322.0832,19826.1717
322.2646,19779.4217
322.4459,19745.375
322.6272,19705.0933
322.8085,19668.7383
322.9898,19642.3983
323.1711,19606.1667
323.3523,19574.6317
323.5335,19539.5317
323.7147,19566.81
323.8959,19596.0983
324.0771,19589.635
324.2582,19557.135
324.4393,19532.6517
324.6204,19524.6383
324.8015,19498.9467
324.9826,19499.31
325.1637,19518.4683
325.3447,19500.8083
325.5257,19483.9883
325.7067,19461.19
325.8877,19395.06
326.0686,19321.075
326.2496,19295.5667
326.4305,19250.5983
326.6114,19235.185
326.7922,19232.45
326.9731,19222.4717
327.1539,19195.1633
327.3347,19182.7483
327.5155,19172.8717
327.6963,19186.2533
327.8771,19177.1233
328.0578,19116.2867
328.2385,19037.89
328.4193,19007.83
328.5999,18981.1767
328.7806,18938.3967
328.9613,18944.26
329.1419,18933.1983
329.3225,18924.365
329.5031,18879.17
329.6837,18839.2383
329.8642,18805.2067
330.0447,18778.825
330.2252,18744.0283
330.4057,18692.835
330.5862,18663.47
330.7667,18650.7617
330.9471,18664.8117
331.1275,18645.2217
331.3079,18578.3983
331.4883,18540.33
331.6687,18537.5017
331.849,18502.0567
332.0293,18462.2117
332.2096,18432.4883
332.3899,18414.5217
332.5702,18421.5383
332.7504,18421.2867
332.9306,18409.2717
333.1108,18359.8533
333.291,18307.755
333.4712,18291.5683
333.6514,18286.2367
333.8315,18262.545
334.0116,18242.8717
334.1917,18235.3717
334.3717,18230.9267
334.5518,18227.9217
334.7318,18190.2583
334.9119,18158.2367
335.0918,18146.8917
335.2718,18141.865
335.4518,18125.07
335.6317,18102.8783
335.8116,18090.4283
335.9915,18052.09
336.1714,17979.5683
336.3513,17963.4167
336.5311,17971.08
336.7109,17968.665
336.8907,17926.455
337.0705,17854.0917
337.2502,17789.205
337.43,17764.11
337.6097,17727.815
337.7894,17706.7867
337.9691,17692.11
338.1488,17686.6283
338.3284,17685.2683
338.508,17698.4583
338.6877,17692.7817
338.8672,17663.82
339.0468,17616.84
339.2263,17570.15
339.4059,17565.875
339.5854,17602.1183
339.7649,17575.3383
339.9443,17552.2033
340.1238,17541.5183
340.3032,17528.4183
340.4826,17517.34
340.662,17463.34
340.8414,17406.7433
341.0207,17407.1667
341.2001,17410.495
341.3794,17390.43
341.5587,17408.075
341.738,17391.3383
341.9172,17357.795
342.0965,17327.765
342.2757,17255.1383
342.4549,17180.675
342.6341,17181.9867
342.8132,17166.91
342.9923,17204.25
343.1715,17235.9517
343.3506,17230.6967
343.5296,17152.2317
343.7087,17099.8767
343.8878,17064.0683
344.0668,17033.06
344.2458,17010.85
344.4248,16970.0167
344.6037,16950.385
344.7827,16949.59
344.9616,16920.1433
345.1405,16917.5983
345.3194,16910.13
345.4982,16872.3383
345.6771,16835.185
345.8559,16820.06
346.0347,16795.5633
346.2135,16765.1417
346.3923,16767.6267
346.571,16746.91
346.7498,16702.455
346.9285,16720.6433
347.1071,16686.7117
347.2859,16630.9983
347.4645,16640.4733
347.6431,16650.9033
347.8217,16673.2367
348.0003,16680.7967
348.1789,16617.015
348.3574,16544.875
348.5359,16493.1983
348.7145,16457.6517
348.893,16453.4133
349.0714,16434.4917
349.2499,16385.685
349.4283,16337.4283
349.6068,16287.4717
349.7852,16260.3633
349.9635,16269.2383
350.1419,16265.5167
350.3202,16238.4317
350.4985,16189.08
350.6768,16148.9933
350.8551,16124.61
351.0334,16097.145
351.2116,16059.1467
351.3898,16052.4817
351.568,16026.6317
351.7462,16032.82
351.9243,16015.735
352.1025,15970.505
352.2806,15935.8833
352.4587,15911.075
352.6368,15883.21
352.8148,15843.3867
352.9929,15812.5633
353.1709,15811.6667
353.3489,15798.7933
353.5268,15766.5917
353.7048,15735.125
353.8828,15713.0833
354.0607,15678.5467
354.2386,15662.7733
354.4165,15638.3067
354.5943,15614.2483
354.7722,15599.9317
354.95,15608.1867
355.1278,15601.11
355.3056,15546.5733
355.4833,15476.3317
355.6611,15420.5117
355.8388,15372.9333
356.0165,15342.3283
356.1942,15358.3417
356.3719,15385.2117
356.5495,15352.8733
356.7271,15319.4967
356.9047,15304.1683
357.0823,15288.3783
357.2599,15287.3367
357.4374,15268.2933
357.6149,15218.425
357.7924,15166.2617
357.9699,15137.6217
358.1474,15102.5117
358.3248,15054.6683
358.5023,15024.57
358.6797,14979.4033
358.8571,14957.6317
359.0344,14948.315
359.2118,14907.6217
359.3891,14882.8133
359.5664,14865.1367
359.7437,14848.78
359.9209,14797.6233
360.0982,14752.585
360.2754,14710.2817
360.4526,14716.615
360.6298,14718.13
360.807,14701.125
360.9841,14668.35
361.1613,14626.305
361.3383,14634.7317
361.5154,14640.7183
361.6925,14608.1133
361.8695,14566.785
362.0466,14532.305
362.2236,14514.4533
362.4005,14511.6083
362.5775,14487.2317
362.7545,14426.515
362.9314,14387.9133
363.1083,14385.8117
363.2852,14378.1267
363.462,14353.8533
363.6389,14338.275
363.8157,14320.3967
363.9925,14289.475
364.1693,14277.91
364.346,14218.7017
364.5228,14207.3383
364.6996,14217.6367
364.8762,14212.74
365.0529,14211.5583
365.2296,14193.4033
365.4062,14198.0833
365.5829,14171.0017
365.7595,14141.4867
365.9361,14155.3783
366.1126,14133.88
366.2892,14180.8133
366.4657,14342.035
366.6422,14466.2917
366.8186,14432.5633
366.9951,14481.47
367.1716,14388.9
367.348,14333.875
367.5244,14406.465
367.7008,14447.8733
367.8772,14421.2167
368.0535,14190.8167
368.2298,14216.8233
368.4061,14307.6883
368.5824,14207.4867
368.7586,14289.0617
368.9349,14317.63
369.1111,14197.89
369.2873,14091.76
369.4635,14117.4033
369.6396,14148.8233
369.8158,14016.1567
369.9919,13979.8583
370.168,13988.2317
370.3441,14010.635
370.5202,13901.37
370.6962,13809.9183
370.8722,13764.8267
371.0482,13773.5383
371.2242,13815.345
371.4002,13917.47
371.5761,13948.215
371.752,13854.66
371.9279,13842.3433
372.1038,13839.9533
372.2796,13782.33
372.4555,13784.235
372.6313,13822.1033
372.8071,13776.7233
372.9829,13733.0367
373.1586,13729.4
373.3344,13755.6633
373.5101,13696.7283
373.6858,13695.2317
373.8615,13667.2733
374.0371,13698.1633
374.2127,13808.1
374.3884,13815.545
374.564,13729.9683
374.7395,13692.9917
374.9151,13736.075
375.0906,13928.255
375.2661,14042.1933
375.4416,13952.64
375.6171,14011.2383
375.7925,14104.0367
375.968,14120.03
376.1434,13978.9667
376.3188,13871.8217
376.4941,13859.9033
376.6695,13935.8517
376.8448,13992.145
377.0201,14025.9283
377.1954,13957.965
377.3707,14046.5583
377.5459,14085.2067
377.7212,14195.0533
377.8964,14524.8
378.0715,14645.6617
378.2467,14386.99
378.4218,14495.62
378.597,14331.0967
378.7721,14211.2417
378.9472,14264.7683
379.1222,14330.63
379.2973,14611.1017
379.4723,15006.9533
379.6473,15099.8067
379.8223,14722.515
379.9972,14378.285
380.1722,14251.7917
380.3471,14259.7983
380.522,14314.2733
380.6969,14272.1
380.8717,14509.27
381.0466,14409.615
381.2214,14245.625
381.3962,14186.3983
381.571,14067.5233
381.7457,14017.7233
381.9204,14141.37
382.0952,14102.655
382.2699,14244.435
382.4445,14585.5983
382.6192,14639.075
382.7938,14939.3683
382.9685,15143.4233
383.1431,14813.9333
383.3176,14405.9133
383.4922,14261.1167
383.6667,14298.4083
383.8412,14264.445
384.0157,14145.555
384.1902,14227.43
384.3646,14402.28
384.5391,14350.07
384.7134,14314.3883
384.8878,14470.2283
385.0622,14739.685
385.2365,14613.1717
385.4109,14206.2617
385.5852,14120.695
385.7594,14197.1467
385.9337,14311.6167
386.1079,14424.4617
386.2822,14680.91
386.4564,14812.7383
386.6306,14521.4817
386.8047,14627.23
386.9789,14795.1283
387.153,14830.205
387.3271,15274.7717
387.5012,15239.7767
387.6752,15502.725
387.8492,15800.43
388.0233,15579.2033
388.1972,15283.0483
388.3712,15395.94
388.5452,15367.0983
388.7191,15508.265
388.893,15878.4567
389.0669,15878.5183
389.2408,15148.195
389.4146,14562.6183
389.5884,14246.96
389.7623,14083.375
389.9361,14133.9717
390.1098,14251.2767
390.2835,14413.0017
390.4573,14348.3767
390.631,14315.895
390.8047,14554.93
390.9784,14741.275
391.152,14581.85
391.3256,14663.915
391.4992,14823.5917
391.6728,14604.3983
391.8464,14707.965
392.0199,15056.355
392.1934,15015.3933
392.3669,15145.8
392.5403,15394.725
392.7138,15480.0183
392.8873,15776.5133
393.0607,16097.2133
393.2341,16325.76
393.4074,16306.22
393.5808,15630.7767
393.7542,15250.4283
393.9274,15368.89
394.1007,15204.925
394.274,15397.54
394.4472,15269.055
394.6205,15353.0583
394.7937,15834.7867
394.9668,16091.9083
395.14,15733.975
395.3131,15281.505
395.4863,14904.2733
395.6594,14997.87
395.8325,14849.31
396.0055,14788.2533
396.1786,14831.6433
396.3516,14917.5783
396.5246,14865.0767
396.6975,14672.8767
396.8705,14745.855
397.0434,15314.8617
397.2163,14858.915
397.3892,14732.9317
397.5621,15009.615
397.735,15302.96
397.9077,15745.985
398.0806,15898.22
398.2534,15446.755
398.4261,15694.8167
398.5989,15872.82
398.7716,16587.09
398.9443,16270.9567
399.117,15894.0433
399.2896,15531.5583
399.4623,15478.6483
399.6349,15420.265
399.8075,15188.0567
399.9801,14901.9533
400.1526,14953.66
400.3252,14515.8833
400.4977,14197.475
400.6702,14154.8017
400.8427,14145.65
401.0151,14387.7917
401.1875,14377.2767
401.36,14354.9133
401.5323,14425.6033
401.7047,14144.2067
401.877,14055.7
402.0494,13985.7683
402.2216,14176.57
402.394,14470.02
402.5662,14314.87
402.7385,14297.9467
402.9107,14222.82
403.0829,14238.6883
403.2551,14252.3717
403.4272,14096.205
403.5994,14107.9717
403.7715,14298.3533
403.9436,14509.9417
404.1156,14439.5467
