Serial Num,2103232U1
Spectrometer Temperature (C),24.5
Site,CMU
Timestamp,2022-04-30 10:46:30.052802
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1640.49
218.2508,1673.0183
218.442,1706.9617
218.6332,1743.595
218.8244,1778.505
219.0156,1816.7633
219.2067,1856.9283
219.3979,1897.76
219.589,1939.28
219.7801,1982.68
219.9712,2027.7017
220.1623,2073.35
220.3533,2122.7017
220.5444,2172.57
220.7354,2222.465
220.9264,2274.1383
221.1174,2329.6267
221.3083,2386.365
221.4993,2439.7817
221.6902,2495.1483
221.8812,2557.8333
222.0721,2620.0367
222.263,2682.4533
222.4538,2748.115
222.6447,2814.6417
222.8355,2883.5767
223.0264,2950.8617
223.2172,3019.995
223.408,3093.2617
223.5987,3167.355
223.7895,3242.0067
223.9802,3320.9533
224.1709,3398.4333
224.3616,3480.675
224.5524,3562.48
224.743,3646.61
224.9337,3730.575
225.1243,3823.3917
225.315,3911.9883
225.5056,3996.7317
225.6962,4092.5067
225.8867,4186.6217
226.0773,4280.5683
226.2678,4378.0383
226.4584,4476.1983
226.6489,4576.0717
226.8394,4670.8317
227.0298,4774.9333
227.2203,4882.575
227.4108,4995.4017
227.6012,5105.1233
227.7916,5212.85
227.982,5322.4233
228.1723,5432.2583
228.3627,5547.535
228.5531,5659.55
228.7434,5774.495
228.9337,5893.2117
229.124,6014.4417
229.3143,6137.515
229.5045,6268.7
229.6948,6400.4683
229.885,6533.465
230.0752,6670.015
230.2654,6806.555
230.4556,6940.395
230.6457,7071.2217
230.8358,7205.9683
231.026,7341.025
231.2161,7475.4033
231.4062,7615.5767
231.5963,7751.065
231.7863,7889.4667
231.9764,8038.2083
232.1664,8189.3167
232.3564,8341.025
232.5464,8491.41
232.7364,8643.1783
232.9263,8787.7733
233.1163,8944.235
233.3062,9103.2533
233.4961,9271.48
233.686,9429.295
233.8758,9568.9367
234.0657,9714.2433
234.2555,9875.495
234.4454,10032.8967
234.6352,10191.2183
234.825,10345.4933
235.0147,10496.18
235.2045,10652.4283
235.3942,10804.35
235.5839,10961.5333
235.7737,11113.5867
235.9633,11263.125
236.153,11430.7833
236.3427,11593.1267
236.5323,11750.1883
236.7219,11900.82
236.9115,12032.5067
237.1011,12178.5567
237.2907,12338.355
237.4803,12494.62
237.6698,12641.7117
237.8593,12795.47
238.0488,12947.13
238.2383,13099.675
238.4278,13247.365
238.6172,13414.2467
238.8066,13566.02
238.9961,13720.3683
239.1855,13881.575
239.3748,14030.9967
239.5642,14172.5967
239.7536,14324.3983
239.9429,14470.7683
240.1322,14603.4183
240.3215,14748.84
240.5108,14895.13
240.7001,15043.785
240.8893,15185.7283
241.0786,15320.815
241.2677,15456.265
241.457,15607.385
241.6461,15720.7367
241.8353,15843.08
242.0244,15966.22
242.2136,16085.055
242.4027,16212.0567
242.5918,16335.605
242.7809,16449.6967
242.9699,16515.3333
243.159,16597.96
243.348,16747.9533
243.537,16905.6283
243.726,17035.365
243.915,17149.02
244.1039,17260.865
244.2929,17326.665
244.4818,17373.095
244.6707,17487.3133
244.8596,17644.1683
245.0485,17786.64
245.2373,17925.9367
245.4262,18061.175
245.615,18172.8333
245.8038,18271.23
245.9926,18388.2433
246.1814,18497.5067
246.3701,18507.975
246.5589,18533.7017
246.7476,18645.6167
246.9363,18808.37
247.1249,18940.5817
247.3136,19071.4483
247.5023,19183.1683
247.6909,19313.5017
247.8795,19422.0967
248.0681,19540.65
248.2567,19650.5183
248.4453,19756.9833
248.6338,19856.2233
248.8224,19897.6167
249.0109,19867.8267
249.1994,19953.4833
249.3878,20098.9683
249.5763,20229.5267
249.7648,20343.6983
249.9532,20452.4767
250.1416,20584.0933
250.33,20713.585
250.5183,20837.7133
250.7067,20930.6383
250.8951,21018.22
251.0834,21105.7533
251.2717,21192.57
251.46,21267.2883
251.6483,21348.2367
251.8365,21398.2833
252.0247,21390.17
252.213,21474.9883
252.4012,21583.255
252.5894,21719.6367
252.7775,21808.4517
252.9657,21895.625
253.1538,22006.7383
253.3419,22089.82
253.53,22155.9367
253.7181,22231.4467
253.9062,22314.8767
254.0942,22385.7233
254.2823,22440.6517
254.4703,22499.8317
254.6583,22565.5633
254.8463,22636.805
255.0342,22675.4767
255.2222,22713.19
255.4101,22731.28
255.598,22730.975
255.7859,22806.65
255.9738,22918.72
256.1616,23023.6983
256.3495,23136.2283
256.5373,23220.7583
256.7251,23340.4267
256.9129,23420.7483
257.1006,23486.475
257.2884,23573.1067
257.4761,23668.0267
257.6638,23734.5417
257.8515,23774.985
258.0392,23830.14
258.2269,23871.7467
258.4146,23918.3717
258.6022,23968.8633
258.7898,23991.8367
258.9774,24026.77
259.165,24093.4767
259.3525,24147.8917
259.5401,24188.4367
259.7276,24254.9133
259.9151,24316.1933
260.1026,24364.0517
260.2901,24426.9483
260.4776,24483.975
260.665,24578.6183
260.8524,24662.7833
261.0398,24751.17
261.2272,24802.8467
261.4146,24823.2667
261.6019,24877.8783
261.7893,24935.075
261.9766,24977.04
262.1639,25032.8633
262.3512,25036.39
262.5384,25054.75
262.7257,25075.8467
262.9129,25108.8517
263.1001,25137.475
263.2873,25194.76
263.4745,25233.6333
263.6617,25210.215
263.8488,25244.1483
264.0359,25280.1117
264.2231,25303.0033
264.4101,25334.6383
264.5972,25373.9733
264.7842,25406.575
264.9713,25434.595
265.1583,25449.3333
265.3453,25477.9117
265.5323,25514.5983
265.7193,25545.89
265.9062,25600.7
266.0931,25621.84
266.2801,25636.225
266.4669,25679.195
266.6538,25716.01
266.8407,25756.3383
267.0276,25754.9067
267.2143,25751.9167
267.4012,25775.8067
267.588,25745.3217
267.7747,25754.665
267.9615,25770.58
268.1482,25777.1167
268.3349,25801.07
268.5217,25808.3117
268.7083,25788.56
268.895,25790.63
269.0817,25819.505
269.2682,25823.3633
269.4549,25799.4017
269.6415,25749.52
269.8281,25746.8683
270.0146,25781.6317
270.2012,25799.9767
270.3877,25826.9333
270.5742,25834.8283
270.7607,25836.4833
270.9472,25839.8333
271.1336,25836.365
271.32,25825.1067
271.5065,25814.8683
271.6929,25816.4017
271.8792,25841.5433
272.0656,25841.5883
272.252,25856.9433
272.4383,25864.5017
272.6246,25855.6183
272.8109,25851.9783
272.9972,25900.315
273.1835,25919.9267
273.3697,25942.3233
273.5559,25956.085
273.7421,25963.8817
273.9283,25964.3917
274.1145,25964.05
274.3007,25969.4167
274.4868,25984.9283
274.6729,26020.8133
274.859,26032.4483
275.0451,26032.8833
275.2311,25972.6867
275.4172,25990.18
275.6032,26011.1217
275.7892,26039.05
275.9752,26043.8217
276.1612,26064.9517
276.3472,26038.5817
276.5331,26033.9083
276.719,26038.62
276.9049,26045.015
277.0908,26024.91
277.2767,26023.96
277.4625,26037.21
277.6484,26028.5583
277.8342,26010.2017
278.02,26008.7067
278.2057,26029.295
278.3915,26064.5583
278.5772,26061.5433
278.763,26039.225
278.9487,26069.6917
279.1343,26093.7283
279.32,26080.675
279.5057,26045.6617
279.6913,25977.83
279.877,25966.2817
280.0625,25960.0067
280.2481,25925.0133
280.4337,25896.5767
280.6192,25928.3117
280.8048,25951.6867
280.9903,25931.035
281.1758,25896.0717
281.3612,25860.535
281.5467,25854.0617
281.7321,25882.5767
281.9175,25892.5583
282.1029,25880.4617
282.2884,25881.1967
282.4737,25841.6
282.6591,25812.6467
282.8444,25809.12
283.0297,25801.625
283.215,25800.2383
283.4002,25791.5733
283.5855,25752.6383
283.7707,25684.405
283.956,25658.4033
284.1412,25640.0217
284.3264,25652.715
284.5115,25677.215
284.6967,25688.88
284.8818,25658.7183
285.0669,25606.3733
285.252,25598.4133
285.4371,25600.225
285.6222,25564.015
285.8072,25536.2017
285.9922,25511.3683
286.1772,25520.3517
286.3622,25533.9167
286.5472,25498.17
286.7321,25455.825
286.9171,25476.7217
287.102,25477.7
287.2869,25495.6533
287.4717,25529.0883
287.6566,25521.7017
287.8415,25518.5233
288.0263,25503.31
288.2111,25445.0667
288.3959,25391.7483
288.5806,25386.7983
288.7654,25387.185
288.9501,25439.0133
289.1348,25444.4
289.3195,25440.765
289.5042,25441.2317
289.6889,25464.89
289.8735,25404.5467
290.0581,25379.0883
290.2428,25332.0133
290.4273,25324.5217
290.6119,25347.8817
290.7965,25336.71
290.981,25331.325
291.1655,25315.4433
291.35,25244.815
291.5345,25195.8633
291.719,25195.1417
291.9034,25200.6
292.0878,25231.685
292.2722,25220.3067
292.4566,25184.5183
292.641,25189.1633
292.8253,25180.0133
293.0096,25156.1533
293.194,25156.4383
293.3783,25152.7333
293.5626,25156.3833
293.7468,25154.8933
293.9311,25146.265
294.1153,25097.4333
294.2995,25012.565
294.4837,24960.51
294.6678,24914.9117
294.852,24883.9567
295.0361,24885.9883
295.2202,24892.8167
295.4043,24900.725
295.5884,24878.3
295.7725,24862.605
295.9565,24838.8617
296.1405,24776.9783
296.3246,24748.1133
296.5085,24768.5833
296.6925,24796.1933
296.8764,24779.4683
297.0603,24753.22
297.2443,24719.995
297.4282,24677.3567
297.612,24626.5117
297.7959,24586.0683
297.9797,24557.9383
298.1635,24514.8483
298.3474,24539.79
298.5311,24558.1483
298.7149,24507.8917
298.8987,24443.255
299.0823,24410.5433
299.2661,24355.38
299.4498,24274.9717
299.6334,24265.46
299.8171,24259.7767
300.0007,24234.905
300.1843,24216.8
300.368,24201.675
300.5515,24167.7617
300.7351,24143.0317
300.9186,24116.1983
301.1021,24075.8417
301.2857,24059.5467
301.4691,24040.0
301.6526,24041.4717
301.8361,23995.7917
302.0195,23951.9883
302.2029,23926.3583
302.3863,23914.5733
302.5697,23872.2867
302.753,23868.735
302.9364,23871.35
303.1197,23885.2667
303.303,23858.46
303.4863,23809.6833
303.6696,23727.985
303.8528,23668.0117
304.036,23637.6033
304.2192,23636.3167
304.4024,23614.8717
304.5856,23562.905
304.7688,23544.455
304.9519,23527.8167
305.135,23494.37
305.3181,23459.5867
305.5012,23433.37
305.6842,23427.8867
305.8673,23395.3633
306.0504,23350.4517
306.2333,23283.2433
306.4163,23259.3617
306.5993,23220.985
306.7822,23205.8117
306.9652,23189.1383
307.1481,23141.46
307.331,23108.325
307.5139,23069.7033
307.6967,23016.5817
307.8796,22973.415
308.0624,22937.2217
308.2452,22893.0017
308.428,22859.75
308.6107,22842.1733
308.7935,22801.065
308.9762,22768.2683
309.1589,22736.81
309.3416,22700.9417
309.5243,22658.7217
309.7069,22625.2267
309.8896,22583.105
310.0721,22546.9517
310.2548,22523.705
310.4373,22500.64
310.6199,22494.8883
310.8024,22450.4417
310.985,22427.0283
311.1674,22362.75
311.3499,22301.74
311.5324,22283.8133
311.7148,22290.215
311.8973,22244.5217
312.0797,22209.21
312.2621,22188.6067
312.4445,22149.9633
312.6268,22107.625
312.8091,22083.8217
312.9915,22022.35
313.1738,21985.59
313.356,21932.8867
313.5383,21877.7833
313.7206,21855.98
313.9027,21807.8167
314.085,21775.9733
314.2672,21753.5183
314.4493,21725.0683
314.6314,21714.53
314.8136,21705.9617
314.9957,21654.62
315.1778,21594.865
315.3598,21566.06
315.5419,21548.96
315.724,21528.6083
315.9059,21492.0567
316.088,21460.1417
316.2699,21455.0617
316.4519,21432.3067
316.6338,21383.57
316.8157,21303.8833
316.9977,21268.0433
317.1795,21268.3717
317.3614,21261.8417
317.5432,21238.865
317.7251,21187.6517
317.9069,21116.3083
318.0887,21082.2267
318.2704,21037.2833
318.4522,21017.8817
318.6339,21014.3333
318.8156,21028.2983
318.9973,20998.2583
319.179,20984.1117
319.3607,20975.9817
319.5423,20969.7733
319.7239,20941.3683
319.9055,20900.1367
320.0871,20867.4483
320.2687,20841.2883
320.4502,20814.5883
320.6317,20764.3883
320.8132,20745.7017
320.9947,20724.1033
321.1761,20714.7433
321.3576,20687.16
321.5391,20667.1383
321.7205,20637.305
321.9019,20604.5083
322.0832,20553.6617
322.2646,20506.62
322.4459,20470.7117
322.6272,20429.3233
322.8085,20392.0833
322.9898,20363.78
323.1711,20327.2717
323.3523,20290.12
323.5335,20259.4283
323.7147,20278.755
323.8959,20312.0017
324.0771,20306.79
324.2582,20272.0467
324.4393,20249.2583
324.6204,20241.57
324.8015,20213.695
324.9826,20218.2283
325.1637,20235.62
325.3447,20214.115
325.5257,20203.4533
325.7067,20180.86
325.8877,20110.9967
326.0686,20031.9767
326.2496,20008.56
326.4305,19966.2417
326.6114,19947.3117
326.7922,19938.74
326.9731,19930.3183
327.1539,19897.0067
327.3347,19886.735
327.5155,19877.0467
327.6963,19890.0867
327.8771,19876.34
328.0578,19817.735
328.2385,19741.09
328.4193,19713.4933
328.5999,19682.5967
328.7806,19636.6883
328.9613,19640.26
329.1419,19625.205
329.3225,19618.1933
329.5031,19573.7433
329.6837,19537.1933
329.8642,19498.8217
330.0447,19476.39
330.2252,19431.605
330.4057,19379.5267
330.5862,19352.5983
330.7667,19345.1817
330.9471,19361.525
331.1275,19341.39
331.3079,19276.8383
331.4883,19238.5783
331.6687,19225.3367
331.849,19191.0833
332.0293,19150.0783
332.2096,19113.215
332.3899,19095.165
332.5702,19102.4783
332.7504,19100.165
332.9306,19089.0517
333.1108,19041.3067
333.291,18989.85
333.4712,18969.7367
333.6514,18968.665
333.8315,18944.165
334.0116,18921.3283
334.1917,18908.5067
334.3717,18903.135
334.5518,18904.4833
334.7318,18864.6333
334.9119,18830.6733
335.0918,18823.8183
335.2718,18816.1917
335.4518,18800.59
335.6317,18774.965
335.8116,18762.5583
335.9915,18715.725
336.1714,18645.17
336.3513,18633.0867
336.5311,18639.0333
336.7109,18634.8833
336.8907,18589.6233
337.0705,18520.0983
337.2502,18454.2667
337.43,18429.985
337.6097,18392.6517
337.7894,18367.8983
337.9691,18352.1117
338.1488,18349.0233
338.3284,18351.47
338.508,18366.6317
338.6877,18358.0483
338.8672,18328.2033
339.0468,18275.7617
339.2263,18232.58
339.4059,18229.2983
339.5854,18262.5
339.7649,18233.075
339.9443,18210.42
340.1238,18199.1017
340.3032,18188.525
340.4826,18180.6783
340.662,18123.8167
340.8414,18065.4867
341.0207,18064.9383
341.2001,18067.9
341.3794,18046.6017
341.5587,18063.065
341.738,18043.0467
341.9172,18013.0433
342.0965,17982.5283
342.2757,17903.3617
342.4549,17836.88
342.6341,17830.2
342.8132,17820.5817
342.9923,17860.61
343.1715,17890.1317
343.3506,17877.6733
343.5296,17799.9
343.7087,17748.2983
343.8878,17711.0283
344.0668,17676.165
344.2458,17655.8
344.4248,17611.8333
344.6037,17593.7167
344.7827,17590.4167
344.9616,17563.6883
345.1405,17564.99
345.3194,17549.7683
345.4982,17514.46
345.6771,17476.15
345.8559,17461.6183
346.0347,17433.9233
346.2135,17405.9217
346.3923,17410.9967
346.571,17378.6733
346.7498,17336.6683
346.9285,17361.3117
347.1071,17320.6483
347.2859,17265.7067
347.4645,17275.315
347.6431,17289.1533
347.8217,17313.8017
348.0003,17316.7033
348.1789,17244.3417
348.3574,17178.3083
348.5359,17127.4733
348.7145,17088.4967
348.893,17077.36
349.0714,17059.5867
349.2499,17008.23
349.4283,16961.345
349.6068,16907.105
349.7852,16881.4583
349.9635,16889.76
350.1419,16885.5433
350.3202,16856.845
350.4985,16808.47
350.6768,16767.5167
350.8551,16744.4817
351.0334,16713.26
351.2116,16673.8283
351.3898,16664.705
351.568,16641.4417
351.7462,16645.235
351.9243,16622.4783
352.1025,16579.5633
352.2806,16543.69
352.4587,16521.2767
352.6368,16493.245
352.8148,16452.6367
352.9929,16420.5433
353.1709,16419.1667
353.3489,16403.0833
353.5268,16372.6683
353.7048,16334.32
353.8828,16312.945
354.0607,16273.19
354.2386,16259.44
354.4165,16235.485
354.5943,16208.9983
354.7722,16191.455
354.95,16205.0967
355.1278,16190.9883
355.3056,16137.45
355.4833,16067.28
355.6611,16018.2333
355.8388,15971.8483
356.0165,15941.1783
356.1942,15952.3133
356.3719,15970.19
356.5495,15938.5817
356.7271,15906.2617
356.9047,15886.505
357.0823,15870.2633
357.2599,15875.7283
357.4374,15851.9817
357.6149,15797.4817
357.7924,15747.6867
357.9699,15720.0217
358.1474,15681.9167
358.3248,15635.97
358.5023,15601.7933
358.6797,15556.9133
358.8571,15536.2767
359.0344,15519.5533
359.2118,15481.3283
359.3891,15455.365
359.5664,15432.59
359.7437,15417.335
359.9209,15370.4
360.0982,15322.5117
360.2754,15273.755
360.4526,15281.4133
360.6298,15280.98
360.807,15267.055
360.9841,15232.6983
361.1613,15190.1217
361.3383,15195.935
361.5154,15199.7717
361.6925,15164.0
361.8695,15123.305
362.0466,15093.5617
362.2236,15077.0183
362.4005,15074.755
362.5775,15043.6917
362.7545,14979.9
362.9314,14948.255
363.1083,14939.4717
363.2852,14932.8633
363.462,14903.0583
363.6389,14894.6917
363.8157,14871.0883
363.9925,14840.535
364.1693,14826.1133
364.346,14760.2783
364.5228,14759.6067
364.6996,14766.6817
364.8762,14760.7233
365.0529,14756.03
365.2296,14735.3383
365.4062,14746.74
365.5829,14712.5567
365.7595,14688.575
365.9361,14705.665
366.1126,14678.8417
366.2892,14741.8717
366.4657,14905.7683
366.6422,15016.5583
366.8186,14993.0517
366.9951,15045.0583
367.1716,14933.15
367.348,14897.6333
367.5244,14974.8833
367.7008,15008.5583
367.8772,14958.575
368.0535,14733.4733
368.2298,14797.27
368.4061,14857.2267
368.5824,14746.65
368.7586,14860.3633
368.9349,14870.1883
369.1111,14737.1633
369.2873,14640.9767
369.4635,14686.9383
369.6396,14686.3967
369.8158,14554.95
369.9919,14531.7433
370.168,14545.1633
370.3441,14548.4083
370.5202,14434.1733
370.6962,14352.8867
370.8722,14310.2983
371.0482,14314.44
371.2242,14362.0433
371.4002,14468.8317
371.5761,14485.4267
371.752,14399.2567
371.9279,14393.885
372.1038,14389.55
372.2796,14323.73
372.4555,14338.25
372.6313,14364.5617
372.8071,14311.12
372.9829,14273.1567
373.1586,14282.3767
373.3344,14292.3867
373.5101,14232.93
373.6858,14237.12
373.8615,14210.1817
374.0371,14245.2533
374.2127,14360.05
374.3884,14344.0467
374.564,14263.8433
374.7395,14241.6867
374.9151,14289.5233
375.0906,14493.2217
375.2661,14571.8283
375.4416,14487.2867
375.6171,14579.7417
375.7925,14663.555
375.968,14671.255
376.1434,14513.9733
376.3188,14423.7383
376.4941,14419.6517
376.6695,14494.9517
376.8448,14549.42
377.0201,14564.965
377.1954,14515.7617
377.3707,14617.465
377.5459,14647.625
377.7212,14784.275
377.8964,15127.9567
378.0715,15193.14
378.2467,14947.5933
378.4218,15110.715
378.597,14877.5033
378.7721,14794.58
378.9472,14845.1667
379.1222,14913.8783
379.2973,15232.6783
379.4723,15601.4467
379.6473,15677.5383
379.8223,15266.0467
379.9972,14974.1283
380.1722,14847.9433
380.3471,14852.08
380.522,14877.9167
380.6969,14861.7083
380.8717,15114.195
381.0466,14952.2917
381.2214,14821.1383
381.3962,14768.89
381.571,14638.4717
381.7457,14595.165
381.9204,14727.785
382.0952,14656.8983
382.2699,14868.0783
382.4445,15171.085
382.6192,15237.56
382.7938,15565.325
382.9685,15735.3883
383.1431,15371.7767
383.3176,14990.235
383.4922,14882.0183
383.6667,14904.1567
383.8412,14828.4617
384.0157,14732.575
384.1902,14840.5483
384.3646,14993.965
384.5391,14918.545
384.7134,14906.035
384.8878,15090.5467
385.0622,15346.275
385.2365,15149.5017
385.4109,14783.3467
385.5852,14736.2483
385.7594,14804.1783
385.9337,14895.71
386.1079,15016.97
386.2822,15306.365
386.4564,15378.37
386.6306,15106.6683
386.8047,15272.5717
386.9789,15403.6483
387.153,15458.9617
387.3271,15915.4667
387.5012,15856.27
387.6752,16166.12
387.8492,16468.4517
388.0233,16167.2233
388.1972,15959.59
388.3712,16058.69
388.5452,16028.1433
388.7191,16155.4883
388.893,16574.835
389.0669,16458.955
389.2408,15726.26
389.4146,15186.6317
389.5884,14861.5833
389.7623,14695.18
389.9361,14716.4533
390.1098,14852.8283
390.2835,14992.7717
390.4573,14917.265
390.631,14912.4567
390.8047,15187.3067
390.9784,15317.5217
391.152,15166.29
391.3256,15300.6033
391.4992,15427.4533
391.6728,15183.1267
391.8464,15350.485
392.0199,15706.1
392.1934,15589.5517
392.3669,15829.175
392.5403,16016.8
392.7138,16162.555
392.8873,16431.3517
393.0607,16806.2183
393.2341,16995.7767
393.4074,16946.8667
393.5808,16238.35
393.7542,15946.37
393.9274,16053.795
394.1007,15823.2233
394.274,16057.3917
394.4472,15861.445
394.6205,16035.84
394.7937,16533.5667
394.9668,16713.6683
395.14,16320.1233
395.3131,15902.8467
395.4863,15568.84
395.6594,15657.3367
395.8325,15431.2967
396.0055,15415.7767
396.1786,15451.9267
396.3516,15546.83
396.5246,15459.2717
396.6975,15264.275
396.8705,15435.4583
397.0434,15932.0183
397.2163,15419.8167
397.3892,15364.41
397.5621,15702.56
397.735,15938.2667
397.9077,16423.6683
398.0806,16462.2317
398.2534,16121.9683
398.4261,16350.795
398.5989,16640.065
398.7716,17196.7717
398.9443,16908.4567
399.117,16514.4933
399.2896,16248.18
399.4623,16139.8083
399.6349,16074.34
399.8075,15782.13
399.9801,15531.6217
400.1526,15586.375
400.3252,15086.955
400.4977,14807.1333
400.6702,14769.3267
400.8427,14749.61
401.0151,14992.685
401.1875,14944.0833
401.36,14961.115
401.5323,15005.0
401.7047,14726.635
401.877,14649.4483
402.0494,14591.055
402.2216,14803.1517
402.394,15054.02
402.5662,14883.7867
402.7385,14889.68
402.9107,14822.1617
403.0829,14835.4617
403.2551,14829.415
403.4272,14687.25
403.5994,14700.8183
403.7715,14934.4117
403.9436,15070.095
404.1156,15044.9633
