Serial Num,2103232U1
Spectrometer Temperature (C),27.75
Site,CMU
Timestamp,2022-04-30 13:57:41.669255
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1585.4783
218.2508,1617.3567
218.442,1648.9633
218.6332,1684.4817
218.8244,1717.2433
219.0156,1752.7817
219.2067,1792.6483
219.3979,1829.5117
219.589,1870.6
219.7801,1910.3217
219.9712,1953.9
220.1623,1998.32
220.3533,2043.6183
220.5444,2091.5367
220.7354,2139.1117
220.9264,2188.1383
221.1174,2241.8683
221.3083,2294.6583
221.4993,2346.6317
221.6902,2398.9833
221.8812,2458.2533
222.0721,2517.7333
222.263,2576.78
222.4538,2638.9
222.6447,2702.04
222.8355,2766.7383
223.0264,2831.7933
223.2172,2897.1533
223.408,2966.03
223.5987,3035.4267
223.7895,3106.7783
223.9802,3181.0017
224.1709,3254.8883
224.3616,3332.3083
224.5524,3410.0733
224.743,3490.6183
224.9337,3567.5067
225.1243,3656.0017
225.315,3739.215
225.5056,3820.855
225.6962,3911.0517
225.8867,3999.92
226.0773,4087.6917
226.2678,4181.2083
226.4584,4272.79
226.6489,4367.7
226.8394,4455.7083
227.0298,4552.99
227.2203,4655.9533
227.4108,4762.19
227.6012,4866.3767
227.7916,4966.415
227.982,5070.345
228.1723,5174.1367
228.3627,5281.1233
228.5531,5387.7983
228.7434,5495.6617
228.9337,5608.4067
229.124,5722.5767
229.3143,5835.5217
229.5045,5961.57
229.6948,6084.7783
229.885,6212.475
230.0752,6340.265
230.2654,6468.1917
230.4556,6594.9667
230.6457,6718.7517
230.8358,6845.455
231.026,6971.27
231.2161,7097.2217
231.4062,7228.7467
231.5963,7357.1517
231.7863,7488.985
231.9764,7626.495
232.1664,7767.645
232.3564,7916.2633
232.5464,8055.65
232.7364,8199.905
232.9263,8336.3467
233.1163,8483.775
233.3062,8633.3
233.4961,8791.3983
233.686,8939.0183
233.8758,9072.7967
234.0657,9210.3317
234.2555,9361.735
234.4454,9510.575
234.6352,9658.88
234.825,9804.8117
235.0147,9947.2817
235.2045,10092.7283
235.3942,10238.0583
235.5839,10387.3667
235.7737,10529.4283
235.9633,10670.1533
236.153,10831.1833
236.3427,10984.5367
236.5323,11131.975
236.7219,11273.0117
236.9115,11402.515
237.1011,11538.77
237.2907,11690.6767
237.4803,11838.62
237.6698,11978.3383
237.8593,12125.875
238.0488,12266.5567
238.2383,12409.9367
238.4278,12553.2883
238.6172,12707.91
238.8066,12854.2917
238.9961,12998.63
239.1855,13153.8583
239.3748,13294.5267
239.5642,13428.2717
239.7536,13574.8483
239.9429,13713.38
240.1322,13837.865
240.3215,13978.24
240.5108,14116.2667
240.7001,14260.285
240.8893,14393.2933
241.0786,14524.8867
241.2677,14652.175
241.457,14796.7783
241.6461,14904.385
241.8353,15019.6267
242.0244,15137.0717
242.2136,15253.1067
242.4027,15373.1933
242.5918,15490.445
242.7809,15599.5733
242.9699,15665.1433
243.159,15739.7617
243.348,15882.065
243.537,16035.72
243.726,16156.1533
243.915,16267.3767
244.1039,16376.68
244.2929,16445.605
244.4818,16488.385
244.6707,16597.9583
244.8596,16747.8867
245.0485,16881.0433
245.2373,17016.0767
245.4262,17146.49
245.615,17250.165
245.8038,17350.2433
245.9926,17459.5167
246.1814,17567.69
246.3701,17587.6217
246.5589,17608.66
246.7476,17716.6433
246.9363,17868.625
247.1249,17996.3667
247.3136,18117.0533
247.5023,18227.1933
247.6909,18349.555
247.8795,18454.91
248.0681,18573.1483
248.2567,18678.2917
248.4453,18783.4033
248.6338,18877.3317
248.8224,18925.7217
249.0109,18895.8433
249.1994,18975.1
249.3878,19115.8733
249.5763,19239.905
249.7648,19349.8467
249.9532,19457.2033
250.1416,19582.4383
250.33,19709.6267
250.5183,19827.8683
250.7067,19916.1583
250.8951,20009.5567
251.0834,20089.9117
251.2717,20172.545
251.46,20246.36
251.6483,20323.185
251.8365,20372.9983
252.0247,20370.4583
252.213,20445.3967
252.4012,20549.435
252.5894,20685.3067
252.7775,20775.7483
252.9657,20858.1233
253.1538,20964.0033
253.3419,21044.3083
253.53,21105.32
253.7181,21179.9033
253.9062,21260.9983
254.0942,21327.2383
254.2823,21387.0667
254.4703,21441.22
254.6583,21508.7617
254.8463,21574.6767
255.0342,21610.5533
255.2222,21655.1733
255.4101,21674.5283
255.598,21670.5217
255.7859,21746.4567
255.9738,21852.575
256.1616,21957.455
256.3495,22065.2683
256.5373,22150.4217
256.7251,22267.6433
256.9129,22342.4667
257.1006,22405.76
257.2884,22491.17
257.4761,22583.2817
257.6638,22647.93
257.8515,22687.2283
258.0392,22741.11
258.2269,22781.3633
258.4146,22821.7683
258.6022,22872.6583
258.7898,22897.965
258.9774,22928.0517
259.165,22995.2667
259.3525,23053.9367
259.5401,23088.81
259.7276,23158.4567
259.9151,23219.84
260.1026,23262.105
260.2901,23321.5333
260.4776,23374.8217
260.665,23465.3133
260.8524,23548.2617
261.0398,23635.2767
261.2272,23684.7917
261.4146,23709.8833
261.6019,23761.1067
261.7893,23818.17
261.9766,23857.2233
262.1639,23907.965
262.3512,23914.97
262.5384,23930.31
262.7257,23953.98
262.9129,23989.0383
263.1001,24017.67
263.2873,24073.78
263.4745,24117.4917
263.6617,24090.205
263.8488,24122.2433
264.0359,24157.525
264.2231,24180.8283
264.4101,24209.0967
264.5972,24242.9533
264.7842,24281.095
264.9713,24305.9967
265.1583,24322.24
265.3453,24352.3533
265.5323,24388.145
265.7193,24420.6667
265.9062,24466.465
266.0931,24497.2933
266.2801,24508.865
266.4669,24550.2567
266.6538,24587.6167
266.8407,24627.8983
267.0276,24627.885
267.2143,24628.51
267.4012,24652.9533
267.588,24622.1717
267.7747,24630.6183
267.9615,24644.84
268.1482,24654.83
268.3349,24678.2617
268.5217,24686.365
268.7083,24669.6583
268.895,24674.8967
269.0817,24704.875
269.2682,24708.395
269.4549,24684.385
269.6415,24632.1833
269.8281,24624.6717
270.0146,24657.3467
270.2012,24681.2883
270.3877,24708.795
270.5742,24717.49
270.7607,24722.8467
270.9472,24723.7767
271.1336,24722.0883
271.32,24710.5083
271.5065,24701.2317
271.6929,24700.4983
271.8792,24728.2533
272.0656,24731.32
272.252,24745.8583
272.4383,24754.8783
272.6246,24747.7033
272.8109,24746.9867
272.9972,24793.2383
273.1835,24816.795
273.3697,24838.0817
273.5559,24853.5683
273.7421,24863.4267
273.9283,24866.5717
274.1145,24864.615
274.3007,24870.9533
274.4868,24890.9133
274.6729,24923.8033
274.859,24934.86
275.0451,24930.96
275.2311,24876.3317
275.4172,24893.845
275.6032,24917.5517
275.7892,24945.83
275.9752,24951.775
276.1612,24973.5467
276.3472,24948.1917
276.5331,24941.52
276.719,24945.56
276.9049,24954.8167
277.0908,24935.715
277.2767,24935.2333
277.4625,24946.8883
277.6484,24941.6983
277.8342,24922.2733
278.02,24923.0167
278.2057,24943.9583
278.3915,24977.4067
278.5772,24984.6617
278.763,24954.3
278.9487,24983.2417
279.1343,25010.5033
279.32,25000.7967
279.5057,24968.17
279.6913,24904.5667
279.877,24895.815
280.0625,24891.445
280.2481,24858.785
280.4337,24831.185
280.6192,24861.8
280.8048,24885.2067
280.9903,24863.195
281.1758,24827.905
281.3612,24794.725
281.5467,24790.5433
281.7321,24822.6583
281.9175,24831.335
282.1029,24824.005
282.2884,24818.8117
282.4737,24784.25
282.6591,24754.4367
282.8444,24751.4567
283.0297,24748.1017
283.215,24745.0867
283.4002,24737.465
283.5855,24699.6517
283.7707,24635.875
283.956,24610.3417
284.1412,24592.2183
284.3264,24602.2083
284.5115,24633.535
284.6967,24644.91
284.8818,24613.77
285.0669,24565.83
285.252,24560.86
285.4371,24561.3967
285.6222,24527.3333
285.8072,24500.6233
285.9922,24477.655
286.1772,24485.8767
286.3622,24499.3617
286.5472,24464.59
286.7321,24427.91
286.9171,24445.6067
287.102,24443.9567
287.2869,24462.9767
287.4717,24500.2867
287.6566,24497.955
287.8415,24486.0567
288.0263,24469.9
288.2111,24413.8133
288.3959,24362.6917
288.5806,24358.6233
288.7654,24362.19
288.9501,24415.535
289.1348,24424.0367
289.3195,24416.965
289.5042,24422.1283
289.6889,24439.5733
289.8735,24384.4083
290.0581,24358.6883
290.2428,24307.525
290.4273,24302.6167
290.6119,24323.0667
290.7965,24311.71
290.981,24301.64
291.1655,24292.0033
291.35,24221.5667
291.5345,24176.9883
291.719,24178.7633
291.9034,24184.5267
292.0878,24217.655
292.2722,24204.4933
292.4566,24174.19
292.641,24176.8217
292.8253,24164.2833
293.0096,24137.7933
293.194,24142.9717
293.3783,24133.975
293.5626,24144.2367
293.7468,24140.72
293.9311,24135.9233
294.1153,24089.94
294.2995,24007.91
294.4837,23950.4133
294.6678,23908.0583
294.852,23880.7567
295.0361,23882.5033
295.2202,23885.6767
295.4043,23895.8333
295.5884,23875.6367
295.7725,23859.5317
295.9565,23838.4933
296.1405,23780.4533
296.3246,23751.875
296.5085,23777.6933
296.6925,23798.5017
296.8764,23782.075
297.0603,23755.6283
297.2443,23730.3133
297.4282,23684.1233
297.612,23634.7017
297.7959,23593.1917
297.9797,23568.3083
298.1635,23527.065
298.3474,23551.8617
298.5311,23567.685
298.7149,23520.67
298.8987,23457.1567
299.0823,23428.305
299.2661,23376.2983
299.4498,23295.865
299.6334,23286.64
299.8171,23287.6283
300.0007,23262.755
300.1843,23244.99
300.368,23223.1983
300.5515,23190.8883
300.7351,23167.2517
300.9186,23145.6533
301.1021,23105.5917
301.2857,23092.5167
301.4691,23076.1183
301.6526,23079.61
301.8361,23032.08
302.0195,22988.5517
302.2029,22961.23
302.3863,22951.1
302.5697,22910.835
302.753,22906.955
302.9364,22912.725
303.1197,22925.7567
303.303,22900.4533
303.4863,22847.9
303.6696,22769.4833
303.8528,22711.255
304.036,22680.7017
304.2192,22684.2567
304.4024,22662.775
304.5856,22614.565
304.7688,22593.1617
304.9519,22583.9967
305.135,22549.6683
305.3181,22514.49
305.5012,22492.4017
305.6842,22479.4783
305.8673,22455.0467
306.0504,22409.3167
306.2333,22342.875
306.4163,22321.9617
306.5993,22289.64
306.7822,22270.4567
306.9652,22251.765
307.1481,22210.9433
307.331,22177.7383
307.5139,22139.0533
307.6967,22092.1183
307.8796,22047.38
308.0624,22015.21
308.2452,21971.6817
308.428,21936.8467
308.6107,21923.27
308.7935,21882.26
308.9762,21850.1417
309.1589,21824.3867
309.3416,21784.8233
309.5243,21748.1333
309.7069,21716.5283
309.8896,21674.73
310.0721,21637.775
310.2548,21618.9283
310.4373,21595.015
310.6199,21590.1217
310.8024,21549.9233
310.985,21525.3217
311.1674,21467.2567
311.3499,21408.585
311.5324,21389.2567
311.7148,21396.3283
311.8973,21347.055
312.0797,21315.1833
312.2621,21293.7483
312.4445,21259.8617
312.6268,21219.7683
312.8091,21195.1783
312.9915,21138.3617
313.1738,21101.0233
313.356,21048.48
313.5383,20994.7133
313.7206,20976.6017
313.9027,20931.0
314.085,20900.9133
314.2672,20877.3517
314.4493,20854.29
314.6314,20844.205
314.8136,20834.4083
314.9957,20790.5083
315.1778,20728.7683
315.3598,20703.615
315.5419,20686.625
315.724,20662.7567
315.9059,20628.9333
316.088,20594.0967
316.2699,20596.0917
316.4519,20573.1783
316.6338,20523.7167
316.8157,20451.5283
316.9977,20416.78
317.1795,20418.6517
317.3614,20411.495
317.5432,20385.9867
317.7251,20337.7917
317.9069,20265.7233
318.0887,20231.2217
318.2704,20188.9217
318.4522,20173.18
318.6339,20169.0233
318.8156,20187.6967
318.9973,20157.295
319.179,20144.6383
319.3607,20137.9517
319.5423,20131.7
319.7239,20103.9583
319.9055,20066.8817
320.0871,20035.1217
320.2687,20011.72
320.4502,19982.26
320.6317,19935.7717
320.8132,19921.8
320.9947,19900.72
321.1761,19886.9483
321.3576,19862.705
321.5391,19842.7783
321.7205,19819.8883
321.9019,19784.1383
322.0832,19732.3667
322.2646,19686.4633
322.4459,19653.4617
322.6272,19611.5533
322.8085,19578.96
322.9898,19553.0267
323.1711,19513.8917
323.3523,19482.0833
323.5335,19451.8267
323.7147,19474.2233
323.8959,19504.2867
324.0771,19496.3267
324.2582,19465.5117
324.4393,19438.85
324.6204,19433.7967
324.8015,19407.33
324.9826,19409.76
325.1637,19431.1083
325.3447,19410.1533
325.5257,19401.0017
325.7067,19376.7667
325.8877,19308.8133
326.0686,19232.7533
326.2496,19209.3867
326.4305,19166.4317
326.6114,19152.0533
326.7922,19148.7617
326.9731,19140.2783
327.1539,19112.3517
327.3347,19095.5633
327.5155,19089.9583
327.6963,19103.8783
327.8771,19090.2567
328.0578,19032.4583
328.2385,18951.27
328.4193,18927.04
328.5999,18899.0583
328.7806,18857.23
328.9613,18862.8417
329.1419,18850.7933
329.3225,18846.4617
329.5031,18800.6967
329.6837,18759.335
329.8642,18722.6833
330.0447,18699.53
330.2252,18664.7067
330.4057,18611.9383
330.5862,18581.3017
330.7667,18570.645
330.9471,18587.3083
331.1275,18566.6967
331.3079,18501.5617
331.4883,18466.5117
331.6687,18459.7983
331.849,18426.1633
332.0293,18384.2067
332.2096,18349.7233
332.3899,18336.0133
332.5702,18341.8617
332.7504,18341.51
332.9306,18330.5717
333.1108,18286.0367
333.291,18233.2167
333.4712,18211.515
333.6514,18206.7717
333.8315,18186.54
334.0116,18164.2417
334.1917,18153.1067
334.3717,18145.455
334.5518,18149.9983
334.7318,18113.31
334.9119,18079.88
335.0918,18071.5533
335.2718,18062.9033
335.4518,18048.1733
335.6317,18024.185
335.8116,18012.2767
335.9915,17966.2533
336.1714,17893.48
336.3513,17882.1883
336.5311,17894.87
336.7109,17889.8733
336.8907,17844.6933
337.0705,17773.2017
337.2502,17708.0533
337.43,17686.38
337.6097,17652.98
337.7894,17628.2667
337.9691,17611.4267
338.1488,17605.9133
338.3284,17607.0217
338.508,17624.28
338.6877,17620.955
338.8672,17589.92
339.0468,17543.6583
339.2263,17496.7017
339.4059,17491.4033
339.5854,17523.895
339.7649,17498.625
339.9443,17478.52
340.1238,17471.495
340.3032,17458.89
340.4826,17447.505
340.662,17392.565
340.8414,17336.6817
341.0207,17333.5067
341.2001,17338.8183
341.3794,17317.8867
341.5587,17335.5083
341.738,17316.74
341.9172,17285.1633
342.0965,17258.9217
342.2757,17179.6033
342.4549,17110.805
342.6341,17107.3467
342.8132,17095.3667
342.9923,17134.275
343.1715,17164.6517
343.3506,17158.4383
343.5296,17079.8867
343.7087,17026.1633
343.8878,16991.3183
344.0668,16960.78
344.2458,16936.8767
344.4248,16894.475
344.6037,16879.1917
344.7827,16878.2083
344.9616,16854.4583
345.1405,16853.9117
345.3194,16841.5017
345.4982,16803.8583
345.6771,16768.4333
345.8559,16756.0333
346.0347,16732.3017
346.2135,16699.3417
346.3923,16703.4417
346.571,16680.3233
346.7498,16639.02
346.9285,16655.7117
347.1071,16620.7783
347.2859,16565.205
347.4645,16575.0633
347.6431,16586.4617
347.8217,16608.0033
348.0003,16618.04
348.1789,16552.4067
348.3574,16478.8033
348.5359,16429.965
348.7145,16396.06
348.893,16385.965
349.0714,16369.6967
349.2499,16319.6417
349.4283,16273.045
349.6068,16223.3683
349.7852,16195.695
349.9635,16205.4517
350.1419,16203.0017
350.3202,16173.075
350.4985,16126.0967
350.6768,16085.5867
350.8551,16062.1633
351.0334,16032.83
351.2116,15992.4833
351.3898,15985.835
351.568,15962.7083
351.7462,15971.6133
351.9243,15951.7633
352.1025,15906.1667
352.2806,15872.535
352.4587,15847.3583
352.6368,15818.84
352.8148,15781.87
352.9929,15750.34
353.1709,15748.42
353.3489,15735.665
353.5268,15707.2333
353.7048,15672.1533
353.8828,15651.2083
354.0607,15615.7167
354.2386,15601.0567
354.4165,15577.7117
354.5943,15551.2833
354.7722,15536.62
354.95,15550.02
355.1278,15538.225
355.3056,15488.8833
355.4833,15415.89
355.6611,15362.9483
355.8388,15316.3817
356.0165,15286.3167
356.1942,15296.9383
356.3719,15323.2817
356.5495,15289.1617
356.7271,15255.115
356.9047,15237.215
357.0823,15221.76
357.2599,15224.075
357.4374,15201.215
357.6149,15153.755
357.7924,15102.5283
357.9699,15074.4333
358.1474,15039.33
358.3248,14993.825
358.5023,14963.7217
358.6797,14917.4033
358.8571,14897.6217
359.0344,14884.7
359.2118,14847.1533
359.3891,14821.7517
359.5664,14802.07
359.7437,14788.7717
359.9209,14737.2217
360.0982,14693.5883
360.2754,14650.9617
360.4526,14657.0433
360.6298,14654.4317
360.807,14641.045
360.9841,14607.395
361.1613,14567.96
361.3383,14576.145
361.5154,14581.3417
361.6925,14548.46
361.8695,14505.5633
362.0466,14473.0233
362.2236,14458.1883
362.4005,14454.6833
362.5775,14429.39
362.7545,14371.575
362.9314,14332.7233
363.1083,14327.2017
363.2852,14320.3117
363.462,14294.04
363.6389,14282.685
363.8157,14264.8933
363.9925,14235.52
364.1693,14225.4533
364.346,14162.03
364.5228,14155.8
364.6996,14160.8133
364.8762,14157.0083
365.0529,14154.9367
365.2296,14135.0517
365.4062,14146.0217
365.5829,14112.9133
365.7595,14087.465
365.9361,14104.53
366.1126,14080.2833
366.2892,14130.475
366.4657,14284.7867
366.6422,14410.17
366.8186,14377.1367
366.9951,14426.2017
367.1716,14327.7083
367.348,14276.3033
367.5244,14350.2983
367.7008,14388.45
367.8772,14358.6817
368.0535,14133.715
368.2298,14167.0333
368.4061,14248.5217
368.5824,14146.2033
368.7586,14233.845
368.9349,14258.04
369.1111,14138.7417
369.2873,14039.825
369.4635,14064.0167
369.6396,14091.3033
369.8158,13959.685
369.9919,13929.1483
370.168,13936.7117
370.3441,13954.4717
370.5202,13845.2583
370.6962,13756.8967
370.8722,13712.3133
371.0482,13719.4517
371.2242,13762.4033
371.4002,13868.6633
371.5761,13894.7133
371.752,13801.6583
371.9279,13790.8483
372.1038,13787.0617
372.2796,13728.305
372.4555,13735.2183
372.6313,13770.06
372.8071,13723.2283
372.9829,13679.7283
373.1586,13682.4917
373.3344,13701.445
373.5101,13639.6933
373.6858,13640.7367
373.8615,13610.3783
374.0371,13643.6083
374.2127,13755.9217
374.3884,13760.58
374.564,13673.8967
374.7395,13639.3733
374.9151,13681.2033
375.0906,13874.405
375.2661,13982.7733
375.4416,13895.105
375.6171,13963.5833
375.7925,14050.34
375.968,14063.9133
376.1434,13921.225
376.3188,13817.38
376.4941,13807.78
376.6695,13886.29
376.8448,13937.5817
377.0201,13968.3683
377.1954,13900.9483
377.3707,13995.6183
377.5459,14032.6617
377.7212,14147.79
377.8964,14476.9967
378.0715,14586.3167
378.2467,14331.5117
378.4218,14455.3933
378.597,14275.915
378.7721,14162.0183
378.9472,14213.8233
379.1222,14280.6533
379.2973,14568.7333
379.4723,14951.2533
379.6473,15039.4617
379.8223,14657.565
379.9972,14327.495
380.1722,14205.0833
380.3471,14209.305
380.522,14259.1067
380.6969,14219.975
380.8717,14459.2617
381.0466,14347.62
381.2214,14193.8433
381.3962,14136.815
381.571,14017.0383
381.7457,13970.4467
381.9204,14092.895
382.0952,14046.9833
382.2699,14202.5767
382.4445,14533.4833
382.6192,14582.2767
382.7938,14886.6283
382.9685,15082.1633
383.1431,14749.3467
383.3176,14353.565
383.4922,14215.0917
383.6667,14253.0633
383.8412,14210.3733
384.0157,14094.1517
384.1902,14183.8633
384.3646,14357.6133
384.5391,14297.87
384.7134,14268.8233
384.8878,14425.0
385.0622,14691.245
385.2365,14548.7817
385.4109,14155.31
385.5852,14081.5633
385.7594,14154.4767
385.9337,14261.085
386.1079,14376.7683
386.2822,14639.595
386.4564,14760.3433
386.6306,14475.515
386.8047,14591.72
386.9789,14752.2083
387.153,14786.5683
387.3271,15232.5767
387.5012,15186.2383
387.6752,15463.5333
387.8492,15758.3267
388.0233,15517.9983
388.1972,15243.45
388.3712,15354.865
388.5452,15324.8817
388.7191,15463.275
388.893,15834.45
389.0669,15810.51
389.2408,15088.235
389.4146,14522.82
389.5884,14210.9583
389.7623,14047.6017
389.9361,14095.2
390.1098,14212.9033
390.2835,14371.93
390.4573,14298.0967
390.631,14273.235
390.8047,14519.26
390.9784,14693.0983
391.152,14533.9567
391.3256,14631.235
391.4992,14779.645
391.6728,14559.9267
391.8464,14675.4483
392.0199,15020.545
392.1934,14955.3717
392.3669,15108.6017
392.5403,15345.8383
392.7138,15436.75
392.8873,15723.3933
393.0607,16047.87
393.2341,16261.64
393.4074,16235.25
393.5808,15560.4017
393.7542,15204.2717
393.9274,15326.22
394.1007,15146.6333
394.274,15354.3867
394.4472,15210.17
394.6205,15313.6033
394.7937,15796.715
394.9668,16034.0683
395.14,15671.57
395.3131,15235.4517
395.4863,14868.885
395.6594,14965.0983
395.8325,14800.6433
396.0055,14750.68
396.1786,14788.1983
396.3516,14875.2683
396.5246,14810.96
396.6975,14618.6917
396.8705,14709.59
397.0434,15266.0367
397.2163,14791.76
397.3892,14690.8717
397.5621,14977.2333
397.735,15257.5717
397.9077,15707.52
398.0806,15839.6767
398.2534,15412.7883
398.4261,15660.895
398.5989,15852.3083
398.7716,16530.8317
398.9443,16224.0183
399.117,15850.9117
399.2896,15512.6833
399.4623,15447.8183
399.6349,15387.9467
399.8075,15147.53
399.9801,14871.3217
400.1526,14927.4233
400.3252,14479.1017
400.4977,14176.0833
400.6702,14132.31
400.8427,14121.0017
401.0151,14362.2017
401.1875,14346.2483
401.36,14331.8983
401.5323,14400.455
401.7047,14116.1283
401.877,14034.6017
402.0494,13965.5017
402.2216,14160.7667
402.394,14444.21
402.5662,14284.0767
402.7385,14275.945
402.9107,14201.46
403.0829,14215.6667
403.2551,14224.21
403.4272,14072.3217
403.5994,14089.615
403.7715,14286.19
403.9436,14481.2917
404.1156,14419.2117
