Serial Num,2103232U1
Spectrometer Temperature (C),27.25
Site,CMU
Timestamp,2022-04-30 13:21:27.943039
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1568.5967
218.2508,1598.5917
218.442,1629.925
218.6332,1664.3833
218.8244,1696.945
219.0156,1733.0017
219.2067,1770.3933
219.3979,1807.615
219.589,1846.9267
219.7801,1887.7383
219.9712,1929.7267
220.1623,1972.7717
220.3533,2019.0033
220.5444,2065.4817
220.7354,2112.56
220.9264,2160.7783
221.1174,2213.24
221.3083,2265.875
221.4993,2316.1933
221.6902,2367.4967
221.8812,2425.1117
222.0721,2483.4617
222.263,2541.9917
222.4538,2603.755
222.6447,2665.3633
222.8355,2728.9417
223.0264,2791.815
223.2172,2856.3467
223.408,2924.5183
223.5987,2993.2367
223.7895,3062.945
223.9802,3135.3883
224.1709,3208.495
224.3616,3284.7917
224.5524,3360.4917
224.743,3439.3867
224.9337,3516.6483
225.1243,3602.8283
225.315,3683.935
225.5056,3765.355
225.6962,3852.0217
225.8867,3940.7483
226.0773,4027.42
226.2678,4117.3867
226.4584,4209.3017
226.6489,4301.7667
226.8394,4389.1333
227.0298,4485.32
227.2203,4584.5067
227.4108,4690.2217
227.6012,4792.5667
227.7916,4889.4717
227.982,4993.6033
228.1723,5093.42
228.3627,5201.2167
228.5531,5303.52
228.7434,5409.8567
228.9337,5520.4183
229.124,5632.6983
229.3143,5744.8317
229.5045,5867.8483
229.6948,5988.7433
229.885,6113.2383
230.0752,6238.9067
230.2654,6363.4567
230.4556,6488.4667
230.6457,6610.2683
230.8358,6734.525
231.026,6858.3033
231.2161,6984.7717
231.4062,7111.485
231.5963,7237.0233
231.7863,7365.83
231.9764,7502.9783
232.1664,7642.6167
232.3564,7785.8117
232.5464,7922.665
232.7364,8065.8767
232.9263,8200.4617
233.1163,8344.4283
233.3062,8491.3817
233.4961,8646.4117
233.686,8789.5017
233.8758,8921.8883
234.0657,9058.0467
234.2555,9204.9033
234.4454,9353.215
234.6352,9496.7167
234.825,9642.5167
235.0147,9781.155
235.2045,9924.33
235.3942,10065.535
235.5839,10213.3067
235.7737,10351.57
235.9633,10491.4533
236.153,10647.3217
236.3427,10798.675
236.5323,10945.8083
236.7219,11083.1533
236.9115,11208.1183
237.1011,11339.3533
237.2907,11489.37
237.4803,11637.4
237.6698,11773.7267
237.8593,11917.315
238.0488,12057.3983
238.2383,12197.41
238.4278,12338.13
238.6172,12491.5167
238.8066,12633.3483
238.9961,12777.7567
239.1855,12928.8083
239.3748,13066.9517
239.5642,13197.2317
239.7536,13340.9
239.9429,13478.2667
240.1322,13603.6433
240.3215,13739.42
240.5108,13874.2983
240.7001,14015.305
240.8893,14142.66
241.0786,14274.12
241.2677,14399.6217
241.457,14541.355
241.6461,14647.1533
241.8353,14761.8417
242.0244,14876.8533
242.2136,14985.5233
242.4027,15107.12
242.5918,15222.91
242.7809,15330.5117
242.9699,15393.6767
243.159,15464.6467
243.348,15606.785
243.537,15754.3867
243.726,15875.7567
243.915,15985.0883
244.1039,16089.82
244.2929,16157.2567
244.4818,16200.745
244.6707,16306.7983
244.8596,16450.9733
245.0485,16584.4533
245.2373,16718.7433
245.4262,16845.715
245.615,16949.5833
245.8038,17044.3317
245.9926,17153.4367
246.1814,17259.295
246.3701,17275.7217
246.5589,17298.49
246.7476,17402.3
246.9363,17554.4467
247.1249,17677.3767
247.3136,17796.8067
247.5023,17904.0817
247.6909,18026.625
247.8795,18130.8383
248.0681,18244.2433
248.2567,18347.1917
248.4453,18450.5417
248.6338,18541.7967
248.8224,18587.8833
249.0109,18558.6983
249.1994,18635.425
249.3878,18774.4017
249.5763,18895.995
249.7648,19003.7983
249.9532,19107.9167
250.1416,19232.8
250.33,19353.7633
250.5183,19472.4183
250.7067,19562.1067
250.8951,19647.1167
251.0834,19727.7133
251.2717,19810.8417
251.46,19881.2867
251.6483,19955.9583
251.8365,20005.9383
252.0247,19999.0533
252.213,20074.8867
252.4012,20178.3367
252.5894,20306.605
252.7775,20395.955
252.9657,20475.21
253.1538,20580.9167
253.3419,20662.275
253.53,20720.28
253.7181,20792.025
253.9062,20871.58
254.0942,20941.195
254.2823,20992.9583
254.4703,21050.1533
254.6583,21114.125
254.8463,21178.49
255.0342,21214.37
255.2222,21252.325
255.4101,21271.97
255.598,21270.47
255.7859,21342.6567
255.9738,21445.9733
256.1616,21549.6267
256.3495,21656.92
256.5373,21734.455
256.7251,21853.3433
256.9129,21927.4283
257.1006,21990.55
257.2884,22071.005
257.4761,22159.4983
257.6638,22223.38
257.8515,22261.76
258.0392,22316.1083
258.2269,22355.1717
258.4146,22394.6167
258.6022,22443.33
258.7898,22463.6733
258.9774,22497.0783
259.165,22565.4183
259.3525,22619.0533
259.5401,22657.7917
259.7276,22720.8417
259.9151,22778.34
260.1026,22822.615
260.2901,22882.785
260.4776,22928.6067
260.665,23020.9833
260.8524,23106.64
261.0398,23187.2683
261.2272,23239.29
261.4146,23258.0283
261.6019,23306.7017
261.7893,23360.7317
261.9766,23402.765
262.1639,23451.635
262.3512,23458.5183
262.5384,23474.1
262.7257,23494.0933
262.9129,23525.3967
263.1001,23557.6067
263.2873,23611.7483
263.4745,23653.7
263.6617,23628.3517
263.8488,23659.8533
264.0359,23692.9633
264.2231,23713.8417
264.4101,23740.8367
264.5972,23775.6733
264.7842,23811.6133
264.9713,23837.78
265.1583,23849.6767
265.3453,23882.5567
265.5323,23913.18
265.7193,23947.305
265.9062,23993.6933
266.0931,24017.7517
266.2801,24032.555
266.4669,24075.6
266.6538,24111.5867
266.8407,24149.3067
267.0276,24150.035
267.2143,24148.2483
267.4012,24171.5833
267.588,24142.7583
267.7747,24148.185
267.9615,24162.8867
268.1482,24171.6083
268.3349,24193.7083
268.5217,24206.7717
268.7083,24190.13
268.895,24193.875
269.0817,24222.0217
269.2682,24226.2067
269.4549,24202.84
269.6415,24151.5883
269.8281,24144.385
270.0146,24175.9767
270.2012,24200.5333
270.3877,24223.275
270.5742,24234.3683
270.7607,24237.99
270.9472,24238.4033
271.1336,24237.3033
271.32,24225.38
271.5065,24216.15
271.6929,24215.5033
271.8792,24241.4367
272.0656,24242.5917
272.252,24257.4683
272.4383,24266.6233
272.6246,24260.1883
272.8109,24257.2433
272.9972,24300.1417
273.1835,24324.3767
273.3697,24349.1617
273.5559,24361.0867
273.7421,24369.37
273.9283,24372.9067
274.1145,24368.5933
274.3007,24378.44
274.4868,24395.115
274.6729,24430.395
274.859,24439.6183
275.0451,24438.1467
275.2311,24380.1067
275.4172,24400.1733
275.6032,24422.2883
275.7892,24451.0017
275.9752,24454.68
276.1612,24477.4717
276.3472,24452.2033
276.5331,24447.2233
276.719,24447.3767
276.9049,24456.8183
277.0908,24440.0233
277.2767,24440.495
277.4625,24450.0283
277.6484,24443.5333
277.8342,24424.1167
278.02,24427.8133
278.2057,24449.6517
278.3915,24479.1117
278.5772,24481.8317
278.763,24455.6117
278.9487,24487.56
279.1343,24510.9633
279.32,24506.2483
279.5057,24469.2733
279.6913,24404.4183
279.877,24396.1867
280.0625,24388.2
280.2481,24358.94
280.4337,24334.2833
280.6192,24363.7367
280.8048,24389.1583
280.9903,24365.3767
281.1758,24334.0283
281.3612,24303.4433
281.5467,24294.255
281.7321,24322.23
281.9175,24336.0583
282.1029,24330.165
282.2884,24324.8
282.4737,24288.9533
282.6591,24259.505
282.8444,24258.925
283.0297,24251.7333
283.215,24252.6117
283.4002,24246.6067
283.5855,24207.74
283.7707,24141.0083
283.956,24119.8083
284.1412,24099.5
284.3264,24115.2417
284.5115,24142.0183
284.6967,24152.9617
284.8818,24123.115
285.0669,24076.4417
285.252,24070.1817
285.4371,24069.4833
285.6222,24033.8633
285.8072,24009.1217
285.9922,23992.1
286.1772,24000.3133
286.3622,24013.6833
286.5472,23981.005
286.7321,23938.6483
286.9171,23959.8783
287.102,23956.815
287.2869,23971.9233
287.4717,24013.34
287.6566,24005.8383
287.8415,23997.4217
288.0263,23986.0333
288.2111,23931.695
288.3959,23881.0383
288.5806,23874.6467
288.7654,23877.3383
288.9501,23930.3783
289.1348,23934.93
289.3195,23931.71
289.5042,23935.6033
289.6889,23954.86
289.8735,23897.8533
290.0581,23873.2
290.2428,23825.0183
290.4273,23820.4567
290.6119,23837.7617
290.7965,23829.6433
290.981,23825.0
291.1655,23811.2083
291.35,23743.2533
291.5345,23697.6733
291.719,23698.215
291.9034,23705.3167
292.0878,23735.75
292.2722,23721.4133
292.4566,23692.9683
292.641,23697.2483
292.8253,23687.205
293.0096,23656.9117
293.194,23661.0483
293.3783,23654.3133
293.5626,23661.3467
293.7468,23660.5967
293.9311,23657.5033
294.1153,23612.0
294.2995,23528.9417
294.4837,23479.6033
294.6678,23433.215
294.852,23407.09
295.0361,23414.2933
295.2202,23412.0583
295.4043,23424.745
295.5884,23405.2967
295.7725,23393.9933
295.9565,23372.7383
296.1405,23312.8833
296.3246,23280.855
296.5085,23307.06
296.6925,23333.115
296.8764,23318.0183
297.0603,23288.6467
297.2443,23262.49
297.4282,23221.0017
297.612,23172.275
297.7959,23133.1383
297.9797,23110.9517
298.1635,23066.41
298.3474,23090.97
298.5311,23106.5533
298.7149,23059.1533
298.8987,22997.6883
299.0823,22967.1567
299.2661,22915.67
299.4498,22841.5367
299.6334,22831.8983
299.8171,22830.1083
300.0007,22803.3683
300.1843,22789.0733
300.368,22768.4767
300.5515,22736.54
300.7351,22714.14
300.9186,22695.29
301.1021,22654.68
301.2857,22643.805
301.4691,22625.5733
301.6526,22623.885
301.8361,22580.8317
302.0195,22541.8183
302.2029,22516.145
302.3863,22506.0533
302.5697,22465.8417
302.753,22461.9883
302.9364,22464.0683
303.1197,22482.7033
303.303,22457.4267
303.4863,22406.9017
303.6696,22330.83
303.8528,22270.3933
304.036,22244.25
304.2192,22245.9283
304.4024,22223.4
304.5856,22179.245
304.7688,22154.775
304.9519,22143.4233
305.135,22113.5683
305.3181,22082.2017
305.5012,22055.075
305.6842,22047.355
305.8673,22021.8333
306.0504,21975.3883
306.2333,21910.9567
306.4163,21893.145
306.5993,21856.4283
306.7822,21841.65
306.9652,21827.49
307.1481,21784.935
307.331,21751.1
307.5139,21714.2217
307.6967,21669.265
307.8796,21626.645
308.0624,21594.7283
308.2452,21550.87
308.428,21516.86
308.6107,21502.5617
308.7935,21466.5433
308.9762,21434.325
309.1589,21405.5983
309.3416,21369.5667
309.5243,21334.72
309.7069,21300.8017
309.8896,21261.3717
310.0721,21226.1733
310.2548,21205.1433
310.4373,21184.2967
310.6199,21180.025
310.8024,21140.7183
310.985,21118.6817
311.1674,21063.695
311.3499,21004.57
311.5324,20987.12
311.7148,20994.82
311.8973,20947.05
312.0797,20911.665
312.2621,20890.8533
312.4445,20860.5983
312.6268,20819.2533
312.8091,20795.375
312.9915,20741.695
313.1738,20707.3217
313.356,20654.385
313.5383,20600.875
313.7206,20585.8033
313.9027,20541.445
314.085,20511.41
314.2672,20489.6783
314.4493,20463.5267
314.6314,20454.9633
314.8136,20443.8517
314.9957,20399.89
315.1778,20341.85
315.3598,20316.79
315.5419,20296.3967
315.724,20276.1967
315.9059,20239.3517
316.088,20208.6917
316.2699,20210.7083
316.4519,20188.6283
316.6338,20145.8333
316.8157,20068.265
316.9977,20037.895
317.1795,20041.725
317.3614,20035.0
317.5432,20015.05
317.7251,19967.91
317.9069,19895.945
318.0887,19860.1567
318.2704,19817.7933
318.4522,19803.575
318.6339,19800.145
318.8156,19815.0067
318.9973,19789.5483
319.179,19771.1367
319.3607,19761.0033
319.5423,19759.1817
319.7239,19733.705
319.9055,19696.3917
320.0871,19667.2533
320.2687,19645.085
320.4502,19619.14
320.6317,19574.785
320.8132,19559.6167
320.9947,19535.4583
321.1761,19521.7717
321.3576,19497.6217
321.5391,19476.1483
321.7205,19453.12
321.9019,19421.09
322.0832,19370.5017
322.2646,19327.0617
322.4459,19293.5667
322.6272,19254.5033
322.8085,19215.19
322.9898,19190.82
323.1711,19158.3517
323.3523,19127.0817
323.5335,19096.0583
323.7147,19118.5783
323.8959,19150.5133
324.0771,19143.475
324.2582,19113.035
324.4393,19091.7967
324.6204,19084.5633
324.8015,19058.7933
324.9826,19057.6267
325.1637,19077.7967
325.3447,19061.8767
325.5257,19050.13
325.7067,19032.8683
325.8877,18966.1033
326.0686,18896.5517
326.2496,18870.0967
326.4305,18827.7583
326.6114,18810.5083
326.7922,18807.385
326.9731,18801.7933
327.1539,18770.3133
327.3347,18759.9017
327.5155,18749.1
327.6963,18765.485
327.8771,18749.645
328.0578,18694.2383
328.2385,18618.59
328.4193,18591.8717
328.5999,18563.1867
328.7806,18518.4567
328.9613,18529.6767
329.1419,18519.8467
329.3225,18516.6167
329.5031,18475.795
329.6837,18435.9517
329.8642,18403.7833
330.0447,18381.8333
330.2252,18344.2633
330.4057,18289.4383
330.5862,18258.3833
330.7667,18247.1833
330.9471,18263.895
331.1275,18243.5817
331.3079,18181.6567
331.4883,18140.4583
331.6687,18136.3933
331.849,18101.9867
332.0293,18065.0217
332.2096,18028.0
332.3899,18013.195
332.5702,18021.4717
332.7504,18021.6783
332.9306,18008.77
333.1108,17963.0833
333.291,17913.365
333.4712,17895.1217
333.6514,17885.6217
333.8315,17864.55
334.0116,17846.8467
334.1917,17836.7567
334.3717,17832.17
334.5518,17833.74
334.7318,17797.9933
334.9119,17764.2633
335.0918,17752.2817
335.2718,17751.295
335.4518,17735.2983
335.6317,17712.9017
335.8116,17698.175
335.9915,17648.275
336.1714,17574.615
336.3513,17567.3067
336.5311,17580.0033
336.7109,17574.825
336.8907,17529.1967
337.0705,17458.8783
337.2502,17391.6883
337.43,17374.5517
337.6097,17346.4917
337.7894,17322.1
337.9691,17301.58
338.1488,17297.3167
338.3284,17303.8367
338.508,17318.3383
338.6877,17316.4433
338.8672,17285.84
339.0468,17238.8683
339.2263,17189.1567
339.4059,17182.8933
339.5854,17218.8117
339.7649,17198.8367
339.9443,17178.0433
340.1238,17172.365
340.3032,17157.48
340.4826,17147.1333
340.662,17092.0817
340.8414,17035.12
341.0207,17035.81
341.2001,17041.16
341.3794,17014.5983
341.5587,17031.5767
341.738,17016.1767
341.9172,16986.0567
342.0965,16965.2333
342.2757,16887.7833
342.4549,16816.1683
342.6341,16815.4483
342.8132,16802.205
342.9923,16842.62
343.1715,16868.715
343.3506,16861.0683
343.5296,16784.0967
343.7087,16737.2767
343.8878,16694.3117
344.0668,16661.0317
344.2458,16632.74
344.4248,16591.6317
344.6037,16580.755
344.7827,16579.8933
344.9616,16561.48
345.1405,16564.3883
345.3194,16549.8167
345.4982,16516.115
345.6771,16481.15
345.8559,16464.2033
346.0347,16437.2717
346.2135,16401.7233
346.3923,16414.6183
346.571,16388.49
346.7498,16346.6933
346.9285,16372.165
347.1071,16337.7117
347.2859,16283.245
347.4645,16283.9167
347.6431,16292.6117
347.8217,16316.9383
348.0003,16325.8967
348.1789,16263.24
348.3574,16193.0717
348.5359,16142.4917
348.7145,16113.3733
348.893,16103.68
349.0714,16081.655
349.2499,16032.6833
349.4283,15989.7133
349.6068,15936.3017
349.7852,15909.9333
349.9635,15925.7017
350.1419,15927.715
350.3202,15902.9433
350.4985,15853.29
350.6768,15812.4167
350.8551,15788.3283
351.0334,15756.4767
351.2116,15718.8
351.3898,15706.5817
351.568,15685.8967
351.7462,15699.605
351.9243,15680.2867
352.1025,15633.8333
352.2806,15595.34
352.4587,15568.275
352.6368,15538.3067
352.8148,15505.0917
352.9929,15479.3267
353.1709,15477.7267
353.3489,15465.05
353.5268,15438.2433
353.7048,15402.945
353.8828,15383.8533
354.0607,15350.2033
354.2386,15332.6983
354.4165,15314.4033
354.5943,15288.65
354.7722,15274.9017
354.95,15287.1567
355.1278,15276.68
355.3056,15221.1167
355.4833,15146.82
355.6611,15098.82
355.8388,15053.32
356.0165,15022.9367
356.1942,15036.3933
356.3719,15060.2667
356.5495,15018.8767
356.7271,14984.485
356.9047,14968.555
357.0823,14949.075
357.2599,14954.8483
357.4374,14936.8817
357.6149,14889.0617
357.7924,14840.03
357.9699,14808.21
358.1474,14766.7967
358.3248,14721.4317
358.5023,14689.2633
358.6797,14643.065
358.8571,14626.1317
359.0344,14620.2083
359.2118,14588.865
359.3891,14565.44
359.5664,14548.6433
359.7437,14538.8667
359.9209,14491.105
360.0982,14449.4617
360.2754,14401.09
360.4526,14404.545
360.6298,14400.9783
360.807,14385.7767
360.9841,14347.925
361.1613,14310.8767
361.3383,14323.4867
361.5154,14326.77
361.6925,14295.885
361.8695,14246.8433
362.0466,14215.3233
362.2236,14205.1733
362.4005,14205.145
362.5775,14185.455
362.7545,14130.6817
362.9314,14092.665
363.1083,14078.6867
363.2852,14067.53
363.462,14044.6333
363.6389,14035.0217
363.8157,14018.26
363.9925,13993.1483
364.1693,13982.9533
364.346,13917.655
364.5228,13909.3117
364.6996,13915.6783
364.8762,13908.3383
365.0529,13909.1683
365.2296,13893.8417
365.4062,13905.1617
365.5829,13877.5383
365.7595,13855.1233
365.9361,13874.4933
366.1126,13849.9067
366.2892,13899.8117
366.4657,14050.7233
366.6422,14166.8267
366.8186,14134.77
366.9951,14182.6167
367.1716,14088.755
367.348,14043.3683
367.5244,14114.2267
367.7008,14148.48
367.8772,14112.36
368.0535,13891.3133
368.2298,13930.44
368.4061,14008.745
368.5824,13903.1067
368.7586,13990.545
368.9349,14012.76
369.1111,13901.875
369.2873,13807.5233
369.4635,13832.98
369.6396,13854.445
369.8158,13728.555
369.9919,13703.6933
370.168,13712.055
370.3441,13723.6367
370.5202,13608.7183
370.6962,13521.2917
370.8722,13475.6917
371.0482,13488.1367
371.2242,13536.4933
371.4002,13642.8317
371.5761,13670.4067
371.752,13578.1367
371.9279,13556.1617
372.1038,13543.02
372.2796,13484.6233
372.4555,13503.385
372.6313,13542.1383
372.8071,13492.805
372.9829,13455.28
373.1586,13453.9517
373.3344,13464.165
373.5101,13394.9333
373.6858,13395.15
373.8615,13374.2483
374.0371,13415.8833
374.2127,13531.0833
374.3884,13521.75
374.564,13435.67
374.7395,13400.905
374.9151,13438.1967
375.0906,13628.42
375.2661,13743.2333
375.4416,13664.3767
375.6171,13734.3067
375.7925,13811.21
375.968,13818.485
376.1434,13682.9467
376.3188,13583.87
376.4941,13575.8717
376.6695,13651.5067
376.8448,13701.7267
377.0201,13732.4367
377.1954,13671.8717
377.3707,13769.9017
377.5459,13807.4683
377.7212,13923.1883
377.8964,14247.37
378.0715,14348.735
378.2467,14104.4067
378.4218,14233.2483
378.597,14043.5583
378.7721,13928.835
378.9472,13979.1067
379.1222,14041.9433
379.2973,14323.7083
379.4723,14690.975
379.6473,14773.9033
379.8223,14396.905
379.9972,14083.0117
380.1722,13972.85
380.3471,13986.0183
380.522,14031.6567
380.6969,13992.9767
380.8717,14229.9
381.0466,14118.765
381.2214,13967.905
381.3962,13903.7867
381.571,13777.58
381.7457,13730.1617
381.9204,13852.9233
382.0952,13797.5417
382.2699,13958.8167
382.4445,14278.07
382.6192,14319.1917
382.7938,14618.06
382.9685,14806.2533
383.1431,14479.12
383.3176,14093.6283
383.4922,13964.4683
383.6667,14000.815
383.8412,13951.2017
384.0157,13840.5383
384.1902,13937.36
384.3646,14110.6183
384.5391,14053.8983
384.7134,14033.0483
384.8878,14191.6317
385.0622,14439.9767
385.2365,14298.06
385.4109,13919.0167
385.5852,13849.5133
385.7594,13915.9183
385.9337,14012.6783
386.1079,14120.7683
386.2822,14390.6033
386.4564,14507.1183
386.6306,14230.9933
386.8047,14353.8467
386.9789,14499.225
387.153,14527.6383
387.3271,14962.9333
387.5012,14924.0233
387.6752,15200.9367
387.8492,15479.7917
388.0233,15236.3867
388.1972,14980.41
388.3712,15090.605
388.5452,15061.9283
388.7191,15188.0883
388.893,15555.6217
389.0669,15528.1083
389.2408,14832.4083
389.4146,14292.8767
389.5884,13987.555
389.7623,13831.34
389.9361,13872.2133
390.1098,13989.6617
390.2835,14141.3867
390.4573,14065.8217
390.631,14043.3483
390.8047,14287.86
390.9784,14460.725
391.152,14310.7633
391.3256,14411.9617
391.4992,14552.0
391.6728,14330.7633
391.8464,14450.8117
392.0199,14782.8667
392.1934,14704.68
392.3669,14866.0183
392.5403,15088.5467
392.7138,15178.7733
392.8873,15443.59
393.0607,15756.6817
393.2341,15953.0733
393.4074,15917.7033
393.5808,15255.9633
393.7542,14929.0617
393.9274,15055.6433
394.1007,14881.6017
394.274,15090.2067
394.4472,14940.825
394.6205,15060.8933
394.7937,15539.5333
394.9668,15764.045
395.14,15411.575
395.3131,14994.1317
395.4863,14644.9517
395.6594,14738.0133
395.8325,14565.375
396.0055,14519.5167
396.1786,14547.9067
396.3516,14619.33
396.5246,14549.4017
396.6975,14348.575
396.8705,14439.4
397.0434,14973.015
397.2163,14510.6283
397.3892,14431.0067
397.5621,14728.8917
397.735,14999.8967
397.9077,15451.6967
398.0806,15579.4417
398.2534,15177.555
398.4261,15416.735
398.5989,15612.3
398.7716,16257.245
398.9443,15960.435
399.117,15605.8867
399.2896,15288.1383
399.4623,15220.42
399.6349,15159.115
399.8075,14912.6017
399.9801,14648.85
400.1526,14710.7367
400.3252,14269.485
400.4977,13976.1667
400.6702,13927.0217
400.8427,13918.9383
401.0151,14160.115
401.1875,14140.465
401.36,14134.7483
401.5323,14196.7383
401.7047,13921.8967
401.877,13842.0217
402.0494,13782.745
402.2216,13972.605
402.394,14244.2333
402.5662,14084.1583
402.7385,14082.4333
402.9107,14012.7183
403.0829,14018.8167
403.2551,14018.9
403.4272,13869.7783
403.5994,13890.355
403.7715,14093.605
403.9436,14282.7667
404.1156,14225.2833
