Serial Num,2103232U1
Spectrometer Temperature (C),30.5
Site,CMU
Timestamp,2022-04-30 17:04:51.825161
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1574.0933
218.2508,1605.7167
218.442,1637.2717
218.6332,1671.9533
218.8244,1705.075
219.0156,1740.1783
219.2067,1778.3433
219.3979,1816.7167
219.589,1856.3383
219.7801,1896.6683
219.9712,1938.2717
220.1623,1982.4967
220.3533,2028.49
220.5444,2074.85
220.7354,2122.4767
220.9264,2171.3
221.1174,2223.6133
221.3083,2276.2533
221.4993,2327.845
221.6902,2379.135
221.8812,2438.4267
222.0721,2496.6067
222.263,2555.7883
222.4538,2616.9617
222.6447,2680.165
222.8355,2744.3267
223.0264,2807.74
223.2172,2873.345
223.408,2940.18
223.5987,3011.3517
223.7895,3081.4583
223.9802,3153.42
224.1709,3226.525
224.3616,3304.2583
224.5524,3381.2533
224.743,3460.5833
224.9337,3537.4083
225.1243,3624.615
225.315,3706.7933
225.5056,3788.5017
225.6962,3876.0817
225.8867,3965.2433
226.0773,4053.4767
226.2678,4142.7717
226.4584,4236.105
226.6489,4327.77
226.8394,4416.81
227.0298,4513.6017
227.2203,4614.1733
227.4108,4720.5367
227.6012,4823.2467
227.7916,4923.1917
227.982,5026.3483
228.1723,5127.77
228.3627,5234.3733
228.5531,5339.2067
228.7434,5445.2233
228.9337,5555.6117
229.124,5671.135
229.3143,5784.6967
229.5045,5907.8117
229.6948,6029.7533
229.885,6154.1917
230.0752,6282.53
230.2654,6410.31
230.4556,6535.2067
230.6457,6658.3417
230.8358,6781.3267
231.026,6909.6917
231.2161,7034.22
231.4062,7164.7167
231.5963,7290.5467
231.7863,7420.3067
231.9764,7558.63
232.1664,7699.6117
232.3564,7844.52
232.5464,7983.595
232.7364,8125.97
232.9263,8260.1533
233.1163,8406.8733
233.3062,8556.6033
233.4961,8712.7767
233.686,8860.89
233.8758,8992.425
234.0657,9128.7667
234.2555,9280.605
234.4454,9429.04
234.6352,9574.4967
234.825,9720.7633
235.0147,9861.4933
235.2045,10006.9
235.3942,10151.0833
235.5839,10297.8383
235.7737,10437.39
235.9633,10578.9167
236.153,10737.2883
236.3427,10889.5317
236.5323,11037.3633
236.7219,11176.335
236.9115,11305.3717
237.1011,11439.6117
237.2907,11590.0067
237.4803,11740.1983
237.6698,11876.54
237.8593,12021.59
238.0488,12161.4033
238.2383,12304.2917
238.4278,12446.53
238.6172,12601.5533
238.8066,12745.2833
238.9961,12891.3233
239.1855,13042.755
239.3748,13184.19
239.5642,13316.3633
239.7536,13461.6917
239.9429,13597.995
240.1322,13723.1933
240.3215,13861.73
240.5108,14000.4717
240.7001,14141.92
240.8893,14276.9317
241.0786,14404.3283
241.2677,14529.1933
241.457,14675.06
241.6461,14781.63
241.8353,14896.355
242.0244,15014.1167
242.2136,15127.245
242.4027,15247.95
242.5918,15363.9983
242.7809,15475.41
242.9699,15539.0167
243.159,15612.9033
243.348,15754.8933
243.537,15902.72
243.726,16025.4017
243.915,16136.6467
244.1039,16242.0
244.2929,16317.185
244.4818,16357.2617
244.6707,16466.8583
244.8596,16611.4083
245.0485,16744.4533
245.2373,16880.3
245.4262,17009.0483
245.615,17113.8767
245.8038,17206.4517
245.9926,17318.4583
246.1814,17427.08
246.3701,17450.325
246.5589,17472.2867
246.7476,17575.9867
246.9363,17727.55
247.1249,17854.935
247.3136,17973.125
247.5023,18083.7517
247.6909,18205.5117
247.8795,18306.72
248.0681,18425.665
248.2567,18530.395
248.4453,18637.4817
248.6338,18727.8667
248.8224,18780.9733
249.0109,18753.5133
249.1994,18826.9483
249.3878,18964.99
249.5763,19088.9
249.7648,19198.15
249.9532,19305.6333
250.1416,19428.3667
250.33,19551.065
250.5183,19673.2033
250.7067,19761.52
250.8951,19850.725
251.0834,19931.6583
251.2717,20017.39
251.46,20089.5017
251.6483,20167.215
251.8365,20220.065
252.0247,20218.4583
252.213,20291.2
252.4012,20394.9533
252.5894,20529.775
252.7775,20619.1917
252.9657,20697.4383
253.1538,20808.335
253.3419,20888.905
253.53,20948.9683
253.7181,21020.6333
253.9062,21104.095
254.0942,21175.5433
254.2823,21228.7233
254.4703,21285.38
254.6583,21352.4433
254.8463,21417.535
255.0342,21454.6333
255.2222,21495.7733
255.4101,21514.5867
255.598,21514.64
255.7859,21583.8967
255.9738,21692.0383
256.1616,21795.8183
256.3495,21904.54
256.5373,21982.7
256.7251,22101.7733
256.9129,22173.7817
257.1006,22242.7333
257.2884,22325.87
257.4761,22414.5233
257.6638,22482.235
257.8515,22523.43
258.0392,22572.7833
258.2269,22616.1417
258.4146,22652.7733
258.6022,22706.1467
258.7898,22722.5767
258.9774,22758.8083
259.165,22825.395
259.3525,22883.2633
259.5401,22921.6067
259.7276,22987.1917
259.9151,23052.41
260.1026,23095.42
260.2901,23151.3883
260.4776,23207.1233
260.665,23294.5917
260.8524,23379.7083
261.0398,23465.14
261.2272,23513.6233
261.4146,23537.8517
261.6019,23594.4317
261.7893,23649.4633
261.9766,23689.3833
262.1639,23736.7017
262.3512,23744.3017
262.5384,23758.9017
262.7257,23783.1533
262.9129,23820.6133
263.1001,23848.9867
263.2873,23905.31
263.4745,23945.765
263.6617,23921.5933
263.8488,23954.075
264.0359,23989.9633
264.2231,24013.6583
264.4101,24039.09
264.5972,24075.3867
264.7842,24109.9667
264.9713,24136.0983
265.1583,24151.7267
265.3453,24181.1017
265.5323,24218.3117
265.7193,24254.4967
265.9062,24302.1083
266.0931,24329.095
266.2801,24341.09
266.4669,24380.8017
266.6538,24422.1533
266.8407,24462.7317
267.0276,24465.7267
267.2143,24467.2183
267.4012,24487.9783
267.588,24458.1833
267.7747,24464.67
267.9615,24481.0583
268.1482,24488.1067
268.3349,24513.12
268.5217,24528.32
268.7083,24509.825
268.895,24511.9883
269.0817,24544.0533
269.2682,24547.9917
269.4549,24525.3583
269.6415,24469.3983
269.8281,24466.3867
270.0146,24500.445
270.2012,24523.2267
270.3877,24550.735
270.5742,24561.9317
270.7607,24569.0467
270.9472,24569.73
271.1336,24566.49
271.32,24554.5133
271.5065,24547.635
271.6929,24551.0467
271.8792,24573.7733
272.0656,24576.1417
272.252,24590.735
272.4383,24599.7467
272.6246,24594.1717
272.8109,24588.38
272.9972,24636.4467
273.1835,24662.6783
273.3697,24683.1967
273.5559,24701.45
273.7421,24711.7483
273.9283,24711.6867
274.1145,24715.4383
274.3007,24720.23
274.4868,24740.6833
274.6729,24777.7733
274.859,24783.2667
275.0451,24784.575
275.2311,24729.1817
275.4172,24747.3267
275.6032,24773.6767
275.7892,24802.0133
275.9752,24805.1967
276.1612,24829.4617
276.3472,24803.4417
276.5331,24800.365
276.719,24805.3333
276.9049,24811.4917
277.0908,24795.34
277.2767,24795.035
277.4625,24804.2133
277.6484,24795.7683
277.8342,24779.6883
278.02,24783.2133
278.2057,24806.4717
278.3915,24839.0633
278.5772,24846.8483
278.763,24819.705
278.9487,24849.0117
279.1343,24873.6217
279.32,24865.8517
279.5057,24833.6083
279.6913,24770.2567
279.877,24759.0283
280.0625,24757.0383
280.2481,24725.1183
280.4337,24698.3233
280.6192,24730.235
280.8048,24756.2967
280.9903,24731.7017
281.1758,24700.3133
281.3612,24666.735
281.5467,24658.8233
281.7321,24691.915
281.9175,24702.47
282.1029,24696.8867
282.2884,24696.01
282.4737,24659.7667
282.6591,24631.97
282.8444,24631.865
283.0297,24625.2017
283.215,24623.9433
283.4002,24615.35
283.5855,24577.1067
283.7707,24512.23
283.956,24490.12
284.1412,24471.0467
284.3264,24484.1933
284.5115,24513.2883
284.6967,24524.81
284.8818,24495.6033
285.0669,24447.6767
285.252,24445.3983
285.4371,24448.9917
285.6222,24411.5167
285.8072,24384.0917
285.9922,24364.905
286.1772,24374.5117
286.3622,24390.1117
286.5472,24355.9033
286.7321,24312.7883
286.9171,24338.5917
287.102,24339.56
287.2869,24358.4833
287.4717,24395.8267
287.6566,24392.1483
287.8415,24381.175
288.0263,24365.57
288.2111,24312.8767
288.3959,24261.3333
288.5806,24254.835
288.7654,24263.0233
288.9501,24315.4433
289.1348,24322.96
289.3195,24316.2117
289.5042,24320.1617
289.6889,24341.2117
289.8735,24283.615
290.0581,24262.1567
290.2428,24215.5683
290.4273,24210.7217
290.6119,24229.455
290.7965,24220.215
290.981,24212.6717
291.1655,24199.0233
291.35,24133.0233
291.5345,24088.6117
291.719,24090.9317
291.9034,24100.275
292.0878,24132.3967
292.2722,24118.6883
292.4566,24088.2883
292.641,24095.7367
292.8253,24082.7183
293.0096,24058.385
293.194,24057.5833
293.3783,24050.8567
293.5626,24060.0283
293.7468,24059.52
293.9311,24054.6267
294.1153,24006.7083
294.2995,23925.365
294.4837,23868.0967
294.6678,23829.7533
294.852,23799.7833
295.0361,23804.8117
295.2202,23808.1367
295.4043,23817.4033
295.5884,23798.3517
295.7725,23786.485
295.9565,23762.365
296.1405,23706.4933
296.3246,23672.785
296.5085,23700.68
296.6925,23725.9133
296.8764,23709.1533
297.0603,23683.5683
297.2443,23657.2483
297.4282,23612.2517
297.612,23563.725
297.7959,23523.4717
297.9797,23495.2817
298.1635,23453.8917
298.3474,23477.5933
298.5311,23498.505
298.7149,23448.1483
298.8987,23386.0333
299.0823,23359.0217
299.2661,23305.4083
299.4498,23228.23
299.6334,23219.925
299.8171,23218.1717
300.0007,23192.3067
300.1843,23175.1833
300.368,23153.785
300.5515,23124.6683
300.7351,23102.0117
300.9186,23086.1217
301.1021,23046.1967
301.2857,23030.845
301.4691,23013.2683
301.6526,23015.545
301.8361,22970.9667
302.0195,22928.6567
302.2029,22904.8467
302.3863,22894.0583
302.5697,22852.8883
302.753,22847.7433
302.9364,22852.29
303.1197,22866.4333
303.303,22842.245
303.4863,22790.7383
303.6696,22711.985
303.8528,22656.1067
304.036,22624.37
304.2192,22628.2983
304.4024,22605.265
304.5856,22557.7167
304.7688,22538.8333
304.9519,22530.0067
305.135,22497.0717
305.3181,22466.3817
305.5012,22436.865
305.6842,22430.0867
305.8673,22402.1167
306.0504,22356.7383
306.2333,22288.8117
306.4163,22268.5783
306.5993,22234.4067
306.7822,22218.78
306.9652,22204.0017
307.1481,22161.7217
307.331,22124.2617
307.5139,22087.555
307.6967,22042.6383
307.8796,21999.35
308.0624,21966.2767
308.2452,21922.2933
308.428,21887.4
308.6107,21874.0967
308.7935,21838.6517
308.9762,21805.95
309.1589,21778.9417
309.3416,21742.955
309.5243,21703.54
309.7069,21674.4667
309.8896,21628.455
310.0721,21593.645
310.2548,21572.9967
310.4373,21546.8317
310.6199,21540.305
310.8024,21499.5
310.985,21476.5267
311.1674,21419.7583
311.3499,21359.4383
311.5324,21341.61
311.7148,21348.1133
311.8973,21300.7
312.0797,21266.1767
312.2621,21246.91
312.4445,21213.6583
312.6268,21173.5717
312.8091,21149.9717
312.9915,21088.7833
313.1738,21053.5267
313.356,20999.3133
313.5383,20950.2333
313.7206,20930.8283
313.9027,20884.3767
314.085,20855.4833
314.2672,20833.9383
314.4493,20813.8867
314.6314,20803.2417
314.8136,20792.115
314.9957,20744.0367
315.1778,20687.07
315.3598,20659.58
315.5419,20642.2867
315.724,20622.85
315.9059,20590.2433
316.088,20554.8683
316.2699,20555.6467
316.4519,20531.5
316.6338,20482.5967
316.8157,20405.4217
316.9977,20371.9267
317.1795,20372.255
317.3614,20366.6917
317.5432,20346.4517
317.7251,20298.2467
317.9069,20228.9167
318.0887,20198.485
318.2704,20155.9317
318.4522,20137.005
318.6339,20128.4667
318.8156,20147.52
318.9973,20114.7817
319.179,20105.0117
319.3607,20101.59
319.5423,20094.5167
319.7239,20065.8167
319.9055,20024.1733
320.0871,19998.735
320.2687,19971.07
320.4502,19940.72
320.6317,19895.5
320.8132,19880.49
320.9947,19860.56
321.1761,19850.73
321.3576,19826.9633
321.5391,19806.3133
321.7205,19781.3983
321.9019,19743.2967
322.0832,19691.3233
322.2646,19647.3183
322.4459,19613.4167
322.6272,19573.8167
322.8085,19538.955
322.9898,19514.235
323.1711,19478.45
323.3523,19448.04
323.5335,19416.3867
323.7147,19441.66
323.8959,19469.13
324.0771,19460.6983
324.2582,19428.7033
324.4393,19403.9333
324.6204,19393.31
324.8015,19365.535
324.9826,19368.6933
325.1637,19388.8433
325.3447,19372.49
325.5257,19356.7
325.7067,19337.135
325.8877,19264.5617
326.0686,19192.2933
326.2496,19163.835
326.4305,19121.6417
326.6114,19103.53
326.7922,19100.4683
326.9731,19092.2117
327.1539,19068.6033
327.3347,19058.005
327.5155,19048.1683
327.6963,19061.38
327.8771,19048.4483
328.0578,18988.0933
328.2385,18906.5
328.4193,18880.66
328.5999,18854.17
328.7806,18813.5167
328.9613,18821.455
329.1419,18807.3617
329.3225,18801.3033
329.5031,18755.2533
329.6837,18711.085
329.8642,18678.4167
330.0447,18652.135
330.2252,18618.6117
330.4057,18566.075
330.5862,18537.615
330.7667,18527.05
330.9471,18538.3533
331.1275,18517.8267
331.3079,18448.8033
331.4883,18414.03
331.6687,18408.9733
331.849,18379.3283
332.0293,18341.2967
332.2096,18310.275
332.3899,18292.0533
332.5702,18295.545
332.7504,18295.555
332.9306,18283.955
333.1108,18235.6333
333.291,18183.4067
333.4712,18168.9883
333.6514,18165.3683
333.8315,18140.5633
334.0116,18118.8233
334.1917,18109.8983
334.3717,18106.96
334.5518,18107.9217
334.7318,18067.905
334.9119,18038.8317
335.0918,18027.305
335.2718,18018.8317
335.4518,18004.3433
335.6317,17979.2633
335.8116,17971.01
335.9915,17933.31
336.1714,17865.1783
336.3513,17841.2333
336.5311,17851.7517
336.7109,17852.0433
336.8907,17805.555
337.0705,17739.81
337.2502,17671.6083
337.43,17646.8667
337.6097,17610.4217
337.7894,17585.69
337.9691,17572.185
338.1488,17567.335
338.3284,17569.04
338.508,17581.9767
338.6877,17576.2333
338.8672,17547.6417
339.0468,17501.2767
339.2263,17456.4933
339.4059,17446.685
339.5854,17481.1317
339.7649,17457.4533
339.9443,17432.265
340.1238,17421.1883
340.3032,17410.7283
340.4826,17401.1583
340.662,17347.6783
340.8414,17291.795
341.0207,17290.5283
341.2001,17292.2833
341.3794,17273.475
341.5587,17291.1267
341.738,17275.25
341.9172,17237.36
342.0965,17210.1233
342.2757,17136.09
342.4549,17063.5983
342.6341,17062.5633
342.8132,17048.935
342.9923,17082.7167
343.1715,17115.6233
343.3506,17113.4583
343.5296,17035.82
343.7087,16980.5383
343.8878,16946.2417
344.0668,16917.7933
344.2458,16894.835
344.4248,16851.2833
344.6037,16836.6433
344.7827,16832.7833
344.9616,16803.7883
345.1405,16802.0167
345.3194,16793.26
345.4982,16756.4317
345.6771,16717.585
345.8559,16706.0617
346.0347,16679.89
346.2135,16650.65
346.3923,16654.5883
346.571,16630.3117
346.7498,16584.3883
346.9285,16602.9383
347.1071,16571.6567
347.2859,16517.795
347.4645,16524.1567
347.6431,16537.68
347.8217,16558.6733
348.0003,16566.085
348.1789,16505.33
348.3574,16428.5633
348.5359,16378.9417
348.7145,16345.7933
348.893,16339.505
349.0714,16323.41
349.2499,16274.0383
349.4283,16226.1233
349.6068,16177.6417
349.7852,16150.29
349.9635,16159.8083
350.1419,16158.1867
350.3202,16128.2833
350.4985,16077.705
350.6768,16037.045
350.8551,16009.7267
351.0334,15984.1917
351.2116,15947.59
351.3898,15939.72
351.568,15917.2933
351.7462,15922.005
351.9243,15903.83
352.1025,15858.2883
352.2806,15823.4383
352.4587,15805.1517
352.6368,15776.1083
352.8148,15736.345
352.9929,15703.83
353.1709,15702.0483
353.3489,15690.4633
353.5268,15659.1
353.7048,15622.6083
353.8828,15601.95
354.0607,15569.0517
354.2386,15554.4717
354.4165,15528.3217
354.5943,15503.7417
354.7722,15486.3967
354.95,15501.28
355.1278,15490.4
355.3056,15441.1183
355.4833,15369.8
355.6611,15313.6083
355.8388,15267.385
356.0165,15234.87
356.1942,15246.5833
356.3719,15274.9183
356.5495,15243.96
356.7271,15211.8767
356.9047,15198.23
357.0823,15182.2417
357.2599,15181.8067
357.4374,15159.61
357.6149,15113.16
357.7924,15059.7483
357.9699,15033.9433
358.1474,14998.6667
358.3248,14953.0183
358.5023,14920.255
358.6797,14878.9417
358.8571,14855.505
359.0344,14843.0867
359.2118,14801.3167
359.3891,14779.1967
359.5664,14757.1567
359.7437,14741.8317
359.9209,14692.5033
360.0982,14648.8133
360.2754,14606.4333
360.4526,14613.0317
360.6298,14616.0367
360.807,14598.6533
360.9841,14566.505
361.1613,14524.3217
361.3383,14530.9267
361.5154,14534.8983
361.6925,14503.1383
361.8695,14463.2183
362.0466,14426.8133
362.2236,14414.765
362.4005,14407.1317
362.5775,14383.3583
362.7545,14323.9567
362.9314,14285.1483
363.1083,14281.525
363.2852,14275.0917
363.462,14254.5867
363.6389,14237.9033
363.8157,14218.7967
363.9925,14187.5417
364.1693,14172.3133
364.346,14117.02
364.5228,14104.74
364.6996,14115.065
364.8762,14109.34
365.0529,14109.2183
365.2296,14090.215
365.4062,14093.8433
365.5829,14069.7467
365.7595,14038.3267
365.9361,14052.3417
366.1126,14033.83
366.2892,14074.4933
366.4657,14229.625
366.6422,14362.2267
366.8186,14326.7117
366.9951,14374.205
367.1716,14287.4167
367.348,14228.1783
367.5244,14297.085
367.7008,14341.5667
367.8772,14319.815
368.0535,14093.375
368.2298,14104.755
368.4061,14203.7633
368.5824,14106.6767
368.7586,14175.7833
368.9349,14213.475
369.1111,14099.48
369.2873,13991.52
369.4635,14007.0833
369.6396,14048.6533
369.8158,13916.395
369.9919,13873.7
370.168,13881.2667
370.3441,13906.005
370.5202,13802.995
370.6962,13709.6967
370.8722,13665.6217
371.0482,13672.77
371.2242,13715.245
371.4002,13814.17
371.5761,13850.36
371.752,13754.9083
371.9279,13738.7617
372.1038,13739.1517
372.2796,13684.8617
372.4555,13681.9417
372.6313,13725.3617
372.8071,13679.5967
372.9829,13629.6117
373.1586,13627.1767
373.3344,13656.2683
373.5101,13596.7433
373.6858,13593.255
373.8615,13567.6217
374.0371,13596.4767
374.2127,13704.815
374.3884,13717.3783
374.564,13631.9117
374.7395,13590.5283
374.9151,13632.5217
375.0906,13818.81
375.2661,13940.5717
375.4416,13852.5483
375.6171,13903.7933
375.7925,13999.2617
375.968,14014.3517
376.1434,13882.3167
376.3188,13769.525
376.4941,13753.8733
376.6695,13832.0817
376.8448,13889.1883
377.0201,13921.4617
377.1954,13855.335
377.3707,13936.0933
377.5459,13982.6233
377.7212,14087.47
377.8964,14406.655
378.0715,14542.2917
378.2467,14291.8867
378.4218,14376.4817
378.597,14240.08
378.7721,14101.3617
378.9472,14153.665
379.1222,14224.175
379.2973,14494.0683
379.4723,14893.0017
379.6473,14992.4317
379.8223,14631.9117
379.9972,14271.4717
380.1722,14144.0183
380.3471,14149.1167
380.522,14207.845
380.6969,14164.8783
380.8717,14388.3017
381.0466,14314.995
381.2214,14139.6417
381.3962,14077.995
381.571,13959.645
381.7457,13907.0117
381.9204,14024.665
382.0952,14003.46
382.2699,14126.23
382.4445,14472.715
382.6192,14531.9133
382.7938,14824.2117
382.9685,15039.3517
383.1431,14725.9
383.3176,14313.1183
383.4922,14152.805
383.6667,14196.8717
383.8412,14172.8333
384.0157,14045.7667
384.1902,14119.2683
384.3646,14298.3283
384.5391,14253.38
384.7134,14207.2067
384.8878,14349.6467
385.0622,14616.6183
385.2365,14512.505
385.4109,14104.1783
385.5852,14002.8017
385.7594,14086.75
385.9337,14203.8767
386.1079,14318.1683
386.2822,14565.02
386.4564,14712.8067
386.6306,14430.74
386.8047,14513.4517
386.9789,14692.99
387.153,14728.805
387.3271,15154.025
387.5012,15144.5417
387.6752,15384.685
387.8492,15679.3683
388.0233,15485.5467
388.1972,15174.7683
388.3712,15274.1733
388.5452,15254.6067
388.7191,15395.0633
388.893,15744.1733
389.0669,15782.7617
389.2408,15062.9617
389.4146,14459.0283
389.5884,14142.44
389.7623,13979.48
389.9361,14032.6633
390.1098,14145.2333
390.2835,14313.4367
390.4573,14253.0483
390.631,14214.615
390.8047,14441.245
390.9784,14643.3067
391.152,14489.6217
391.3256,14556.3267
391.4992,14718.1833
391.6728,14517.2433
391.8464,14594.905
392.0199,14935.57
392.1934,14919.9167
392.3669,15016.42
392.5403,15286.8967
392.7138,15359.4183
392.8873,15654.6483
393.0607,15958.2517
393.2341,16202.6783
393.4074,16183.4367
393.5808,15531.7467
393.7542,15124.0483
393.9274,15236.225
394.1007,15103.0383
394.274,15270.2517
394.4472,15174.0367
394.6205,15230.79
394.7937,15704.6217
394.9668,15984.7167
395.14,15647.26
395.3131,15179.91
395.4863,14796.115
395.6594,14874.47
395.8325,14757.0183
396.0055,14678.3833
396.1786,14724.11
396.3516,14800.5567
396.5246,14760.5467
396.6975,14564.4217
396.8705,14611.3583
397.0434,15182.8883
397.2163,14770.9267
397.3892,14614.7267
397.5621,14878.055
397.735,15192.6617
397.9077,15625.5167
398.0806,15807.1617
398.2534,15346.9567
398.4261,15574.22
398.5989,15741.82
398.7716,16476.6667
398.9443,16179.6417
399.117,15797.995
399.2896,15416.465
399.4623,15372.455
399.6349,15310.51
399.8075,15096.7733
399.9801,14801.175
400.1526,14844.9283
400.3252,14439.7
400.4977,14103.015
400.6702,14053.0167
400.8427,14053.7433
401.0151,14290.795
401.1875,14299.68
401.36,14265.6283
401.5323,14340.0083
401.7047,14064.5733
401.877,13967.0133
402.0494,13898.8767
402.2216,14083.6467
402.394,14383.2017
402.5662,14241.925
402.7385,14208.6433
402.9107,14136.32
403.0829,14150.5
403.2551,14165.1667
403.4272,14012.38
403.5994,14022.4367
403.7715,14201.9317
403.9436,14435.5883
404.1156,14357.4133
