Serial Num,2103232U1
Spectrometer Temperature (C),29.75
Site,CMU
Timestamp,2022-04-30 15:53:24.989325
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1577.865
218.2508,1608.105
218.442,1640.335
218.6332,1675.41
218.8244,1708.1983
219.0156,1743.8067
219.2067,1781.8667
219.3979,1820.22
219.589,1860.0617
219.7801,1900.8817
219.9712,1942.6667
220.1623,1987.0067
220.3533,2032.505
220.5444,2079.7967
220.7354,2127.8267
220.9264,2176.6333
221.1174,2229.3467
221.3083,2282.23
221.4993,2334.2133
221.6902,2386.11
221.8812,2444.22
222.0721,2503.1083
222.263,2562.335
222.4538,2624.6967
222.6447,2687.27
222.8355,2750.99
223.0264,2816.435
223.2172,2881.33
223.408,2950.1067
223.5987,3019.83
223.7895,3089.88
223.9802,3163.4483
224.1709,3237.475
224.3616,3314.3567
224.5524,3392.0517
224.743,3472.39
224.9337,3549.715
225.1243,3637.1683
225.315,3718.8633
225.5056,3801.3317
225.6962,3889.3117
225.8867,3977.9733
226.0773,4068.1617
226.2678,4157.7983
226.4584,4251.21
226.6489,4344.1767
226.8394,4433.4117
227.0298,4529.9367
227.2203,4631.535
227.4108,4737.8533
227.6012,4842.045
227.7916,4941.9317
227.982,5045.3033
228.1723,5147.1933
228.3627,5255.5267
228.5531,5359.925
228.7434,5467.8333
228.9337,5579.2633
229.124,5693.915
229.3143,5806.9983
229.5045,5930.7633
229.6948,6055.04
229.885,6181.57
230.0752,6309.6967
230.2654,6437.3767
230.4556,6561.8283
230.6457,6686.8
230.8358,6812.2867
231.026,6939.775
231.2161,7065.9683
231.4062,7196.755
231.5963,7323.3633
231.7863,7452.5367
231.9764,7591.665
232.1664,7734.69
232.3564,7880.2317
232.5464,8018.9883
232.7364,8162.5683
232.9263,8299.455
233.1163,8446.155
233.3062,8594.9467
233.4961,8754.74
233.686,8900.3733
233.8758,9035.1767
234.0657,9172.31
234.2555,9323.7333
234.4454,9471.4867
234.6352,9618.0933
234.825,9766.3733
235.0147,9907.7417
235.2045,10053.085
235.3942,10199.245
235.5839,10343.7467
235.7737,10486.515
235.9633,10630.185
236.153,10790.0317
236.3427,10942.715
236.5323,11089.62
236.7219,11232.3033
236.9115,11357.7367
237.1011,11492.0167
237.2907,11643.0417
237.4803,11793.6217
237.6698,11934.405
237.8593,12077.0083
238.0488,12218.565
238.2383,12364.86
238.4278,12503.4367
238.6172,12658.715
238.8066,12806.1783
238.9961,12950.65
239.1855,13106.3917
239.3748,13247.4267
239.5642,13378.3017
239.7536,13525.3817
239.9429,13662.9033
240.1322,13786.29
240.3215,13925.0767
240.5108,14062.375
240.7001,14207.1583
240.8893,14339.4833
241.0786,14469.0
241.2677,14597.0817
241.457,14742.34
241.6461,14848.9617
241.8353,14964.0067
242.0244,15081.4533
242.2136,15194.9467
242.4027,15316.105
242.5918,15432.8667
242.7809,15542.42
242.9699,15609.0867
243.159,15680.5833
243.348,15824.3433
243.537,15973.63
243.726,16095.31
243.915,16207.2317
244.1039,16313.8233
244.2929,16385.8267
244.4818,16427.505
244.6707,16536.8767
244.8596,16684.3917
245.0485,16817.9883
245.2373,16951.5
245.4262,17079.2333
245.615,17185.5283
245.8038,17280.055
245.9926,17389.8617
246.1814,17499.72
246.3701,17519.765
246.5589,17543.3
246.7476,17645.3717
246.9363,17800.5833
247.1249,17924.655
247.3136,18043.865
247.5023,18151.77
247.6909,18277.3967
247.8795,18381.0733
248.0681,18500.57
248.2567,18602.985
248.4453,18709.3267
248.6338,18800.655
248.8224,18851.1517
249.0109,18821.035
249.1994,18895.64
249.3878,19038.5733
249.5763,19163.62
249.7648,19273.7233
249.9532,19376.2467
250.1416,19497.9583
250.33,19623.515
250.5183,19745.53
250.7067,19836.565
250.8951,19925.3683
251.0834,20006.2483
251.2717,20087.5233
251.46,20161.5633
251.6483,20234.5867
251.8365,20288.2683
252.0247,20286.59
252.213,20362.7883
252.4012,20467.7783
252.5894,20600.9417
252.7775,20688.02
252.9657,20769.4517
253.1538,20878.0233
253.3419,20956.185
253.53,21020.4667
253.7181,21092.5167
253.9062,21174.7917
254.0942,21245.2267
254.2823,21298.565
254.4703,21356.6867
254.6583,21420.1583
254.8463,21491.2133
255.0342,21525.4883
255.2222,21564.445
255.4101,21584.7883
255.598,21582.2267
255.7859,21657.815
255.9738,21762.2067
256.1616,21866.7767
256.3495,21971.6183
256.5373,22054.3733
256.7251,22173.86
256.9129,22247.735
257.1006,22312.87
257.2884,22396.5383
257.4761,22490.5267
257.6638,22555.2633
257.8515,22592.9383
258.0392,22645.6283
258.2269,22688.025
258.4146,22729.5617
258.6022,22779.9783
258.7898,22798.91
258.9774,22834.4483
259.165,22897.0883
259.3525,22958.6383
259.5401,22996.66
259.7276,23062.895
259.9151,23126.7017
260.1026,23169.8883
260.2901,23229.235
260.4776,23279.79
260.665,23372.6383
260.8524,23455.2567
261.0398,23539.3017
261.2272,23590.075
261.4146,23613.88
261.6019,23665.7533
261.7893,23721.955
261.9766,23763.7583
262.1639,23813.9383
262.3512,23822.2867
262.5384,23840.7367
262.7257,23857.4783
262.9129,23898.135
263.1001,23923.565
263.2873,23982.945
263.4745,24019.5017
263.6617,24000.1233
263.8488,24031.7383
264.0359,24068.8733
264.2231,24091.5117
264.4101,24117.6917
264.5972,24153.56
264.7842,24189.4317
264.9713,24213.0583
265.1583,24233.34
265.3453,24263.41
265.5323,24297.97
265.7193,24331.6267
265.9062,24382.405
266.0931,24407.79
266.2801,24420.9917
266.4669,24462.66
266.6538,24501.8983
266.8407,24542.3333
267.0276,24544.46
267.2143,24540.79
267.4012,24567.955
267.588,24537.4767
267.7747,24546.2717
267.9615,24563.05
268.1482,24571.1
268.3349,24594.7517
268.5217,24609.4883
268.7083,24588.9933
268.895,24595.445
269.0817,24623.4433
269.2682,24629.1733
269.4549,24607.045
269.6415,24556.32
269.8281,24549.6283
270.0146,24583.0967
270.2012,24607.705
270.3877,24636.9117
270.5742,24645.615
270.7607,24652.5467
270.9472,24652.41
271.1336,24651.5967
271.32,24640.4717
271.5065,24633.1117
271.6929,24633.9317
271.8792,24659.37
272.0656,24658.7233
272.252,24677.07
272.4383,24688.97
272.6246,24675.97
272.8109,24673.5517
272.9972,24720.4283
273.1835,24747.7917
273.3697,24767.95
273.5559,24786.7617
273.7421,24797.7333
273.9283,24798.7233
274.1145,24798.6067
274.3007,24805.99
274.4868,24822.0167
274.6729,24863.8617
274.859,24869.295
275.0451,24871.7467
275.2311,24811.965
275.4172,24831.965
275.6032,24859.275
275.7892,24887.29
275.9752,24890.0833
276.1612,24911.13
276.3472,24889.5483
276.5331,24885.5017
276.719,24892.0017
276.9049,24898.8317
277.0908,24880.105
277.2767,24877.1717
277.4625,24892.6717
277.6484,24887.0483
277.8342,24866.1617
278.02,24869.5917
278.2057,24890.7267
278.3915,24925.74
278.5772,24934.275
278.763,24904.2267
278.9487,24937.0067
279.1343,24962.935
279.32,24951.04
279.5057,24919.5267
279.6913,24861.1367
279.877,24845.235
280.0625,24841.2267
280.2481,24810.7483
280.4337,24784.0883
280.6192,24817.16
280.8048,24840.9783
280.9903,24817.2417
281.1758,24784.84
281.3612,24751.7433
281.5467,24742.7067
281.7321,24778.4133
281.9175,24790.85
282.1029,24783.7767
282.2884,24782.8317
282.4737,24744.1683
282.6591,24714.185
282.8444,24715.5483
283.0297,24707.5917
283.215,24708.3567
283.4002,24701.8483
283.5855,24666.2617
283.7707,24598.6717
283.956,24572.9433
284.1412,24554.8683
284.3264,24568.2117
284.5115,24595.9833
284.6967,24610.765
284.8818,24579.1017
285.0669,24532.955
285.252,24529.8817
285.4371,24530.7367
285.6222,24494.7117
285.8072,24466.92
285.9922,24448.2667
286.1772,24457.7117
286.3622,24469.8067
286.5472,24438.3983
286.7321,24398.9617
286.9171,24421.31
287.102,24419.3733
287.2869,24440.8333
287.4717,24473.8733
287.6566,24468.2117
287.8415,24463.2567
288.0263,24449.4133
288.2111,24391.425
288.3959,24343.7717
288.5806,24335.4567
288.7654,24340.4683
288.9501,24394.0867
289.1348,24403.4683
289.3195,24397.6967
289.5042,24402.76
289.6889,24421.7383
289.8735,24362.8483
290.0581,24340.7667
290.2428,24295.2117
290.4273,24291.055
290.6119,24308.2967
290.7965,24297.4267
290.981,24293.2017
291.1655,24284.5633
291.35,24213.0633
291.5345,24168.895
291.719,24169.1367
291.9034,24178.285
292.0878,24209.9383
292.2722,24198.1667
292.4566,24167.8383
292.641,24170.61
292.8253,24160.16
293.0096,24130.7383
293.194,24136.7333
293.3783,24129.3867
293.5626,24135.7833
293.7468,24135.1983
293.9311,24131.9517
294.1153,24083.555
294.2995,23997.7017
294.4837,23945.9233
294.6678,23902.6683
294.852,23877.8
295.0361,23881.61
295.2202,23881.78
295.4043,23895.0883
295.5884,23870.7683
295.7725,23853.0233
295.9565,23831.24
296.1405,23775.015
296.3246,23747.2883
296.5085,23774.1717
296.6925,23798.2567
296.8764,23780.1883
297.0603,23755.5033
297.2443,23725.5217
297.4282,23681.9867
297.612,23633.8183
297.7959,23591.3633
297.9797,23568.78
298.1635,23519.28
298.3474,23549.4567
298.5311,23566.1
298.7149,23516.3667
298.8987,23452.1683
299.0823,23423.3917
299.2661,23375.785
299.4498,23293.1567
299.6334,23285.255
299.8171,23285.525
300.0007,23261.7067
300.1843,23243.1517
300.368,23219.24
300.5515,23187.535
300.7351,23166.8383
300.9186,23146.0983
301.1021,23108.305
301.2857,23096.7633
301.4691,23077.0117
301.6526,23077.19
301.8361,23037.435
302.0195,22994.35
302.2029,22966.3967
302.3863,22954.9317
302.5697,22915.4317
302.753,22911.2317
302.9364,22916.4217
303.1197,22929.1367
303.303,22905.9983
303.4863,22854.265
303.6696,22774.935
303.8528,22716.65
304.036,22687.3217
304.2192,22689.6533
304.4024,22669.2567
304.5856,22623.5783
304.7688,22600.8283
304.9519,22589.2433
305.135,22558.5633
305.3181,22520.5333
305.5012,22495.94
305.6842,22488.5433
305.8673,22463.895
306.0504,22419.2167
306.2333,22352.19
306.4163,22328.4983
306.5993,22295.3467
306.7822,22277.6217
306.9652,22264.3467
307.1481,22219.005
307.331,22189.3533
307.5139,22145.8917
307.6967,22100.4017
307.8796,22058.6733
308.0624,22028.1167
308.2452,21981.0183
308.428,21947.945
308.6107,21933.11
308.7935,21895.6417
308.9762,21863.0117
309.1589,21835.7917
309.3416,21799.01
309.5243,21757.98
309.7069,21727.525
309.8896,21685.7083
310.0721,21647.7583
310.2548,21627.295
310.4373,21602.6667
310.6199,21596.8817
310.8024,21552.5783
310.985,21533.2033
311.1674,21473.34
311.3499,21412.5733
311.5324,21397.8633
311.7148,21401.4767
311.8973,21355.0333
312.0797,21319.7683
312.2621,21302.8633
312.4445,21268.19
312.6268,21226.345
312.8091,21202.2717
312.9915,21143.8717
313.1738,21107.0033
313.356,21055.0517
313.5383,21000.595
313.7206,20983.87
313.9027,20936.57
314.085,20907.3383
314.2672,20886.5417
314.4493,20860.2817
314.6314,20850.3483
314.8136,20843.1633
314.9957,20794.57
315.1778,20737.4
315.3598,20712.4117
315.5419,20694.735
315.724,20674.4317
315.9059,20636.6533
316.088,20607.0683
316.2699,20603.02
316.4519,20582.9483
316.6338,20532.0533
316.8157,20457.3967
316.9977,20422.085
317.1795,20421.4617
317.3614,20415.6133
317.5432,20392.895
317.7251,20343.9
317.9069,20280.12
318.0887,20242.3267
318.2704,20205.055
318.4522,20184.46
318.6339,20174.4633
318.8156,20189.955
318.9973,20163.455
319.179,20153.005
319.3607,20146.0117
319.5423,20139.6717
319.7239,20109.99
319.9055,20072.485
320.0871,20043.155
320.2687,20016.98
320.4502,19987.645
320.6317,19935.9517
320.8132,19929.6117
320.9947,19904.3833
321.1761,19892.575
321.3576,19868.2783
321.5391,19850.7783
321.7205,19824.5967
321.9019,19787.3967
322.0832,19736.445
322.2646,19691.515
322.4459,19657.135
322.6272,19614.8417
322.8085,19579.6267
322.9898,19553.82
323.1711,19519.835
323.3523,19485.8933
323.5335,19456.3083
323.7147,19480.0783
323.8959,19511.3867
324.0771,19499.83
324.2582,19467.2917
324.4393,19443.8217
324.6204,19433.83
324.8015,19408.3217
324.9826,19408.1067
325.1637,19433.4983
325.3447,19414.65
325.5257,19398.33
325.7067,19376.9983
325.8877,19306.465
326.0686,19231.0483
326.2496,19202.3217
326.4305,19159.4383
326.6114,19144.25
326.7922,19139.1767
326.9731,19134.4767
327.1539,19106.5033
327.3347,19095.4617
327.5155,19083.705
327.6963,19101.9933
327.8771,19089.8617
328.0578,19030.565
328.2385,18946.8117
328.4193,18919.7067
328.5999,18892.2367
328.7806,18851.3867
328.9613,18857.425
329.1419,18843.715
329.3225,18836.81
329.5031,18789.4133
329.6837,18748.2233
329.8642,18715.715
330.0447,18689.0967
330.2252,18654.75
330.4057,18603.1833
330.5862,18572.67
330.7667,18559.2833
330.9471,18574.5483
331.1275,18554.86
331.3079,18490.345
331.4883,18450.705
331.6687,18449.8067
331.849,18413.9983
332.0293,18376.3383
332.2096,18346.2733
332.3899,18328.8267
332.5702,18329.5933
332.7504,18332.33
332.9306,18321.6383
333.1108,18273.1167
333.291,18220.7367
333.4712,18205.4033
333.6514,18203.3683
333.8315,18179.33
334.0116,18158.3267
334.1917,18148.3267
334.3717,18142.1133
334.5518,18139.8067
334.7318,18103.895
334.9119,18073.5233
335.0918,18062.0533
335.2718,18055.1717
335.4518,18040.8967
335.6317,18014.55
335.8116,18006.92
335.9915,17967.7583
336.1714,17897.085
336.3513,17878.825
336.5311,17886.91
336.7109,17882.9883
336.8907,17840.68
337.0705,17773.96
337.2502,17707.7167
337.43,17683.445
337.6097,17644.8167
337.7894,17620.4983
337.9691,17604.7583
338.1488,17601.535
338.3284,17601.0067
338.508,17617.1983
338.6877,17610.285
338.8672,17582.92
339.0468,17532.9383
339.2263,17488.8533
339.4059,17483.92
339.5854,17515.5017
339.7649,17486.3533
339.9443,17464.665
340.1238,17452.2683
340.3032,17439.9333
340.4826,17431.615
340.662,17379.6867
340.8414,17323.1283
341.0207,17320.87
341.2001,17324.02
341.3794,17304.095
341.5587,17323.4117
341.738,17303.185
341.9172,17269.7317
342.0965,17240.94
342.2757,17167.6533
342.4549,17097.9833
342.6341,17094.9983
342.8132,17081.405
342.9923,17115.56
343.1715,17145.64
343.3506,17144.0033
343.5296,17064.9183
343.7087,17010.995
343.8878,16975.4067
344.0668,16949.1383
344.2458,16926.27
344.4248,16886.3217
344.6037,16870.4233
344.7827,16865.96
344.9616,16837.495
345.1405,16834.9583
345.3194,16827.7333
345.4982,16786.3733
345.6771,16750.88
345.8559,16735.6033
346.0347,16713.845
346.2135,16683.0217
346.3923,16683.8217
346.571,16661.6067
346.7498,16618.7167
346.9285,16635.365
347.1071,16604.2267
347.2859,16549.48
347.4645,16556.71
347.6431,16568.11
347.8217,16592.2833
348.0003,16596.16
348.1789,16535.1583
348.3574,16462.905
348.5359,16409.2117
348.7145,16375.1917
348.893,16368.3617
349.0714,16352.3083
349.2499,16304.5717
349.4283,16255.4867
349.6068,16204.3183
349.7852,16176.7917
349.9635,16188.77
350.1419,16181.4267
350.3202,16152.6533
350.4985,16102.81
350.6768,16063.8
350.8551,16039.4
351.0334,16012.8617
351.2116,15973.9533
351.3898,15967.12
351.568,15945.585
351.7462,15953.21
351.9243,15933.28
352.1025,15887.195
352.2806,15852.7267
352.4587,15832.445
352.6368,15803.7933
352.8148,15762.285
352.9929,15730.5833
353.1709,15729.295
353.3489,15716.405
353.5268,15683.5017
353.7048,15649.5
353.8828,15628.175
354.0607,15592.2233
354.2386,15579.9817
354.4165,15552.5133
354.5943,15532.1683
354.7722,15516.2467
354.95,15525.9367
355.1278,15516.45
355.3056,15466.2583
355.4833,15395.465
355.6611,15340.6217
355.8388,15294.3867
356.0165,15260.68
356.1942,15272.26
356.3719,15302.5
356.5495,15273.2967
356.7271,15238.6567
356.9047,15224.41
357.0823,15209.0467
357.2599,15211.095
357.4374,15188.8833
357.6149,15138.7733
357.7924,15088.0117
357.9699,15059.375
358.1474,15027.375
358.3248,14978.88
358.5023,14947.1433
358.6797,14904.3183
358.8571,14883.625
359.0344,14870.2167
359.2118,14828.9133
359.3891,14801.4333
359.5664,14783.085
359.7437,14767.1333
359.9209,14718.0233
360.0982,14671.1433
360.2754,14628.975
360.4526,14636.6717
360.6298,14638.8267
360.807,14623.545
360.9841,14590.7233
361.1613,14546.275
361.3383,14555.295
361.5154,14559.1683
361.6925,14527.74
361.8695,14488.905
362.0466,14451.8267
362.2236,14439.7483
362.4005,14431.9517
362.5775,14409.72
362.7545,14345.5333
362.9314,14306.29
363.1083,14306.0317
363.2852,14299.4783
363.462,14278.1017
363.6389,14260.7133
363.8157,14241.845
363.9925,14210.66
364.1693,14199.48
364.346,14141.32
364.5228,14128.3267
364.6996,14140.13
364.8762,14135.14
365.0529,14135.45
365.2296,14114.8483
365.4062,14119.2683
365.5829,14092.815
365.7595,14060.3767
365.9361,14073.49
366.1126,14055.7633
366.2892,14099.7517
366.4657,14257.0583
366.6422,14387.6667
366.8186,14349.5017
366.9951,14398.9283
367.1716,14306.7633
367.348,14252.1333
367.5244,14324.32
367.7008,14366.0483
367.8772,14339.835
368.0535,14114.3133
368.2298,14133.08
368.4061,14226.0767
368.5824,14128.61
368.7586,14202.7883
368.9349,14238.9433
369.1111,14120.0683
369.2873,14010.5417
369.4635,14032.675
369.6396,14067.9867
369.8158,13937.1217
369.9919,13897.4033
370.168,13905.3967
370.3441,13929.52
370.5202,13824.5317
370.6962,13732.5867
370.8722,13688.5667
371.0482,13695.2017
371.2242,13736.0717
371.4002,13837.6067
371.5761,13868.445
371.752,13774.51
371.9279,13762.0017
372.1038,13763.98
372.2796,13707.4917
372.4555,13707.3467
372.6313,13746.2217
372.8071,13699.6967
372.9829,13651.0083
373.1586,13653.77
373.3344,13679.6133
373.5101,13622.6567
373.6858,13620.9067
373.8615,13592.2717
374.0371,13622.0333
374.2127,13726.9017
374.3884,13738.2517
374.564,13655.195
374.7395,13617.1783
374.9151,13658.3683
375.0906,13847.56
375.2661,13962.2683
375.4416,13872.3067
375.6171,13924.9433
375.7925,14022.865
375.968,14041.87
376.1434,13902.65
376.3188,13792.205
376.4941,13776.2217
376.6695,13856.0383
376.8448,13911.2883
377.0201,13945.1667
377.1954,13880.635
377.3707,13960.9533
377.5459,14003.9467
377.7212,14111.195
377.8964,14432.5483
378.0715,14560.08
378.2467,14307.23
378.4218,14401.94
378.597,14253.6717
378.7721,14124.8217
378.9472,14176.715
379.1222,14246.56
379.2973,14519.2717
379.4723,14915.7683
379.6473,15012.06
379.8223,14642.3733
379.9972,14290.8033
380.1722,14162.5617
380.3471,14170.9417
380.522,14226.2417
380.6969,14185.0083
380.8717,14415.465
381.0466,14327.3683
381.2214,14156.42
381.3962,14097.335
381.571,13982.5583
381.7457,13933.3917
381.9204,14052.3183
382.0952,14023.3683
382.2699,14154.87
382.4445,14496.97
382.6192,14553.5133
382.7938,14849.26
382.9685,15055.8033
383.1431,14733.5383
383.3176,14320.72
383.4922,14170.6333
383.6667,14210.6917
383.8412,14183.57
384.0157,14060.4517
384.1902,14137.565
384.3646,14312.5483
384.5391,14263.9183
384.7134,14224.4933
384.8878,14373.645
385.0622,14642.9883
385.2365,14528.59
385.4109,14120.56
385.5852,14028.1167
385.7594,14109.695
385.9337,14226.1617
386.1079,14338.6867
386.2822,14589.7717
386.4564,14725.3583
386.6306,14437.345
386.8047,14531.0917
386.9789,14706.1367
387.153,14743.3317
387.3271,15175.7017
387.5012,15151.8917
387.6752,15399.42
387.8492,15701.0633
388.0233,15491.4367
388.1972,15189.4867
388.3712,15294.81
388.5452,15272.68
388.7191,15410.7917
388.893,15768.3733
389.0669,15788.005
389.2408,15059.1567
389.4146,14466.3233
389.5884,14153.84
389.7623,13989.635
389.9361,14043.6717
390.1098,14155.8383
390.2835,14323.3283
390.4573,14259.0483
390.631,14221.8367
390.8047,14454.4083
390.9784,14649.6367
391.152,14492.31
391.3256,14564.5017
391.4992,14723.49
391.6728,14517.9833
391.8464,14605.9883
392.0199,14954.6783
392.1934,14922.2733
392.3669,15037.8517
392.5403,15298.195
392.7138,15376.27
392.8873,15675.9333
393.0607,15988.4517
393.2341,16225.0933
393.4074,16208.8933
393.5808,15543.37
393.7542,15149.9833
393.9274,15262.9933
394.1007,15113.8917
394.274,15292.1867
394.4472,15182.15
394.6205,15252.4983
394.7937,15726.4733
394.9668,15995.53
395.14,15640.97
395.3131,15182.6367
395.4863,14803.25
395.6594,14889.73
395.8325,14758.53
396.0055,14684.44
396.1786,14733.075
396.3516,14819.2883
396.5246,14771.7267
396.6975,14582.2867
396.8705,14645.3783
397.0434,15218.825
397.2163,14782.2167
397.3892,14636.93
397.5621,14903.3233
397.735,15203.8367
397.9077,15638.1933
398.0806,15802.6033
398.2534,15345.515
398.4261,15584.5933
398.5989,15756.6117
398.7716,16482.3217
398.9443,16173.9633
399.117,15795.1417
399.2896,15420.98
399.4623,15372.29
399.6349,15312.35
399.8075,15090.5117
399.9801,14798.6083
400.1526,14845.46
400.3252,14422.775
400.4977,14098.61
400.6702,14053.9433
400.8427,14049.62
401.0151,14287.6017
401.1875,14287.225
401.36,14257.1883
401.5323,14331.045
401.7047,14053.1583
401.877,13958.06
402.0494,13887.2583
402.2216,14076.765
402.394,14373.2883
402.5662,14224.06
402.7385,14199.6067
402.9107,14121.7467
403.0829,14138.5167
403.2551,14157.0083
403.4272,14004.3517
403.5994,14012.3433
403.7715,14193.8933
403.9436,14416.435
404.1156,14342.1917
