Serial Num,2103232U1
Spectrometer Temperature (C),31.5
Site,CMU
Timestamp,2022-04-30 19:51:55.098388
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1609.2533
218.2508,1641.2633
218.442,1674.38
218.6332,1710.3783
218.8244,1745.0967
219.0156,1782.26
219.2067,1820.505
219.3979,1860.6033
219.589,1901.8067
219.7801,1944.2717
219.9712,1986.93
220.1623,2033.41
220.3533,2081.5883
220.5444,2129.645
220.7354,2179.15
220.9264,2229.7117
221.1174,2283.5833
221.3083,2339.41
221.4993,2392.3167
221.6902,2446.7317
221.8812,2506.8417
222.0721,2568.895
222.263,2630.5267
222.4538,2693.9367
222.6447,2759.64
222.8355,2825.185
223.0264,2893.3383
223.2172,2961.1933
223.408,3032.34
223.5987,3104.0067
223.7895,3176.3833
223.9802,3253.4233
224.1709,3329.2733
224.3616,3408.9317
224.5524,3490.7933
224.743,3572.8167
224.9337,3654.7783
225.1243,3744.1133
225.315,3830.255
225.5056,3916.48
225.6962,4007.2667
225.8867,4100.18
226.0773,4191.685
226.2678,4285.99
226.4584,4382.895
226.6489,4479.6867
226.8394,4571.2617
227.0298,4671.5783
227.2203,4778.4933
227.4108,4887.7333
227.6012,4996.0367
227.7916,5099.6317
227.982,5206.3583
228.1723,5313.0467
228.3627,5424.8183
228.5531,5533.6033
228.7434,5646.2083
228.9337,5761.4083
229.124,5880.5183
229.3143,5999.5083
229.5045,6126.78
229.6948,6255.035
229.885,6386.47
230.0752,6520.6633
230.2654,6651.6567
230.4556,6782.5733
230.6457,6910.67
230.8358,7040.4917
231.026,7172.7817
231.2161,7304.4517
231.4062,7440.9367
231.5963,7570.9067
231.7863,7706.9017
231.9764,7849.945
232.1664,7996.9983
232.3564,8147.6833
232.5464,8294.4617
232.7364,8442.5283
232.9263,8583.3083
233.1163,8737.245
233.3062,8890.2467
233.4961,9055.25
233.686,9209.7083
233.8758,9346.425
234.0657,9487.6383
234.2555,9646.6917
234.4454,9800.1717
234.6352,9952.5967
234.825,10103.265
235.0147,10250.31
235.2045,10401.405
235.3942,10553.2733
235.5839,10703.8467
235.7737,10852.65
235.9633,10999.235
236.153,11162.8333
236.3427,11322.3333
236.5323,11474.5567
236.7219,11623.2533
236.9115,11754.8683
237.1011,11894.5817
237.2907,12051.3517
237.4803,12204.095
237.6698,12348.0667
237.8593,12499.2633
238.0488,12646.2967
238.2383,12794.8717
238.4278,12940.85
238.6172,13102.3117
238.8066,13250.53
238.9961,13400.8967
239.1855,13559.6
239.3748,13706.1867
239.5642,13842.0483
239.7536,13992.2467
239.9429,14135.31
240.1322,14265.3467
240.3215,14408.35
240.5108,14552.5267
240.7001,14698.525
240.8893,14836.7483
241.0786,14971.8383
241.2677,15103.8883
241.457,15251.1883
241.6461,15360.3383
241.8353,15479.8083
242.0244,15602.0317
242.2136,15722.0417
242.4027,15845.7433
242.5918,15967.9717
242.7809,16079.125
242.9699,16148.4567
243.159,16220.1117
243.348,16368.0467
243.537,16524.1683
243.726,16651.6417
243.915,16765.9167
244.1039,16875.1317
244.2929,16951.84
244.4818,16994.2167
244.6707,17103.385
244.8596,17255.085
245.0485,17393.9767
245.2373,17532.0533
245.4262,17665.4567
245.615,17778.865
245.8038,17874.6833
245.9926,17988.1733
246.1814,18101.17
246.3701,18124.3567
246.5589,18144.4917
246.7476,18250.7333
246.9363,18407.9633
247.1249,18538.6117
247.3136,18661.8
247.5023,18774.4
247.6909,18899.9267
247.8795,19010.3883
248.0681,19132.0467
248.2567,19238.3217
248.4453,19347.7683
248.6338,19443.4383
248.8224,19496.3583
249.0109,19466.52
249.1994,19542.255
249.3878,19687.81
249.5763,19816.6217
249.7648,19927.4717
249.9532,20035.8233
250.1416,20167.8
250.33,20293.0367
250.5183,20418.685
250.7067,20514.1083
250.8951,20605.5767
251.0834,20688.9267
251.2717,20774.075
251.46,20847.535
251.6483,20930.5433
251.8365,20982.5317
252.0247,20980.0633
252.213,21054.8967
252.4012,21161.9633
252.5894,21301.5033
252.7775,21394.2683
252.9657,21476.2417
253.1538,21588.8183
253.3419,21672.945
253.53,21735.7983
253.7181,21812.105
253.9062,21892.455
254.0942,21965.5383
254.2823,22024.1483
254.4703,22082.005
254.6583,22153.7483
254.8463,22219.9183
255.0342,22256.5667
255.2222,22299.155
255.4101,22319.1133
255.598,22313.9183
255.7859,22390.3417
255.9738,22501.3267
256.1616,22611.115
256.3495,22719.4367
256.5373,22799.775
256.7251,22924.21
256.9129,22999.8067
257.1006,23068.23
257.2884,23156.5483
257.4761,23250.4383
257.6638,23317.8233
257.8515,23359.5483
258.0392,23410.6567
258.2269,23450.3133
258.4146,23494.7933
258.6022,23551.0333
258.7898,23569.8733
258.9774,23605.05
259.165,23669.0817
259.3525,23731.56
259.5401,23769.8767
259.7276,23835.6667
259.9151,23901.765
260.1026,23947.55
260.2901,24008.1367
260.4776,24064.3117
260.665,24153.1617
260.8524,24242.1517
261.0398,24331.205
261.2272,24380.2217
261.4146,24407.255
261.6019,24461.7567
261.7893,24521.7567
261.9766,24559.6783
262.1639,24612.8733
262.3512,24617.26
262.5384,24633.77
262.7257,24658.2967
262.9129,24692.96
263.1001,24724.5817
263.2873,24783.1717
263.4745,24825.4317
263.6617,24799.9133
263.8488,24832.2833
264.0359,24869.885
264.2231,24894.6867
264.4101,24924.69
264.5972,24959.375
264.7842,24993.9967
264.9713,25018.8983
265.1583,25037.005
265.3453,25068.645
265.5323,25104.885
265.7193,25141.5567
265.9062,25194.61
266.0931,25219.82
266.2801,25234.1367
266.4669,25275.0267
266.6538,25309.0933
266.8407,25356.555
267.0276,25357.3533
267.2143,25357.0867
267.4012,25381.9683
267.588,25349.0883
267.7747,25355.5667
267.9615,25369.1933
268.1482,25379.125
268.3349,25406.4667
268.5217,25418.14
268.7083,25402.64
268.895,25405.4267
269.0817,25435.525
269.2682,25440.835
269.4549,25412.9083
269.6415,25360.3667
269.8281,25353.6217
270.0146,25387.7967
270.2012,25413.565
270.3877,25438.3683
270.5742,25451.2117
270.7607,25454.5983
270.9472,25458.69
271.1336,25456.755
271.32,25443.8267
271.5065,25434.9833
271.6929,25435.45
271.8792,25461.0567
272.0656,25460.6733
272.252,25477.47
272.4383,25487.655
272.6246,25481.2583
272.8109,25475.4067
272.9972,25525.9617
273.1835,25551.8067
273.3697,25573.275
273.5559,25588.3933
273.7421,25600.8467
273.9283,25599.4017
274.1145,25601.1267
274.3007,25607.4583
274.4868,25626.3967
274.6729,25662.9667
274.859,25671.9617
275.0451,25674.6067
275.2311,25616.6567
275.4172,25636.7367
275.6032,25657.305
275.7892,25690.7467
275.9752,25689.9417
276.1612,25714.1883
276.3472,25687.1017
276.5331,25683.3767
276.719,25690.8767
276.9049,25698.0533
277.0908,25675.955
277.2767,25677.2967
277.4625,25690.7283
277.6484,25682.9083
277.8342,25664.1867
278.02,25662.0
278.2057,25690.2117
278.3915,25721.795
278.5772,25728.5867
278.763,25695.4017
278.9487,25726.145
279.1343,25755.2133
279.32,25743.9433
279.5057,25709.5483
279.6913,25647.6183
279.877,25633.48
280.0625,25631.2483
280.2481,25599.0033
280.4337,25571.4283
280.6192,25601.0417
280.8048,25627.4283
280.9903,25600.47
281.1758,25566.0967
281.3612,25531.29
281.5467,25525.3917
281.7321,25556.095
281.9175,25565.2283
282.1029,25559.1367
282.2884,25562.2317
282.4737,25525.885
282.6591,25493.1283
282.8444,25491.0583
283.0297,25480.6833
283.215,25486.8017
283.4002,25475.9517
283.5855,25438.1583
283.7707,25368.67
283.956,25343.05
284.1412,25325.9267
284.3264,25338.4
284.5115,25367.675
284.6967,25379.6467
284.8818,25349.1467
285.0669,25301.71
285.252,25295.305
285.4371,25297.0133
285.6222,25258.4583
285.8072,25232.4317
285.9922,25210.3033
286.1772,25220.8417
286.3622,25233.3267
286.5472,25197.9717
286.7321,25157.295
286.9171,25178.1333
287.102,25179.84
287.2869,25202.415
287.4717,25239.235
287.6566,25232.7917
287.8415,25226.5233
288.0263,25204.515
288.2111,25148.33
288.3959,25093.4433
288.5806,25089.1417
288.7654,25093.45
288.9501,25149.4017
289.1348,25159.6417
289.3195,25151.71
289.5042,25157.3517
289.6889,25178.4617
289.8735,25115.055
290.0581,25093.3033
290.2428,25041.29
290.4273,25037.6183
290.6119,25059.5817
290.7965,25052.255
290.981,25040.87
291.1655,25031.0567
291.35,24960.77
291.5345,24910.1367
291.719,24911.3033
291.9034,24922.6667
292.0878,24957.2033
292.2722,24942.9383
292.4566,24909.765
292.641,24915.8067
292.8253,24900.8717
293.0096,24875.3133
293.194,24878.9683
293.3783,24869.9183
293.5626,24877.775
293.7468,24876.035
293.9311,24873.7417
294.1153,24822.265
294.2995,24735.3167
294.4837,24683.085
294.6678,24633.7733
294.852,24605.2067
295.0361,24611.4267
295.2202,24612.34
295.4043,24624.565
295.5884,24601.79
295.7725,24585.7667
295.9565,24562.9967
296.1405,24504.6067
296.3246,24474.33
296.5085,24499.78
296.6925,24524.175
296.8764,24508.0683
297.0603,24476.5067
297.2443,24448.83
297.4282,24401.8217
297.612,24352.0833
297.7959,24308.555
297.9797,24282.1617
298.1635,24233.445
298.3474,24262.7283
298.5311,24281.2033
298.7149,24230.3367
298.8987,24165.24
299.0823,24131.6283
299.2661,24081.6717
299.4498,24001.3033
299.6334,23994.3333
299.8171,23992.4117
300.0007,23965.5883
300.1843,23944.8617
300.368,23923.82
300.5515,23893.0217
300.7351,23867.2067
300.9186,23846.9733
301.1021,23805.6983
301.2857,23793.325
301.4691,23773.2933
301.6526,23778.8317
301.8361,23734.39
302.0195,23689.7417
302.2029,23662.13
302.3863,23648.43
302.5697,23603.53
302.753,23601.3917
302.9364,23604.6367
303.1197,23618.475
303.303,23597.38
303.4863,23544.5483
303.6696,23459.1617
303.8528,23402.045
304.036,23369.3
304.2192,23371.9083
304.4024,23350.2067
304.5856,23302.4567
304.7688,23278.1733
304.9519,23265.0683
305.135,23235.7017
305.3181,23197.625
305.5012,23172.135
305.6842,23164.6433
305.8673,23139.835
306.0504,23090.075
306.2333,23022.135
306.4163,22997.9767
306.5993,22963.3167
306.7822,22950.0467
306.9652,22930.6933
307.1481,22886.2017
307.331,22848.1117
307.5139,22811.6867
307.6967,22758.7633
307.8796,22716.98
308.0624,22681.22
308.2452,22635.5083
308.428,22598.685
308.6107,22583.5533
308.7935,22546.5683
308.9762,22512.67
309.1589,22485.5367
309.3416,22449.1983
309.5243,22406.0617
309.7069,22374.3033
309.8896,22328.8083
310.0721,22293.61
310.2548,22271.87
310.4373,22243.2517
310.6199,22233.9283
310.8024,22187.8867
310.985,22166.52
311.1674,22107.3717
311.3499,22044.79
311.5324,22024.455
311.7148,22031.8917
311.8973,21985.4567
312.0797,21947.32
312.2621,21930.54
312.4445,21888.3033
312.6268,21846.8183
312.8091,21822.5567
312.9915,21761.17
313.1738,21727.71
313.356,21669.545
313.5383,21618.0283
313.7206,21599.5733
313.9027,21548.9583
314.085,21518.8967
314.2672,21493.3483
314.4493,21475.9583
314.6314,21466.4333
314.8136,21454.6167
314.9957,21402.1583
315.1778,21343.2817
315.3598,21313.2
315.5419,21297.0917
315.724,21279.93
315.9059,21244.4883
316.088,21211.945
316.2699,21207.155
316.4519,21180.115
316.6338,21126.8167
316.8157,21045.1233
316.9977,21008.2883
317.1795,21009.5767
317.3614,20998.5017
317.5432,20977.7517
317.7251,20929.56
317.9069,20861.3333
318.0887,20831.2517
318.2704,20790.89
318.4522,20768.5883
318.6339,20756.315
318.8156,20768.185
318.9973,20736.4667
319.179,20728.745
319.3607,20728.4667
319.5423,20720.1267
319.7239,20689.6433
319.9055,20642.8367
320.0871,20614.5383
320.2687,20584.3217
320.4502,20549.8483
320.6317,20497.1617
320.8132,20486.48
320.9947,20470.1017
321.1761,20463.385
321.3576,20441.2983
321.5391,20416.92
321.7205,20386.6117
321.9019,20346.94
322.0832,20288.7583
322.2646,20247.9367
322.4459,20213.22
322.6272,20176.725
322.8085,20141.8233
322.9898,20116.7283
323.1711,20075.4083
323.3523,20039.475
323.5335,20005.1167
323.7147,20031.235
323.8959,20057.4117
324.0771,20042.7717
324.2582,20008.5217
324.4393,19981.345
324.6204,19973.0533
324.8015,19950.5617
324.9826,19956.695
325.1637,19976.5483
325.3447,19955.2883
325.5257,19936.035
325.7067,19905.4183
325.8877,19829.065
326.0686,19751.23
326.2496,19719.6717
326.4305,19679.1067
326.6114,19664.545
326.7922,19658.2417
326.9731,19651.1983
327.1539,19629.2517
327.3347,19615.61
327.5155,19605.6933
327.6963,19622.6067
327.8771,19609.6233
328.0578,19550.5717
328.2385,19466.4783
328.4193,19436.6083
328.5999,19408.7167
328.7806,19369.945
328.9613,19372.3683
329.1419,19348.6167
329.3225,19338.55
329.5031,19287.8667
329.6837,19247.5317
329.8642,19212.71
330.0447,19183.9867
330.2252,19150.9217
330.4057,19105.055
330.5862,19078.075
330.7667,19066.615
330.9471,19074.2133
331.1275,19051.4233
331.3079,18988.6267
331.4883,18956.6433
331.6687,18950.165
331.849,18914.4433
332.0293,18874.8517
332.2096,18845.8667
332.3899,18830.6
332.5702,18830.695
332.7504,18828.3567
332.9306,18820.535
333.1108,18770.12
333.291,18713.8533
333.4712,18701.2483
333.6514,18702.8133
333.8315,18678.33
334.0116,18654.0
334.1917,18642.7317
334.3717,18636.3917
334.5518,18630.2717
334.7318,18590.7083
334.9119,18568.39
335.0918,18557.695
335.2718,18543.6317
335.4518,18524.535
335.6317,18498.305
335.8116,18494.5617
335.9915,18472.8467
336.1714,18409.08
336.3513,18377.96
336.5311,18378.2983
336.7109,18378.9833
336.8907,18340.8017
337.0705,18271.645
337.2502,18204.8383
337.43,18174.425
337.6097,18126.495
337.7894,18099.5267
337.9691,18092.7833
338.1488,18094.0567
338.3284,18088.55
338.508,18098.2667
338.6877,18090.6567
338.8672,18062.14
339.0468,18008.1017
339.2263,17968.69
339.4059,17969.0533
339.5854,17996.81
339.7649,17962.66
339.9443,17935.44
340.1238,17922.585
340.3032,17916.705
340.4826,17908.59
340.662,17859.4383
340.8414,17802.0483
341.0207,17801.915
341.2001,17801.99
341.3794,17785.785
341.5587,17808.8967
341.738,17788.7167
341.9172,17740.2817
342.0965,17710.6733
342.2757,17640.0333
342.4549,17571.4183
342.6341,17565.425
342.8132,17555.2783
342.9923,17581.7967
343.1715,17613.69
343.3506,17620.3
343.5296,17536.6483
343.7087,17480.17
343.8878,17449.6467
344.0668,17433.295
344.2458,17417.26
344.4248,17370.545
344.6037,17349.4533
344.7827,17340.16
344.9616,17305.1167
345.1405,17299.83
345.3194,17295.9917
345.4982,17251.9283
345.6771,17213.0367
345.8559,17202.9533
346.0347,17187.225
346.2135,17157.0967
346.3923,17149.415
346.571,17126.5783
346.7498,17081.9533
346.9285,17094.355
347.1071,17057.5733
347.2859,17007.48
347.4645,17022.9267
347.6431,17045.8133
347.8217,17055.985
348.0003,17055.905
348.1789,16998.5617
348.3574,16926.9567
348.5359,16875.1567
348.7145,16831.6983
348.893,16828.8417
349.0714,16819.1583
349.2499,16769.69
349.4283,16718.2767
349.6068,16664.0533
349.7852,16640.7167
349.9635,16641.9783
350.1419,16630.205
350.3202,16596.3133
350.4985,16543.1133
350.6768,16506.96
350.8551,16480.7767
351.0334,16457.2617
351.2116,16422.7417
351.3898,16422.5383
351.568,16399.5433
351.7462,16393.9633
351.9243,16368.4917
352.1025,16330.9883
352.2806,16301.8667
352.4587,16286.44
352.6368,16263.15
352.8148,16215.9133
352.9929,16170.0417
353.1709,16165.8567
353.3489,16155.825
353.5268,16118.43
353.7048,16082.6783
353.8828,16059.2217
354.0607,16022.0233
354.2386,16010.45
354.4165,15983.3517
354.5943,15957.4917
354.7722,15943.8767
354.95,15956.65
355.1278,15945.1067
355.3056,15897.2917
355.4833,15831.1033
355.6611,15771.315
355.8388,15725.815
356.0165,15692.0317
356.1942,15700.02
356.3719,15726.175
356.5495,15709.055
356.7271,15683.075
356.9047,15668.6917
357.0823,15662.52
357.2599,15656.9567
357.4374,15627.5283
357.6149,15572.65
357.7924,15519.435
357.9699,15499.795
358.1474,15475.995
358.3248,15429.6167
358.5023,15396.8067
358.6797,15353.7333
358.8571,15325.9267
359.0344,15304.9133
359.2118,15251.145
359.3891,15222.125
359.5664,15202.7117
359.7437,15180.65
359.9209,15127.8117
360.0982,15075.4083
360.2754,15040.43
360.4526,15056.235
360.6298,15061.73
360.807,15048.1983
360.9841,15021.2817
361.1613,14972.03
361.3383,14974.645
361.5154,14974.545
361.6925,14942.945
361.8695,14913.7483
362.0466,14880.8233
362.2236,14854.81
362.4005,14840.9583
362.5775,14811.1283
362.7545,14740.4817
362.9314,14697.3117
363.1083,14710.91
363.2852,14718.4383
363.462,14693.9
363.6389,14669.8433
363.8157,14644.61
363.9925,14604.895
364.1693,14589.0967
364.346,14537.5983
364.5228,14532.94
364.6996,14546.21
364.8762,14545.85
365.0529,14541.26
365.2296,14512.1367
365.4062,14505.095
365.5829,14480.3867
365.7595,14441.3583
365.9361,14450.2383
366.1126,14434.0633
366.2892,14476.6983
366.4657,14641.8083
366.6422,14782.9583
366.8186,14747.275
366.9951,14799.0783
367.1716,14710.1533
367.348,14643.0
367.5244,14714.7317
367.7008,14759.9167
367.8772,14749.0633
368.0535,14519.8183
368.2298,14522.175
368.4061,14620.7117
368.5824,14530.8467
368.7586,14603.33
368.9349,14642.475
369.1111,14515.6467
369.2873,14391.4483
369.4635,14409.965
369.6396,14451.685
369.8158,14321.295
369.9919,14266.9883
370.168,14273.1683
370.3441,14306.515
370.5202,14215.0917
370.6962,14124.2067
370.8722,14080.0833
371.0482,14080.0583
371.2242,14110.9617
371.4002,14197.3667
371.5761,14233.4417
371.752,14141.915
371.9279,14141.445
372.1038,14163.8217
372.2796,14112.005
372.4555,14094.135
372.6313,14125.53
372.8071,14083.38
372.9829,14026.2717
373.1586,14027.6683
373.3344,14071.9017
373.5101,14031.8117
373.6858,14032.5017
373.8615,13992.845
374.0371,14002.3383
374.2127,14102.9267
374.3884,14128.6667
374.564,14053.8
374.7395,14016.7217
374.9151,14065.5583
375.0906,14253.3167
375.2661,14359.7233
375.4416,14254.6217
375.6171,14292.8117
375.7925,14409.3067
375.968,14447.19
376.1434,14302.0683
376.3188,14177.4933
376.4941,14160.8267
376.6695,14239.0767
376.8448,14302.5483
377.0201,14334.7033
377.1954,14259.6083
377.3707,14326.6833
377.5459,14373.195
377.7212,14479.415
377.8964,14803.7
378.0715,14947.68
378.2467,14685.3067
378.4218,14756.9133
378.597,14636.6883
378.7721,14503.2933
378.9472,14562.5
379.1222,14639.9283
379.2973,14913.09
379.4723,15334.5283
379.6473,15448.5583
379.8223,15085.9967
379.9972,14704.9867
380.1722,14554.5267
380.3471,14547.6367
380.522,14604.675
380.6969,14560.9967
380.8717,14793.3033
381.0466,14717.7767
381.2214,14532.765
381.3962,14480.4467
381.571,14378.4167
381.7457,14326.7733
381.9204,14439.0717
382.0952,14435.2533
382.2699,14553.3717
382.4445,14914.2917
382.6192,14996.2967
382.7938,15294.4083
382.9685,15518.2333
383.1431,15197.8567
383.3176,14763.88
383.4922,14597.2117
383.6667,14634.925
383.8412,14619.2317
384.0157,14489.535
384.1902,14552.66
384.3646,14721.0067
384.5391,14670.235
384.7134,14617.1283
384.8878,14759.1433
385.0622,15046.445
385.2365,14944.4483
385.4109,14513.7533
385.5852,14407.5367
385.7594,14498.4033
385.9337,14633.7783
386.1079,14758.3033
386.2822,14990.8883
386.4564,15129.18
386.6306,14839.8967
386.8047,14913.52
386.9789,15113.82
387.153,15167.6733
387.3271,15606.2367
387.5012,15592.7117
387.6752,15818.7683
387.8492,16140.885
388.0233,15960.525
388.1972,15625.45
388.3712,15724.525
388.5452,15702.74
388.7191,15854.1333
388.893,16219.08
389.0669,16262.41
389.2408,15499.5533
389.4146,14851.2217
389.5884,14516.7133
389.7623,14339.5783
389.9361,14394.6233
390.1098,14511.7533
390.2835,14685.5133
390.4573,14635.865
390.631,14599.3
390.8047,14819.925
390.9784,15021.7617
391.152,14858.94
391.3256,14907.0283
391.4992,15077.54
391.6728,14882.0517
391.8464,14958.6883
392.0199,15323.655
392.1934,15337.45
392.3669,15423.93
392.5403,15705.565
392.7138,15791.1533
392.8873,16121.5417
393.0607,16455.2867
393.2341,16734.9517
393.4074,16733.855
393.5808,16072.2317
393.7542,15614.7
393.9274,15705.6733
394.1007,15552.8933
394.274,15700.8033
394.4472,15614.7417
394.6205,15644.0183
394.7937,16121.8083
394.9668,16418.4717
395.14,16057.9917
395.3131,15564.5033
395.4863,15155.225
395.6594,15232.8467
395.8325,15130.9083
396.0055,15033.48
396.1786,15107.7633
396.3516,15212.4433
396.5246,15190.6283
396.6975,15011.4017
396.8705,15074.2067
397.0434,15677.9133
397.2163,15257.4333
397.3892,15049.3183
397.5621,15290.855
397.735,15597.0167
397.9077,16020.4783
398.0806,16197.6233
398.2534,15705.1
398.4261,15938.4333
398.5989,16111.3417
398.7716,16882.0767
398.9443,16572.705
399.117,16164.25
399.2896,15750.6383
399.4623,15699.3633
399.6349,15643.02
399.8075,15433.9033
399.9801,15120.08
400.1526,15147.325
400.3252,14732.42
400.4977,14374.0717
400.6702,14345.41
400.8427,14338.5383
401.0151,14567.7183
401.1875,14578.8483
401.36,14532.32
401.5323,14610.7883
401.7047,14329.9483
401.877,14225.975
402.0494,14143.355
402.2216,14330.6267
402.394,14644.4167
402.5662,14506.7867
402.7385,14458.3683
402.9107,14375.77
403.0829,14402.2683
403.2551,14441.1367
403.4272,14289.91
403.5994,14289.325
403.7715,14449.8267
403.9436,14682.5667
404.1156,14600.245
