Serial Num,2103232U1
Spectrometer Temperature (C),29.25
Site,CMU
Timestamp,2022-04-30 15:30:16.125864
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1576.3367
218.2508,1606.9133
218.442,1639.1333
218.6332,1673.9467
218.8244,1706.4967
219.0156,1742.41
219.2067,1780.545
219.3979,1819.2083
219.589,1858.555
219.7801,1898.4733
219.9712,1940.995
220.1623,1985.345
220.3533,2031.4533
220.5444,2078.3617
220.7354,2124.9633
220.9264,2173.8183
221.1174,2227.3467
221.3083,2280.35
221.4993,2331.6033
221.6902,2383.45
221.8812,2441.4233
222.0721,2499.4467
222.263,2559.6967
222.4538,2620.9283
222.6447,2684.2
222.8355,2749.2067
223.0264,2812.54
223.2172,2877.7917
223.408,2946.6317
223.5987,3016.06
223.7895,3086.005
223.9802,3158.4533
224.1709,3233.7283
224.3616,3309.4
224.5524,3387.6767
224.743,3466.5033
224.9337,3544.6033
225.1243,3631.965
225.315,3713.5767
225.5056,3796.1883
225.6962,3884.1083
225.8867,3972.6583
226.0773,4061.7833
226.2678,4151.3967
226.4584,4244.315
226.6489,4337.8217
226.8394,4425.49
227.0298,4523.3
227.2203,4625.7717
227.4108,4730.4883
227.6012,4834.2017
227.7916,4934.835
227.982,5038.0083
228.1723,5139.775
228.3627,5248.2417
228.5531,5352.1117
228.7434,5461.03
228.9337,5571.9483
229.124,5684.2217
229.3143,5798.675
229.5045,5922.5067
229.6948,6044.9233
229.885,6171.1483
230.0752,6298.6617
230.2654,6427.2667
230.4556,6552.915
230.6457,6676.9783
230.8358,6800.9417
231.026,6929.2383
231.2161,7052.9
231.4062,7185.9767
231.5963,7312.615
231.7863,7441.7833
231.9764,7579.6867
232.1664,7721.82
232.3564,7867.0383
232.5464,8007.09
232.7364,8148.2367
232.9263,8287.6233
233.1163,8433.4917
233.3062,8582.5633
233.4961,8740.4067
233.686,8889.2917
233.8758,9020.8683
234.0657,9157.5467
234.2555,9308.99
234.4454,9458.73
234.6352,9604.5283
234.825,9750.9183
235.0147,9893.1
235.2045,10037.54
235.3942,10182.5567
235.5839,10328.5283
235.7737,10470.9267
235.9633,10614.585
236.153,10771.6067
236.3427,10924.6017
236.5323,11074.9217
236.7219,11214.01
236.9115,11341.54
237.1011,11476.595
237.2907,11627.8767
237.4803,11775.2467
237.6698,11915.3583
237.8593,12059.6133
238.0488,12203.6883
238.2383,12345.845
238.4278,12484.5817
238.6172,12642.975
238.8066,12786.0217
238.9961,12932.8283
239.1855,13084.7583
239.3748,13227.4367
239.5642,13360.1
239.7536,13504.3483
239.9429,13641.9133
240.1322,13769.2033
240.3215,13905.3617
240.5108,14047.0183
240.7001,14187.5283
240.8893,14321.7383
241.0786,14453.0717
241.2677,14577.9417
241.457,14721.0383
241.6461,14827.7783
241.8353,14944.4583
242.0244,15063.425
242.2136,15175.825
242.4027,15298.3033
242.5918,15412.6267
242.7809,15523.7383
242.9699,15592.0733
243.159,15662.2317
243.348,15805.115
243.537,15955.39
243.726,16076.1983
243.915,16190.4367
244.1039,16295.395
244.2929,16368.7033
244.4818,16410.2283
244.6707,16519.005
244.8596,16665.8533
245.0485,16796.505
245.2373,16933.3033
245.4262,17059.55
245.615,17167.05
245.8038,17263.6417
245.9926,17372.3017
246.1814,17482.3533
246.3701,17503.9967
246.5589,17525.02
246.7476,17633.0783
246.9363,17784.2983
247.1249,17908.9917
247.3136,18026.3017
247.5023,18139.5433
247.6909,18263.055
247.8795,18366.2817
248.0681,18481.5583
248.2567,18584.8067
248.4453,18691.7967
248.6338,18786.48
248.8224,18836.3233
249.0109,18808.58
249.1994,18884.255
249.3878,19023.0867
249.5763,19147.7867
249.7648,19256.315
249.9532,19363.1817
250.1416,19488.24
250.33,19612.925
250.5183,19733.7217
250.7067,19819.9333
250.8951,19913.42
251.0834,19993.355
251.2717,20076.4633
251.46,20149.065
251.6483,20225.9783
251.8365,20280.3283
252.0247,20273.45
252.213,20350.7917
252.4012,20457.5367
252.5894,20590.965
252.7775,20678.9667
252.9657,20761.915
253.1538,20868.1533
253.3419,20949.3867
253.53,21009.1233
253.7181,21084.23
253.9062,21164.6767
254.0942,21235.2017
254.2823,21291.78
254.4703,21346.3
254.6583,21414.3133
254.8463,21480.2833
255.0342,21517.4767
255.2222,21556.99
255.4101,21577.72
255.598,21576.5817
255.7859,21650.7883
255.9738,21755.6133
256.1616,21863.0733
256.3495,21967.3
256.5373,22049.93
256.7251,22168.4433
256.9129,22242.445
257.1006,22309.5867
257.2884,22392.605
257.4761,22485.605
257.6638,22549.245
257.8515,22590.025
258.0392,22643.3567
258.2269,22686.085
258.4146,22725.9267
258.6022,22777.2133
258.7898,22797.2833
258.9774,22830.9733
259.165,22898.8
259.3525,22957.7283
259.5401,22994.2883
259.7276,23066.105
259.9151,23126.3683
260.1026,23169.1133
260.2901,23225.8967
260.4776,23279.7417
260.665,23371.3467
260.8524,23454.515
261.0398,23543.18
261.2272,23592.01
261.4146,23613.9233
261.6019,23668.1533
261.7893,23724.875
261.9766,23770.3867
262.1639,23817.6933
262.3512,23827.1883
262.5384,23842.4017
262.7257,23866.4783
262.9129,23903.1383
263.1001,23926.2467
263.2873,23987.0233
263.4745,24028.1417
263.6617,24006.025
263.8488,24041.285
264.0359,24072.7817
264.2231,24098.0117
264.4101,24126.3683
264.5972,24164.435
264.7842,24197.2333
264.9713,24224.0933
265.1583,24240.2783
265.3453,24269.1
265.5323,24305.0717
265.7193,24341.6633
265.9062,24391.3167
266.0931,24416.8467
266.2801,24434.5683
266.4669,24471.9283
266.6538,24506.635
266.8407,24553.82
267.0276,24552.4367
267.2143,24554.0467
267.4012,24579.4367
267.588,24546.8633
267.7747,24556.4633
267.9615,24574.6633
268.1482,24579.6067
268.3349,24605.69
268.5217,24616.0017
268.7083,24598.0033
268.895,24602.1333
269.0817,24637.5017
269.2682,24640.9
269.4549,24618.4633
269.6415,24568.065
269.8281,24559.9983
270.0146,24595.37
270.2012,24617.6967
270.3877,24647.42
270.5742,24655.33
270.7607,24663.0683
270.9472,24662.38
271.1336,24659.6
271.32,24650.1767
271.5065,24641.185
271.6929,24645.4183
271.8792,24671.6117
272.0656,24672.3683
272.252,24690.0583
272.4383,24698.3017
272.6246,24691.2617
272.8109,24690.4067
272.9972,24737.0917
273.1835,24759.6
273.3697,24782.915
273.5559,24797.6467
273.7421,24809.085
273.9283,24807.3667
274.1145,24810.485
274.3007,24817.1167
274.4868,24835.8417
274.6729,24873.4133
274.859,24880.6067
275.0451,24880.41
275.2311,24826.7233
275.4172,24847.465
275.6032,24871.9717
275.7892,24898.3867
275.9752,24904.595
276.1612,24928.2583
276.3472,24902.3833
276.5331,24896.56
276.719,24905.1683
276.9049,24909.2733
277.0908,24891.7133
277.2767,24892.5917
277.4625,24902.315
277.6484,24897.04
277.8342,24877.9783
278.02,24879.5333
278.2057,24903.3933
278.3915,24937.9617
278.5772,24941.4567
278.763,24916.3133
278.9487,24945.43
279.1343,24969.8117
279.32,24960.33
279.5057,24928.3617
279.6913,24867.0367
279.877,24855.7517
280.0625,24852.9633
280.2481,24822.7117
280.4337,24795.5417
280.6192,24822.3033
280.8048,24849.915
280.9903,24827.675
281.1758,24794.2317
281.3612,24761.0367
281.5467,24753.915
281.7321,24785.7567
281.9175,24797.4283
282.1029,24787.8383
282.2884,24787.8
282.4737,24755.7533
282.6591,24726.2933
282.8444,24723.0367
283.0297,24712.49
283.215,24715.6283
283.4002,24706.8617
283.5855,24672.0033
283.7707,24602.9
283.956,24579.215
284.1412,24560.8267
284.3264,24570.915
284.5115,24601.6283
284.6967,24614.0533
284.8818,24584.765
285.0669,24537.5733
285.252,24531.5333
285.4371,24534.2917
285.6222,24498.2433
285.8072,24472.9867
285.9922,24449.0617
286.1772,24460.4767
286.3622,24474.3733
286.5472,24439.36
286.7321,24401.84
286.9171,24418.29
287.102,24421.7817
287.2869,24441.565
287.4717,24478.9117
287.6566,24470.6883
287.8415,24464.8883
288.0263,24448.7617
288.2111,24392.0617
288.3959,24340.3967
288.5806,24334.5567
288.7654,24339.3733
288.9501,24392.3233
289.1348,24396.9033
289.3195,24394.5583
289.5042,24398.3833
289.6889,24421.2467
289.8735,24361.175
290.0581,24339.3383
290.2428,24287.975
290.4273,24286.4583
290.6119,24308.1283
290.7965,24295.8867
290.981,24289.0833
291.1655,24279.2483
291.35,24208.83
291.5345,24162.8917
291.719,24162.5283
291.9034,24169.7567
292.0878,24203.015
292.2722,24188.49
292.4566,24159.685
292.641,24160.1667
292.8253,24152.63
293.0096,24122.0967
293.194,24127.45
293.3783,24118.6167
293.5626,24125.485
293.7468,24123.0567
293.9311,24120.0183
294.1153,24070.4333
294.2995,23985.2417
294.4837,23931.6667
294.6678,23888.3717
294.852,23865.02
295.0361,23871.48
295.2202,23871.2667
295.4043,23879.5383
295.5884,23857.615
295.7725,23844.1683
295.9565,23819.5517
296.1405,23760.43
296.3246,23732.6283
296.5085,23758.12
296.6925,23782.3867
296.8764,23765.475
297.0603,23737.6983
297.2443,23712.0617
297.4282,23667.41
297.612,23616.8233
297.7959,23575.7833
297.9797,23550.195
298.1635,23504.2333
298.3474,23528.2483
298.5311,23548.4133
298.7149,23499.71
298.8987,23436.8683
299.0823,23406.1733
299.2661,23353.69
299.4498,23273.8
299.6334,23264.68
299.8171,23265.2383
300.0007,23238.7717
300.1843,23221.5617
300.368,23200.5717
300.5515,23164.935
300.7351,23141.805
300.9186,23126.805
301.1021,23084.09
301.2857,23073.085
301.4691,23057.0983
301.6526,23055.8917
301.8361,23011.3817
302.0195,22970.8733
302.2029,22942.41
302.3863,22933.9783
302.5697,22892.2617
302.753,22886.7533
302.9364,22891.93
303.1197,22905.1817
303.303,22881.665
303.4863,22828.915
303.6696,22752.92
303.8528,22686.165
304.036,22659.4617
304.2192,22662.0933
304.4024,22641.965
304.5856,22595.05
304.7688,22574.4267
304.9519,22562.3367
305.135,22529.8467
305.3181,22495.2617
305.5012,22467.7133
305.6842,22462.4917
305.8673,22434.9817
306.0504,22390.3917
306.2333,22321.465
306.4163,22302.2933
306.5993,22270.1933
306.7822,22250.685
306.9652,22232.145
307.1481,22191.5333
307.331,22154.66
307.5139,22117.1183
307.6967,22067.7917
307.8796,22026.5033
308.0624,21995.0267
308.2452,21951.855
308.428,21918.075
308.6107,21904.5533
308.7935,21864.0567
308.9762,21833.5183
309.1589,21805.41
309.3416,21767.6733
309.5243,21729.485
309.7069,21696.8
309.8896,21653.01
310.0721,21617.0867
310.2548,21598.5317
310.4373,21572.8633
310.6199,21565.185
310.8024,21524.4883
310.985,21502.0067
311.1674,21446.3433
311.3499,21383.385
311.5324,21366.2833
311.7148,21370.115
311.8973,21323.24
312.0797,21290.9817
312.2621,21271.4917
312.4445,21236.955
312.6268,21198.155
312.8091,21174.19
312.9915,21112.9633
313.1738,21078.5283
313.356,21023.5117
313.5383,20971.805
313.7206,20954.7117
313.9027,20908.2867
314.085,20878.2233
314.2672,20850.9833
314.4493,20826.08
314.6314,20818.2283
314.8136,20809.21
314.9957,20763.445
315.1778,20708.9783
315.3598,20682.0733
315.5419,20663.2267
315.724,20642.495
315.9059,20606.3917
316.088,20571.9283
316.2699,20573.0017
316.4519,20550.2317
316.6338,20501.4517
316.8157,20424.0833
316.9977,20390.1267
317.1795,20393.08
317.3614,20388.9783
317.5432,20363.66
317.7251,20313.9267
317.9069,20249.69
318.0887,20211.955
318.2704,20169.45
318.4522,20151.3267
318.6339,20147.2983
318.8156,20165.965
318.9973,20134.51
319.179,20122.9633
319.3607,20115.0367
319.5423,20106.8
319.7239,20079.6667
319.9055,20042.9583
320.0871,20012.2383
320.2687,19987.1617
320.4502,19957.3933
320.6317,19909.4317
320.8132,19897.36
320.9947,19873.7233
321.1761,19861.6783
321.3576,19838.2983
321.5391,19818.2767
321.7205,19794.485
321.9019,19756.6867
322.0832,19705.355
322.2646,19658.93
322.4459,19627.1767
322.6272,19587.1433
322.8085,19549.9133
322.9898,19525.14
323.1711,19490.39
323.3523,19457.24
323.5335,19428.0517
323.7147,19449.3967
323.8959,19480.9717
324.0771,19470.065
324.2582,19439.305
324.4393,19415.89
324.6204,19408.3033
324.8015,19379.9617
324.9826,19380.4133
325.1637,19402.9633
325.3447,19386.16
325.5257,19370.585
325.7067,19350.1917
325.8877,19279.145
326.0686,19205.32
326.2496,19177.7833
326.4305,19136.8
326.6114,19119.8017
326.7922,19114.4283
326.9731,19108.8617
327.1539,19081.7683
327.3347,19069.0633
327.5155,19060.955
327.6963,19074.65
327.8771,19058.285
328.0578,19000.6783
328.2385,18920.8117
328.4193,18892.68
328.5999,18867.6133
328.7806,18827.0033
328.9613,18832.6733
329.1419,18819.08
329.3225,18814.6083
329.5031,18768.4983
329.6837,18728.68
329.8642,18693.6483
330.0447,18668.5733
330.2252,18631.3633
330.4057,18580.4883
330.5862,18550.8183
330.7667,18537.3367
330.9471,18552.015
331.1275,18531.9667
331.3079,18467.6033
331.4883,18428.4833
331.6687,18425.4183
331.849,18392.5383
332.0293,18350.9
332.2096,18318.4617
332.3899,18301.3367
332.5702,18308.285
332.7504,18309.5817
332.9306,18298.0867
333.1108,18251.0333
333.291,18202.0483
333.4712,18185.2083
333.6514,18177.2833
333.8315,18153.9167
334.0116,18133.7517
334.1917,18124.3217
334.3717,18122.145
334.5518,18120.2533
334.7318,18080.6317
334.9119,18051.07
335.0918,18039.9817
335.2718,18037.2767
335.4518,18020.1017
335.6317,17995.105
335.8116,17986.355
335.9915,17942.715
336.1714,17868.7133
336.3513,17854.73
336.5311,17864.865
336.7109,17860.7967
336.8907,17816.4067
337.0705,17748.425
337.2502,17683.5367
337.43,17656.52
337.6097,17625.3833
337.7894,17599.9667
337.9691,17582.765
338.1488,17579.2167
338.3284,17580.1717
338.508,17596.875
338.6877,17589.9733
338.8672,17561.1617
339.0468,17514.94
339.2263,17465.1667
339.4059,17458.4367
339.5854,17493.4083
339.7649,17470.31
339.9443,17446.64
340.1238,17437.015
340.3032,17423.205
340.4826,17416.2367
340.662,17361.035
340.8414,17301.8133
341.0207,17304.665
341.2001,17305.9933
341.3794,17284.455
341.5587,17304.1067
341.738,17286.5067
341.9172,17252.2583
342.0965,17227.84
342.2757,17149.3333
342.4549,17079.06
342.6341,17076.1883
342.8132,17064.5933
342.9923,17100.7833
343.1715,17132.1717
343.3506,17125.9117
343.5296,17046.5233
343.7087,16992.835
343.8878,16955.785
344.0668,16928.3467
344.2458,16903.6233
344.4248,16864.64
344.6037,16848.055
344.7827,16847.175
344.9616,16821.0783
345.1405,16817.6083
345.3194,16811.6033
345.4982,16770.0583
345.6771,16734.3617
345.8559,16719.4383
346.0347,16695.3783
346.2135,16666.1833
346.3923,16667.24
346.571,16644.0
346.7498,16603.1833
346.9285,16622.3083
347.1071,16585.5483
347.2859,16531.2567
347.4645,16540.89
347.6431,16551.4683
347.8217,16572.225
348.0003,16579.6617
348.1789,16518.8517
348.3574,16446.2883
348.5359,16395.9617
348.7145,16362.5583
348.893,16353.7333
349.0714,16336.8617
349.2499,16288.43
349.4283,16239.1733
349.6068,16189.985
349.7852,16160.0383
349.9635,16172.075
350.1419,16170.9283
350.3202,16141.3167
350.4985,16094.6017
350.6768,16052.4467
350.8551,16028.8617
351.0334,15999.9583
351.2116,15961.7533
351.3898,15955.6917
351.568,15934.395
351.7462,15940.9083
351.9243,15923.2517
352.1025,15878.7117
352.2806,15839.9417
352.4587,15816.505
352.6368,15789.6917
352.8148,15750.835
352.9929,15721.0033
353.1709,15717.37
353.3489,15705.6983
353.5268,15677.4083
353.7048,15639.8617
353.8828,15620.0717
354.0607,15586.7217
354.2386,15572.0283
354.4165,15546.5067
354.5943,15522.6667
354.7722,15509.6233
354.95,15520.39
355.1278,15509.6617
355.3056,15458.585
355.4833,15388.8383
355.6611,15334.11
355.8388,15286.1217
356.0165,15254.22
356.1942,15266.2217
356.3719,15294.27
356.5495,15263.5533
356.7271,15227.2533
356.9047,15214.1017
357.0823,15197.3733
357.2599,15200.6633
357.4374,15178.1067
357.6149,15131.1083
357.7924,15077.765
357.9699,15048.6233
358.1474,15013.425
358.3248,14966.07
358.5023,14935.0617
358.6797,14890.675
358.8571,14869.47
359.0344,14860.425
359.2118,14822.6833
359.3891,14798.255
359.5664,14777.4483
359.7437,14763.6383
359.9209,14714.66
360.0982,14666.9467
360.2754,14625.025
360.4526,14630.6183
360.6298,14632.04
360.807,14617.6833
360.9841,14580.53
361.1613,14539.9733
361.3383,14548.7067
361.5154,14553.4067
361.6925,14522.76
361.8695,14481.395
362.0466,14446.765
362.2236,14431.6217
362.4005,14429.4533
362.5775,14407.5083
362.7545,14344.1333
362.9314,14305.7167
363.1083,14301.5167
363.2852,14294.51
363.462,14274.3367
363.6389,14258.1483
363.8157,14239.0
363.9925,14209.2083
364.1693,14197.4533
364.346,14136.6067
364.5228,14128.9417
364.6996,14136.1867
364.8762,14131.4767
365.0529,14132.6917
365.2296,14113.8033
365.4062,14120.19
365.5829,14095.5617
365.7595,14062.61
365.9361,14077.8817
366.1126,14057.625
366.2892,14102.5833
366.4657,14259.3267
366.6422,14388.2083
366.8186,14352.845
366.9951,14398.5733
367.1716,14308.6967
367.348,14254.6367
367.5244,14326.2217
367.7008,14366.6383
367.8772,14339.1717
368.0535,14112.2083
368.2298,14135.85
368.4061,14228.765
368.5824,14129.7417
368.7586,14206.425
368.9349,14238.495
369.1111,14122.6167
369.2873,14015.575
369.4635,14035.7067
369.6396,14069.5167
369.8158,13942.0183
369.9919,13903.4
370.168,13913.3233
370.3441,13931.375
370.5202,13826.8833
370.6962,13734.6767
370.8722,13690.1633
371.0482,13697.3767
371.2242,13743.1
371.4002,13842.8133
371.5761,13875.5967
371.752,13779.0683
371.9279,13763.3783
372.1038,13761.0767
372.2796,13706.415
372.4555,13708.9917
372.6313,13749.2183
372.8071,13701.7933
372.9829,13658.25
373.1586,13657.8767
373.3344,13678.2733
373.5101,13618.035
373.6858,13618.5867
373.8615,13590.2433
374.0371,13621.85
374.2127,13733.5733
374.3884,13743.1683
374.564,13654.0733
374.7395,13617.465
374.9151,13661.0167
375.0906,13847.1217
375.2661,13961.9917
375.4416,13877.18
375.6171,13934.07
375.7925,14027.055
375.968,14042.4317
376.1434,13903.985
376.3188,13796.265
376.4941,13782.29
376.6695,13863.5233
376.8448,13915.335
377.0201,13952.3933
377.1954,13882.8267
377.3707,13971.0383
377.5459,14011.2433
377.7212,14124.6
377.8964,14448.7533
378.0715,14571.1667
378.2467,14317.9317
378.4218,14415.6617
378.597,14260.58
378.7721,14129.1317
378.9472,14182.56
379.1222,14250.7333
379.2973,14528.1433
379.4723,14920.9117
379.6473,15013.9
379.8223,14639.3233
379.9972,14293.1967
380.1722,14171.225
380.3471,14182.5617
380.522,14237.6933
380.6969,14195.4383
380.8717,14427.2983
381.0466,14335.5683
381.2214,14170.245
381.3962,14107.64
381.571,13990.4483
381.7457,13940.3783
381.9204,14062.5367
382.0952,14025.88
382.2699,14163.4317
382.4445,14502.725
382.6192,14555.0967
382.7938,14848.045
382.9685,15053.515
383.1431,14727.9333
383.3176,14317.495
383.4922,14169.145
383.6667,14209.7833
383.8412,14181.245
384.0157,14059.0567
384.1902,14141.2183
384.3646,14315.4667
384.5391,14268.5783
384.7134,14234.1917
384.8878,14389.79
385.0622,14660.535
385.2365,14536.9433
385.4109,14131.285
385.5852,14042.2267
385.7594,14121.0333
385.9337,14233.7083
386.1079,14346.5633
386.2822,14598.6483
386.4564,14734.075
386.6306,14445.1933
386.8047,14544.3683
386.9789,14714.1717
387.153,14746.4433
387.3271,15181.7467
387.5012,15154.635
387.6752,15409.0117
387.8492,15707.785
388.0233,15493.145
388.1972,15198.0383
388.3712,15303.2833
388.5452,15281.1617
388.7191,15421.6183
388.893,15780.1833
389.0669,15792.3967
389.2408,15067.6783
389.4146,14482.8583
389.5884,14171.9317
389.7623,14010.7267
389.9361,14061.9867
390.1098,14176.3967
390.2835,14342.585
390.4573,14274.085
390.631,14241.4633
390.8047,14473.8833
390.9784,14668.43
391.152,14511.685
391.3256,14589.9083
391.4992,14748.245
391.6728,14534.295
391.8464,14630.6533
392.0199,14973.8733
392.1934,14938.7733
392.3669,15059.2867
392.5403,15312.5783
392.7138,15396.4167
392.8873,15688.8467
393.0607,16000.28
393.2341,16233.3717
393.4074,16207.9933
393.5808,15541.1983
393.7542,15155.915
393.9274,15275.4667
394.1007,15126.8033
394.274,15311.445
394.4472,15193.995
394.6205,15273.6033
394.7937,15753.595
394.9668,16015.56
395.14,15661.4167
395.3131,15209.355
395.4863,14830.7667
395.6594,14923.5233
395.8325,14781.8883
396.0055,14716.1783
396.1786,14758.6667
396.3516,14840.395
396.5246,14789.1167
396.6975,14595.2567
396.8705,14658.6967
397.0434,15226.695
397.2163,14781.85
397.3892,14653.1517
397.5621,14926.685
397.735,15227.1283
397.9077,15668.2083
398.0806,15827.78
398.2534,15377.9533
398.4261,15621.1933
398.5989,15797.8633
398.7716,16513.7967
398.9443,16206.06
399.117,15830.0367
399.2896,15462.6083
399.4623,15414.48
399.6349,15354.57
399.8075,15128.78
399.9801,14841.575
400.1526,14891.455
400.3252,14465.395
400.4977,14144.455
400.6702,14095.8917
400.8427,14089.6917
401.0151,14335.165
401.1875,14328.6317
401.36,14306.8683
401.5323,14376.3333
401.7047,14095.795
401.877,14006.9433
402.0494,13935.4933
402.2216,14126.3217
402.394,14419.845
402.5662,14270.39
402.7385,14248.9767
402.9107,14176.705
403.0829,14189.2217
403.2551,14199.7233
403.4272,14049.1267
403.5994,14060.93
403.7715,14246.525
403.9436,14466.3367
404.1156,14394.0733
