Serial Num,2103232U1
Spectrometer Temperature (C),26.25
Site,CMU
Timestamp,2022-04-30 02:02:16.277396
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1644.1933
218.2508,1676.7683
218.442,1711.6033
218.6332,1749.3133
218.8244,1784.3867
219.0156,1823.7317
219.2067,1863.7567
219.3979,1905.6567
219.589,1948.1567
219.7801,1991.2183
219.9712,2037.3883
220.1623,2084.3783
220.3533,2134.365
220.5444,2184.9417
220.7354,2235.4333
220.9264,2288.1717
221.1174,2344.9383
221.3083,2402.5483
221.4993,2457.68
221.6902,2514.1883
221.8812,2578.7933
222.0721,2640.835
222.263,2705.3233
222.4538,2771.8633
222.6447,2839.475
222.8355,2909.9617
223.0264,2980.0733
223.2172,3050.3533
223.408,3125.35
223.5987,3199.6017
223.7895,3276.6467
223.9802,3356.1733
224.1709,3435.8817
224.3616,3519.965
224.5524,3603.1
224.743,3690.505
224.9337,3775.7683
225.1243,3870.3017
225.315,3960.9833
225.5056,4049.2233
225.6962,4145.5
225.8867,4241.47
226.0773,4337.7533
226.2678,4438.1867
226.4584,4536.935
226.6489,4639.79
226.8394,4736.4983
227.0298,4842.8183
227.2203,4953.8617
227.4108,5069.415
227.6012,5181.94
227.7916,5292.0217
227.982,5404.7867
228.1723,5515.915
228.3627,5632.7533
228.5531,5748.8833
228.7434,5866.55
228.9337,5987.595
229.124,6113.465
229.3143,6238.5567
229.5045,6372.085
229.6948,6508.3283
229.885,6645.5933
230.0752,6785.9883
230.2654,6923.4083
230.4556,7062.7183
230.6457,7197.7983
230.8358,7333.345
231.026,7473.8233
231.2161,7611.1167
231.4062,7753.56
231.5963,7893.2533
231.7863,8035.3533
231.9764,8188.805
232.1664,8341.2933
232.3564,8500.5617
232.5464,8653.9667
232.7364,8808.4283
232.9263,8958.9283
233.1163,9118.3917
233.3062,9283.0333
233.4961,9455.11
233.686,9614.8333
233.8758,9760.1417
234.0657,9909.8483
234.2555,10073.7433
234.4454,10238.935
234.6352,10397.72
234.825,10558.6133
235.0147,10712.0717
235.2045,10871.2833
235.3942,11028.275
235.5839,11186.5667
235.7737,11342.8267
235.9633,11499.2267
236.153,11672.1733
236.3427,11838.82
236.5323,11997.3483
236.7219,12151.8167
236.9115,12290.28
237.1011,12436.47
237.2907,12601.205
237.4803,12758.8317
237.6698,12913.0283
237.8593,13071.795
238.0488,13224.8667
238.2383,13382.4317
238.4278,13535.6067
238.6172,13702.72
238.8066,13860.4333
238.9961,14018.3533
239.1855,14184.715
239.3748,14336.4533
239.5642,14481.325
239.7536,14639.7317
239.9429,14789.61
240.1322,14924.9333
240.3215,15070.4033
240.5108,15222.3667
240.7001,15374.8667
240.8893,15520.3333
241.0786,15659.805
241.2677,15795.8217
241.457,15950.615
241.6461,16066.795
241.8353,16186.5217
242.0244,16313.7433
242.2136,16436.7433
242.4027,16566.9967
242.5918,16695.9733
242.7809,16811.42
242.9699,16879.025
243.159,16958.21
243.348,17113.6883
243.537,17280.4783
243.726,17412.5267
243.915,17530.4717
244.1039,17643.9133
244.2929,17711.935
244.4818,17752.025
244.6707,17870.2417
244.8596,18029.6817
245.0485,18179.8733
245.2373,18327.375
245.4262,18465.38
245.615,18578.395
245.8038,18678.1933
245.9926,18794.2867
246.1814,18908.275
246.3701,18914.525
246.5589,18936.9117
246.7476,19052.1317
246.9363,19219.975
247.1249,19356.875
247.3136,19487.0417
247.5023,19606.9467
247.6909,19739.5517
247.8795,19849.6017
248.0681,19971.4033
248.2567,20076.9333
248.4453,20191.7017
248.6338,20290.7183
248.8224,20337.4217
249.0109,20298.2333
249.1994,20383.6767
249.3878,20534.095
249.5763,20669.05
249.7648,20784.0083
249.9532,20899.065
250.1416,21032.1033
250.33,21164.4933
250.5183,21292.94
250.7067,21381.53
250.8951,21470.7917
251.0834,21558.34
251.2717,21647.5283
251.46,21728.875
251.6483,21806.3817
251.8365,21858.185
252.0247,21841.47
252.213,21922.8517
252.4012,22034.8367
252.5894,22175.485
252.7775,22270.8717
252.9657,22358.405
253.1538,22470.8217
253.3419,22560.895
253.53,22625.7883
253.7181,22700.1667
253.9062,22783.8933
254.0942,22855.0533
254.2823,22909.39
254.4703,22965.9717
254.6583,23034.3583
254.8463,23105.0033
255.0342,23145.0983
255.2222,23186.3467
255.4101,23205.4617
255.598,23198.0883
255.7859,23274.3317
255.9738,23386.7983
256.1616,23493.34
256.3495,23603.5133
256.5373,23691.5933
256.7251,23815.2683
256.9129,23892.785
257.1006,23963.1917
257.2884,24055.6333
257.4761,24148.3617
257.6638,24210.7217
257.8515,24251.8883
258.0392,24306.2833
258.2269,24349.6067
258.4146,24394.245
258.6022,24451.0367
258.7898,24470.7233
258.9774,24502.975
259.165,24566.2617
259.3525,24620.5467
259.5401,24654.8483
259.7276,24719.76
259.9151,24782.8433
260.1026,24831.4767
260.2901,24897.7133
260.4776,24958.8083
260.665,25056.0
260.8524,25145.98
261.0398,25234.4533
261.2272,25277.5667
261.4146,25299.7067
261.6019,25348.9
261.7893,25411.1433
261.9766,25450.415
262.1639,25502.4717
262.3512,25510.6483
262.5384,25531.1733
262.7257,25549.9033
262.9129,25582.8367
263.1001,25604.3417
263.2873,25659.2367
263.4745,25696.36
263.6617,25668.9583
263.8488,25702.9133
264.0359,25742.2033
264.2231,25765.8017
264.4101,25798.21
264.5972,25833.1967
264.7842,25869.815
264.9713,25887.9183
265.1583,25904.1783
265.3453,25933.945
265.5323,25968.2733
265.7193,26006.5717
265.9062,26055.3133
266.0931,26079.6783
266.2801,26088.355
266.4669,26128.75
266.6538,26160.485
266.8407,26201.6067
267.0276,26196.745
267.2143,26194.405
267.4012,26219.0117
267.588,26189.635
267.7747,26197.8467
267.9615,26212.0733
268.1482,26213.5967
268.3349,26241.5317
268.5217,26244.7767
268.7083,26221.9967
268.895,26220.8367
269.0817,26248.215
269.2682,26249.0583
269.4549,26223.26
269.6415,26176.01
269.8281,26174.04
270.0146,26202.9167
270.2012,26221.51
270.3877,26249.105
270.5742,26252.1917
270.7607,26254.0917
270.9472,26253.6433
271.1336,26250.9983
271.32,26235.3083
271.5065,26223.0217
271.6929,26224.555
271.8792,26249.7267
272.0656,26250.1983
272.252,26262.2267
272.4383,26268.185
272.6246,26255.8483
272.8109,26248.195
272.9972,26296.4733
273.1835,26317.545
273.3697,26338.43
273.5559,26350.4183
273.7421,26359.7967
273.9283,26358.33
274.1145,26355.4317
274.3007,26358.72
274.4868,26372.095
274.6729,26408.2467
274.859,26414.505
275.0451,26414.1533
275.2311,26352.3633
275.4172,26370.635
275.6032,26393.2283
275.7892,26418.74
275.9752,26418.3283
276.1612,26440.6367
276.3472,26411.5767
276.5331,26401.245
276.719,26406.85
276.9049,26411.895
277.0908,26390.78
277.2767,26390.0
277.4625,26399.4567
277.6484,26392.8233
277.8342,26371.6783
278.02,26368.245
278.2057,26388.0733
278.3915,26422.23
278.5772,26420.5333
278.763,26391.4483
278.9487,26419.7433
279.1343,26446.5817
279.32,26433.6667
279.5057,26395.0633
279.6913,26329.8017
279.877,26314.6917
280.0625,26311.1867
280.2481,26272.0167
280.4337,26242.5167
280.6192,26272.0467
280.8048,26294.56
280.9903,26273.7817
281.1758,26238.815
281.3612,26199.93
281.5467,26189.0517
281.7321,26217.3867
281.9175,26225.7283
282.1029,26215.8017
282.2884,26211.8133
282.4737,26172.865
282.6591,26137.2733
282.8444,26133.56
283.0297,26125.5817
283.215,26122.3767
283.4002,26114.3883
283.5855,26076.7317
283.7707,26008.4533
283.956,25980.8567
284.1412,25958.1667
284.3264,25971.4667
284.5115,25994.7717
284.6967,26007.0133
284.8818,25970.3133
285.0669,25916.1917
285.252,25910.6683
285.4371,25909.64
285.6222,25872.84
285.8072,25842.46
285.9922,25821.4067
286.1772,25829.7333
286.3622,25838.79
286.5472,25803.4833
286.7321,25760.3717
286.9171,25781.8533
287.102,25780.7017
287.2869,25797.6933
287.4717,25836.1333
287.6566,25828.6283
287.8415,25821.72
288.0263,25804.06
288.2111,25747.3317
288.3959,25690.1483
288.5806,25682.5533
288.7654,25683.9217
288.9501,25737.655
289.1348,25743.47
289.3195,25734.935
289.5042,25738.745
289.6889,25760.9917
289.8735,25701.2533
290.0581,25676.2117
290.2428,25625.1633
290.4273,25614.6783
290.6119,25637.5017
290.7965,25628.255
290.981,25620.6383
291.1655,25608.7033
291.35,25536.555
291.5345,25487.5233
291.719,25486.1583
291.9034,25489.9867
292.0878,25524.2417
292.2722,25508.5367
292.4566,25474.935
292.641,25476.4917
292.8253,25466.9517
293.0096,25436.25
293.194,25443.31
293.3783,25434.9067
293.5626,25444.9217
293.7468,25438.0783
293.9311,25434.2617
294.1153,25381.8483
294.2995,25294.4483
294.4837,25238.7717
294.6678,25189.4467
294.852,25163.6467
295.0361,25166.7533
295.2202,25165.9617
295.4043,25178.4417
295.5884,25156.4767
295.7725,25139.4983
295.9565,25117.6867
296.1405,25052.7117
296.3246,25021.63
296.5085,25045.67
296.6925,25072.4067
296.8764,25054.2767
297.0603,25022.7367
297.2443,24995.0867
297.4282,24947.7933
297.612,24895.4733
297.7959,24853.1967
297.9797,24825.3667
298.1635,24779.6767
298.3474,24806.7867
298.5311,24824.595
298.7149,24775.965
298.8987,24709.65
299.0823,24674.3617
299.2661,24620.1517
299.4498,24534.91
299.6334,24523.61
299.8171,24519.4067
300.0007,24493.3317
300.1843,24474.23
300.368,24453.5867
300.5515,24425.47
300.7351,24397.885
300.9186,24377.875
301.1021,24335.16
301.2857,24318.7417
301.4691,24298.5883
301.6526,24301.66
301.8361,24255.5817
302.0195,24212.6033
302.2029,24185.3533
302.3863,24173.82
302.5697,24128.8617
302.753,24127.78
302.9364,24128.55
303.1197,24142.775
303.303,24119.7617
303.4863,24060.6733
303.6696,23978.4917
303.8528,23918.4567
304.036,23886.2483
304.2192,23887.1417
304.4024,23865.3233
304.5856,23816.4517
304.7688,23795.755
304.9519,23780.3167
305.135,23746.8883
305.3181,23708.635
305.5012,23684.4333
305.6842,23677.4567
305.8673,23645.1833
306.0504,23599.575
306.2333,23527.0883
306.4163,23507.3733
306.5993,23469.6967
306.7822,23452.7217
306.9652,23434.7317
307.1481,23384.965
307.331,23350.605
307.5139,23304.505
307.6967,23255.9133
307.8796,23211.8417
308.0624,23177.205
308.2452,23128.0583
308.428,23091.1833
308.6107,23075.8283
308.7935,23035.67
308.9762,23001.6267
309.1589,22971.9417
309.3416,22934.5767
309.5243,22891.0383
309.7069,22860.4117
309.8896,22816.95
310.0721,22780.7383
310.2548,22755.3117
310.4373,22727.7883
310.6199,22719.5883
310.8024,22668.46
310.985,22647.2867
311.1674,22585.2083
311.3499,22523.91
311.5324,22507.3583
311.7148,22510.9633
311.8973,22463.9833
312.0797,22428.5767
312.2621,22404.445
312.4445,22365.345
312.6268,22323.3383
312.8091,22293.42
312.9915,22233.6933
313.1738,22198.52
313.356,22143.24
313.5383,22090.3583
313.7206,22069.4867
313.9027,22016.9383
314.085,21985.4067
314.2672,21961.6683
314.4493,21943.3167
314.6314,21930.1783
314.8136,21916.5283
314.9957,21859.4583
315.1778,21800.3467
315.3598,21774.99
315.5419,21757.4367
315.724,21737.46
315.9059,21705.9367
316.088,21673.6017
316.2699,21663.27
316.4519,21638.065
316.6338,21585.1067
316.8157,21503.3683
316.9977,21466.4067
317.1795,21461.81
317.3614,21452.6417
317.5432,21429.44
317.7251,21379.36
317.9069,21316.0033
318.0887,21284.0283
318.2704,21235.5017
318.4522,21211.6167
318.6339,21202.0767
318.8156,21213.73
318.9973,21179.8133
319.179,21173.7683
319.3607,21169.4983
319.5423,21162.4267
319.7239,21132.3033
319.9055,21083.9167
320.0871,21051.1417
320.2687,21024.6983
320.4502,20990.0233
320.6317,20937.8933
320.8132,20924.25
320.9947,20903.965
321.1761,20897.9867
321.3576,20873.2533
321.5391,20852.205
321.7205,20816.35
321.9019,20778.3467
322.0832,20722.8433
322.2646,20681.175
322.4459,20646.5833
322.6272,20606.495
322.8085,20570.7483
322.9898,20543.405
323.1711,20498.4217
323.3523,20465.0933
323.5335,20434.8933
323.7147,20452.9867
323.8959,20481.0617
324.0771,20466.88
324.2582,20435.6267
324.4393,20405.6633
324.6204,20396.515
324.8015,20373.8033
324.9826,20378.4317
325.1637,20396.1083
325.3447,20374.1717
325.5257,20355.2217
325.7067,20327.2117
325.8877,20251.5933
326.0686,20174.555
326.2496,20146.5233
326.4305,20105.1667
326.6114,20085.7767
326.7922,20073.2083
326.9731,20069.4883
327.1539,20044.1017
327.3347,20027.72
327.5155,20018.2917
327.6963,20035.5567
327.8771,20022.5083
328.0578,19963.9333
328.2385,19878.7683
328.4193,19849.885
328.5999,19819.9567
328.7806,19780.9317
328.9613,19777.9583
329.1419,19755.35
329.3225,19741.6883
329.5031,19691.4817
329.6837,19650.6767
329.8642,19610.575
330.0447,19584.9283
330.2252,19550.0317
330.4057,19504.1633
330.5862,19482.395
330.7667,19474.5433
330.9471,19485.1683
331.1275,19461.5967
331.3079,19400.5133
331.4883,19363.33
331.6687,19353.4733
331.849,19309.315
332.0293,19268.0417
332.2096,19238.3233
332.3899,19224.0517
332.5702,19226.0367
332.7504,19223.975
332.9306,19216.5383
333.1108,19166.315
333.291,19110.0917
333.4712,19096.2433
333.6514,19100.8267
333.8315,19076.1417
334.0116,19048.63
334.1917,19033.6817
334.3717,19025.895
334.5518,19021.645
334.7318,18983.8217
334.9119,18957.0767
335.0918,18947.3683
335.2718,18932.4967
335.4518,18915.6333
335.6317,18887.6817
335.8116,18884.1717
335.9915,18856.16
336.1714,18792.0467
336.3513,18764.5367
336.5311,18761.8683
336.7109,18761.7383
336.8907,18724.1583
337.0705,18656.5433
337.2502,18590.4733
337.43,18557.3583
337.6097,18506.8133
337.7894,18482.4567
337.9691,18471.8233
338.1488,18471.2667
338.3284,18467.84
338.508,18478.1367
338.6877,18468.6583
338.8672,18436.7717
339.0468,18385.3867
339.2263,18348.0967
339.4059,18347.3283
339.5854,18375.4933
339.7649,18340.4633
339.9443,18312.55
340.1238,18299.7417
340.3032,18292.4917
340.4826,18286.0317
340.662,18230.6983
340.8414,18179.4083
341.0207,18176.5933
341.2001,18178.1967
341.3794,18162.625
341.5587,18186.7033
341.738,18158.5183
341.9172,18119.105
342.0965,18083.5633
342.2757,18009.1033
342.4549,17942.9483
342.6341,17937.7483
342.8132,17925.31
342.9923,17958.1833
343.1715,17992.1267
343.3506,17989.2533
343.5296,17901.2883
343.7087,17855.6233
343.8878,17822.345
344.0668,17804.5283
344.2458,17789.0167
344.4248,17740.1817
344.6037,17717.7183
344.7827,17705.7067
344.9616,17672.3317
345.1405,17664.915
345.3194,17656.89
345.4982,17613.3067
345.6771,17577.3417
345.8559,17568.0117
346.0347,17548.0367
346.2135,17518.92
346.3923,17513.6317
346.571,17485.79
346.7498,17440.8117
346.9285,17460.3683
347.1071,17419.3133
347.2859,17368.2267
347.4645,17384.1333
347.6431,17408.1333
347.8217,17426.0417
348.0003,17423.6883
348.1789,17349.1067
348.3574,17282.8967
348.5359,17231.875
348.7145,17189.165
348.893,17182.4317
349.0714,17175.13
349.2499,17123.1467
349.4283,17074.185
349.6068,17023.2317
349.7852,16995.0367
349.9635,16994.2383
350.1419,16978.2567
350.3202,16947.8517
350.4985,16899.2583
350.6768,16859.8683
350.8551,16838.4067
351.0334,16810.1017
351.2116,16774.5683
351.3898,16771.2033
351.568,16746.3183
351.7462,16739.585
351.9243,16716.425
352.1025,16676.86
352.2806,16648.59
352.4587,16636.4017
352.6368,16612.3267
352.8148,16559.0233
352.9929,16517.235
353.1709,16513.06
353.3489,16500.15
353.5268,16463.3567
353.7048,16427.41
353.8828,16402.5517
354.0607,16360.4483
354.2386,16349.3817
354.4165,16324.8367
354.5943,16294.5833
354.7722,16277.52
354.95,16292.9433
355.1278,16279.6817
355.3056,16231.8133
355.4833,16164.7617
355.6611,16111.0067
355.8388,16062.54
356.0165,16028.155
356.1942,16038.61
356.3719,16058.66
356.5495,16042.3567
356.7271,16015.7783
356.9047,15999.9117
357.0823,15990.5267
357.2599,15985.8333
357.4374,15957.1783
357.6149,15901.0917
357.7924,15849.6633
357.9699,15828.69
358.1474,15805.8417
358.3248,15758.4267
358.5023,15726.865
358.6797,15682.5533
358.8571,15654.19
359.0344,15631.0517
359.2118,15577.2283
359.3891,15549.2483
359.5664,15522.3833
359.7437,15500.3067
359.9209,15448.7267
360.0982,15395.7717
360.2754,15362.0517
360.4526,15377.6533
360.6298,15381.65
360.807,15369.2433
360.9841,15340.3833
361.1613,15293.7933
361.3383,15295.2183
361.5154,15291.8717
361.6925,15256.6417
361.8695,15231.1683
362.0466,15202.5
362.2236,15173.2183
362.4005,15164.8467
362.5775,15125.745
362.7545,15052.8433
362.9314,15015.9883
363.1083,15030.6767
363.2852,15033.6333
363.462,15001.9233
363.6389,14985.385
363.8157,14957.0833
363.9925,14917.15
364.1693,14903.0133
364.346,14843.8117
364.5228,14843.2533
364.6996,14856.835
364.8762,14859.315
365.0529,14850.415
365.2296,14818.375
365.4062,14820.0017
365.5829,14786.0267
365.7595,14753.5817
365.9361,14767.105
366.1126,14741.345
366.2892,14802.8517
366.4657,14976.865
366.6422,15093.4617
366.8186,15066.785
366.9951,15125.6683
367.1716,15009.0267
367.348,14960.5267
367.5244,15037.995
367.7008,15083.2
367.8772,15048.1733
368.0535,14819.975
368.2298,14864.6867
368.4061,14934.7317
368.5824,14830.9983
368.7586,14940.595
368.9349,14956.5267
369.1111,14809.94
369.2873,14702.56
369.4635,14745.2417
369.6396,14762.14
369.8158,14618.2383
369.9919,14580.0783
370.168,14594.8783
370.3441,14614.9
370.5202,14514.72
370.6962,14434.755
370.8722,14390.92
371.0482,14392.6567
371.2242,14422.4533
371.4002,14516.7567
371.5761,14537.5517
371.752,14453.1333
371.9279,14460.8533
372.1038,14481.6417
372.2796,14416.255
372.4555,14412.455
372.6313,14431.4317
372.8071,14385.085
372.9829,14335.6633
373.1586,14346.5217
373.3344,14382.0883
373.5101,14336.0217
373.6858,14341.5483
373.8615,14303.4233
374.0371,14316.6783
374.2127,14424.8467
374.3884,14431.7783
374.564,14356.6983
374.7395,14336.9433
374.9151,14394.1117
375.0906,14589.6717
375.2661,14666.145
375.4416,14557.54
375.6171,14624.0817
375.7925,14736.0167
375.968,14757.5183
376.1434,14591.5533
376.3188,14492.94
376.4941,14484.42
376.6695,14564.625
376.8448,14623.3183
377.0201,14640.6833
377.1954,14578.035
377.3707,14662.5867
377.5459,14698.0133
377.7212,14827.3183
377.8964,15176.11
378.0715,15257.845
378.2467,14995.7067
378.4218,15136.4067
378.597,14935.265
378.7721,14847.8167
378.9472,14913.6767
379.1222,14981.535
379.2973,15293.2483
379.4723,15696.2767
379.6473,15783.37
379.8223,15375.5533
379.9972,15045.4067
380.1722,14904.4833
380.3471,14896.9083
380.522,14932.205
380.6969,14910.1333
380.8717,15164.335
381.0466,15018.2217
381.2214,14865.0683
381.3962,14819.9617
381.571,14705.8567
381.7457,14661.735
381.9204,14788.4217
382.0952,14750.6217
382.2699,14932.0083
382.4445,15270.21
382.6192,15345.1717
382.7938,15677.6333
382.9685,15864.7883
383.1431,15491.4133
383.3176,15093.445
383.4922,14961.0617
383.6667,14992.465
383.8412,14940.4667
384.0157,14832.665
384.1902,14922.07
384.3646,15070.9933
384.5391,14990.6183
384.7134,14958.505
384.8878,15127.1367
385.0622,15408.6417
385.2365,15228.8067
385.4109,14831.35
385.5852,14773.6267
385.7594,14853.1617
385.9337,14973.6917
386.1079,15104.6867
386.2822,15363.89
386.4564,15450.495
386.6306,15161.2733
386.8047,15306.545
386.9789,15468.0117
387.153,15535.665
387.3271,16002.225
387.5012,15930.4683
387.6752,16225.1483
387.8492,16545.2917
388.0233,16271.5033
388.1972,16018.8333
388.3712,16132.8517
388.5452,16094.9017
388.7191,16247.6983
388.893,16656.585
389.0669,16576.0183
389.2408,15789.905
389.4146,15194.9283
389.5884,14862.6717
389.7623,14686.7417
389.9361,14729.7467
390.1098,14859.45
390.2835,15014.1067
390.4573,14946.9967
390.631,14942.4033
390.8047,15198.0867
390.9784,15344.3867
391.152,15175.865
391.3256,15281.59
391.4992,15423.05
391.6728,15189.7983
391.8464,15340.6283
392.0199,15723.1483
392.1934,15657.7317
392.3669,15854.0067
392.5403,16074.88
392.7138,16206.18
392.8873,16523.71
393.0607,16906.1167
393.2341,17142.205
393.4074,17113.2983
393.5808,16387.175
393.7542,16022.7667
393.9274,16115.3617
394.1007,15889.1067
394.274,16101.245
394.4472,15925.82
394.6205,16054.9933
394.7937,16547.315
394.9668,16762.5583
395.14,16347.08
395.3131,15896.0433
395.4863,15528.8833
395.6594,15625.675
395.8325,15436.8183
396.0055,15395.2267
396.1786,15463.8767
396.3516,15580.8167
396.5246,15522.015
396.6975,15350.5917
396.8705,15514.645
397.0434,16063.045
397.2163,15533.16
397.3892,15427.8267
397.5621,15719.185
397.735,15970.965
397.9077,16433.6183
398.0806,16494.545
398.2534,16077.8717
398.4261,16330.7183
398.5989,16581.9867
398.7716,17234.1017
398.9443,16895.6233
399.117,16488.76
399.2896,16153.8083
399.4623,16070.1267
399.6349,16010.8217
399.8075,15747.215
399.9801,15462.1933
400.1526,15509.055
400.3252,15009.7183
400.4977,14710.7083
400.6702,14691.13
400.8427,14670.2033
401.0151,14914.1583
401.1875,14873.995
401.36,14864.7683
401.5323,14920.825
401.7047,14629.58
401.877,14551.17
402.0494,14477.995
402.2216,14692.7133
402.394,14968.6567
402.5662,14796.9783
402.7385,14785.435
402.9107,14703.7583
403.0829,14737.1883
403.2551,14753.315
403.4272,14605.49
403.5994,14615.83
403.7715,14818.3533
403.9436,14976.0783
404.1156,14930.4633
