Serial Num,2103232U1
Spectrometer Temperature (C),31.5
Site,CMU
Timestamp,2022-04-30 20:33:10.659524
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1609.9267
218.2508,1641.6
218.442,1675.3117
218.6332,1711.46
218.8244,1745.3867
219.0156,1783.0367
219.2067,1821.6967
219.3979,1862.3733
219.589,1903.2667
219.7801,1945.7967
219.9712,1988.5467
220.1623,2034.3283
220.3533,2083.1883
220.5444,2131.59
220.7354,2181.4533
220.9264,2231.3383
221.1174,2287.3383
221.3083,2341.42
221.4993,2394.7817
221.6902,2450.4767
221.8812,2510.5333
222.0721,2572.3383
222.263,2633.9167
222.4538,2697.9433
222.6447,2763.505
222.8355,2829.7817
223.0264,2897.765
223.2172,2965.1683
223.408,3035.5683
223.5987,3109.735
223.7895,3182.5967
223.9802,3259.1333
224.1709,3335.2433
224.3616,3416.625
224.5524,3497.0833
224.743,3579.2967
224.9337,3660.43
225.1243,3752.7617
225.315,3838.985
225.5056,3924.6317
225.6962,4017.3133
225.8867,4108.555
226.0773,4199.725
226.2678,4294.975
226.4584,4392.2
226.6489,4488.525
226.8394,4581.6067
227.0298,4681.84
227.2203,4787.7633
227.4108,4898.71
227.6012,5009.2
227.7916,5110.8267
227.982,5219.77
228.1723,5325.8967
228.3627,5439.5317
228.5531,5548.595
228.7434,5659.5783
228.9337,5775.635
229.124,5893.175
229.3143,6014.19
229.5045,6142.0867
229.6948,6272.0083
229.885,6402.8467
230.0752,6535.9517
230.2654,6670.4567
230.4556,6801.0767
230.6457,6930.2033
230.8358,7060.4283
231.026,7192.2067
231.2161,7324.23
231.4062,7459.1967
231.5963,7592.7783
231.7863,7727.1433
231.9764,7872.785
232.1664,8019.0533
232.3564,8170.0033
232.5464,8317.8567
232.7364,8463.3333
232.9263,8607.5933
233.1163,8760.5167
233.3062,8917.1967
233.4961,9082.2333
233.686,9236.0967
233.8758,9374.06
234.0657,9514.205
234.2555,9672.2917
234.4454,9827.5883
234.6352,9978.5733
234.825,10132.1033
235.0147,10278.95
235.2045,10432.0083
235.3942,10581.3817
235.5839,10734.675
235.7737,10882.2133
235.9633,11030.035
236.153,11194.35
236.3427,11354.2417
236.5323,11508.1067
236.7219,11654.9467
236.9115,11786.98
237.1011,11925.1433
237.2907,12082.185
237.4803,12237.195
237.6698,12381.4317
237.8593,12530.52
238.0488,12678.605
238.2383,12827.0417
238.4278,12972.695
238.6172,13137.4267
238.8066,13286.9717
238.9961,13436.5033
239.1855,13597.03
239.3748,13741.8417
239.5642,13878.495
239.7536,14029.8267
239.9429,14171.2
240.1322,14302.7167
240.3215,14445.115
240.5108,14591.6483
240.7001,14735.73
240.8893,14875.03
241.0786,15011.685
241.2677,15139.21
241.457,15290.86
241.6461,15399.9167
241.8353,15520.195
242.0244,15642.5167
242.2136,15759.6433
242.4027,15882.7783
242.5918,16002.7283
242.7809,16117.2317
242.9699,16187.4883
243.159,16260.8467
243.348,16409.1833
243.537,16562.41
243.726,16688.7433
243.915,16802.0067
244.1039,16913.355
244.2929,16990.7233
244.4818,17031.7833
244.6707,17143.7817
244.8596,17294.6733
245.0485,17433.9683
245.2373,17571.6433
245.4262,17702.1133
245.615,17813.3017
245.8038,17911.8733
245.9926,18026.4483
246.1814,18139.075
246.3701,18164.0317
246.5589,18181.63
246.7476,18288.1383
246.9363,18447.1767
247.1249,18576.91
247.3136,18703.135
247.5023,18815.0367
247.6909,18942.5133
247.8795,19048.7567
248.0681,19170.535
248.2567,19276.76
248.4453,19388.5917
248.6338,19482.32
248.8224,19533.575
249.0109,19506.2217
249.1994,19575.1067
249.3878,19722.8217
249.5763,19853.0667
249.7648,19962.4633
249.9532,20074.6767
250.1416,20204.0183
250.33,20334.8883
250.5183,20459.0567
250.7067,20549.805
250.8951,20642.825
251.0834,20727.2767
251.2717,20814.6217
251.46,20888.185
251.6483,20964.2967
251.8365,21018.1733
252.0247,21015.7733
252.213,21089.2883
252.4012,21198.435
252.5894,21335.3267
252.7775,21429.8533
252.9657,21512.0833
253.1538,21621.625
253.3419,21707.8933
253.53,21774.9783
253.7181,21847.1817
253.9062,21934.105
254.0942,22004.715
254.2823,22059.4333
254.4703,22119.7317
254.6583,22186.4383
254.8463,22255.8
255.0342,22297.7367
255.2222,22335.3917
255.4101,22354.565
255.598,22348.2517
255.7859,22423.645
255.9738,22533.4383
256.1616,22645.2717
256.3495,22756.7067
256.5373,22839.355
256.7251,22961.525
256.9129,23034.245
257.1006,23102.245
257.2884,23190.9067
257.4761,23288.8233
257.6638,23352.8433
257.8515,23391.37
258.0392,23449.0967
258.2269,23492.1467
258.4146,23532.29
258.6022,23586.6817
258.7898,23603.7233
258.9774,23640.65
259.165,23708.7933
259.3525,23768.1483
259.5401,23805.1633
259.7276,23876.175
259.9151,23940.14
260.1026,23983.82
260.2901,24044.6033
260.4776,24099.68
260.665,24197.375
260.8524,24281.1383
261.0398,24369.5817
261.2272,24421.7633
261.4146,24443.655
261.6019,24500.6217
261.7893,24559.2367
261.9766,24599.28
262.1639,24653.4967
262.3512,24657.92
262.5384,24675.3867
262.7257,24697.8083
262.9129,24733.0183
263.1001,24764.39
263.2873,24823.3083
263.4745,24867.855
263.6617,24841.0967
263.8488,24874.8917
264.0359,24909.98
264.2231,24932.4683
264.4101,24961.5333
264.5972,25000.265
264.7842,25036.8083
264.9713,25061.625
265.1583,25078.8333
265.3453,25107.8217
265.5323,25142.3383
265.7193,25179.1017
265.9062,25232.61
266.0931,25258.3633
266.2801,25275.12
266.4669,25315.9467
266.6538,25349.2183
266.8407,25393.4667
267.0276,25396.3733
267.2143,25397.4017
267.4012,25422.7417
267.588,25394.5783
267.7747,25396.5383
267.9615,25409.5367
268.1482,25419.8517
268.3349,25447.5033
268.5217,25461.3167
268.7083,25444.02
268.895,25447.7983
269.0817,25479.49
269.2682,25486.67
269.4549,25457.9367
269.6415,25406.2417
269.8281,25402.6067
270.0146,25434.1117
270.2012,25460.565
270.3877,25488.5667
270.5742,25496.7867
270.7607,25503.7633
270.9472,25503.985
271.1336,25499.7667
271.32,25494.0217
271.5065,25481.2667
271.6929,25484.9483
271.8792,25507.2133
272.0656,25510.665
272.252,25527.9267
272.4383,25534.8733
272.6246,25527.21
272.8109,25526.6583
272.9972,25573.7717
273.1835,25598.41
273.3697,25621.75
273.5559,25636.395
273.7421,25649.4367
273.9283,25649.04
274.1145,25653.6167
274.3007,25659.5783
274.4868,25675.645
274.6729,25713.7167
274.859,25722.6517
275.0451,25723.0467
275.2311,25664.135
275.4172,25683.4783
275.6032,25708.3533
275.7892,25737.14
275.9752,25740.91
276.1612,25763.47
276.3472,25737.815
276.5331,25735.015
276.719,25741.7233
276.9049,25747.4133
277.0908,25730.1567
277.2767,25729.825
277.4625,25742.0067
277.6484,25733.5633
277.8342,25713.2317
278.02,25717.4517
278.2057,25736.5633
278.3915,25775.445
278.5772,25776.4
278.763,25748.2867
278.9487,25777.9967
279.1343,25807.0383
279.32,25795.55
279.5057,25762.4933
279.6913,25695.1183
279.877,25687.305
280.0625,25680.48
280.2481,25649.5433
280.4337,25624.9867
280.6192,25657.075
280.8048,25677.4333
280.9903,25654.295
281.1758,25620.2683
281.3612,25586.5033
281.5467,25582.4783
281.7321,25611.8667
281.9175,25626.425
282.1029,25613.535
282.2884,25616.4917
282.4737,25577.3717
282.6591,25544.325
282.8444,25542.3767
283.0297,25537.82
283.215,25540.015
283.4002,25533.7167
283.5855,25491.2383
283.7707,25423.0867
283.956,25397.1167
284.1412,25379.7567
284.3264,25392.0067
284.5115,25420.395
284.6967,25436.22
284.8818,25406.12
285.0669,25353.9717
285.252,25349.9283
285.4371,25351.5283
285.6222,25313.56
285.8072,25287.1183
285.9922,25265.8583
286.1772,25273.3183
286.3622,25289.5217
286.5472,25253.385
286.7321,25215.445
286.9171,25234.8017
287.102,25234.6867
287.2869,25255.6267
287.4717,25294.2
287.6566,25287.955
287.8415,25280.0867
288.0263,25262.8817
288.2111,25204.6333
288.3959,25148.855
288.5806,25143.0133
288.7654,25148.8833
288.9501,25206.5733
289.1348,25213.2933
289.3195,25206.1517
289.5042,25214.6367
289.6889,25233.8417
289.8735,25173.52
290.0581,25148.5717
290.2428,25099.6383
290.4273,25091.2767
290.6119,25118.2883
290.7965,25108.0983
290.981,25102.14
291.1655,25087.625
291.35,25017.3033
291.5345,24967.6533
291.719,24972.2633
291.9034,24976.1633
292.0878,25010.705
292.2722,24998.535
292.4566,24970.805
292.641,24971.8233
292.8253,24962.5683
293.0096,24933.1283
293.194,24936.575
293.3783,24929.505
293.5626,24935.67
293.7468,24934.375
293.9311,24929.7367
294.1153,24881.6683
294.2995,24791.6083
294.4837,24734.8433
294.6678,24692.955
294.852,24663.48
295.0361,24668.9483
295.2202,24671.6617
295.4043,24682.6917
295.5884,24663.1183
295.7725,24643.8583
295.9565,24620.94
296.1405,24558.2433
296.3246,24529.4717
296.5085,24555.7917
296.6925,24585.075
296.8764,24564.9367
297.0603,24537.7267
297.2443,24509.7533
297.4282,24464.2117
297.612,24411.3833
297.7959,24366.375
297.9797,24341.415
298.1635,24293.1317
298.3474,24321.1
298.5311,24341.3783
298.7149,24288.845
298.8987,24223.3983
299.0823,24195.0467
299.2661,24140.715
299.4498,24061.5967
299.6334,24050.3133
299.8171,24048.8917
300.0007,24020.88
300.1843,24002.1417
300.368,23979.8033
300.5515,23946.9017
300.7351,23925.4333
300.9186,23905.1583
301.1021,23864.975
301.2857,23851.0167
301.4691,23836.4567
301.6526,23839.7117
301.8361,23788.865
302.0195,23747.3583
302.2029,23719.1367
302.3863,23708.35
302.5697,23665.1733
302.753,23658.2467
302.9364,23664.3117
303.1197,23677.1717
303.303,23656.6517
303.4863,23601.7617
303.6696,23519.5267
303.8528,23456.5867
304.036,23424.0517
304.2192,23429.7067
304.4024,23406.1933
304.5856,23360.9117
304.7688,23337.1133
304.9519,23325.7967
305.135,23292.6133
305.3181,23257.1933
305.5012,23229.47
305.6842,23223.855
305.8673,23196.475
306.0504,23148.7233
306.2333,23077.8867
306.4163,23056.2483
306.5993,23022.13
306.7822,23008.3783
306.9652,22992.4533
307.1481,22944.4367
307.331,22906.7833
307.5139,22868.1317
307.6967,22816.1017
307.8796,22776.105
308.0624,22741.56
308.2452,22696.155
308.428,22659.8583
308.6107,22643.3333
308.7935,22604.4783
308.9762,22570.1967
309.1589,22543.7283
309.3416,22507.255
309.5243,22463.2517
309.7069,22434.6733
309.8896,22389.0217
310.0721,22353.1333
310.2548,22332.7433
310.4373,22300.855
310.6199,22292.6817
310.8024,22248.02
310.985,22224.7417
311.1674,22165.355
311.3499,22100.935
311.5324,22086.245
311.7148,22092.0717
311.8973,22043.655
312.0797,22008.765
312.2621,21987.9033
312.4445,21950.7517
312.6268,21906.1217
312.8091,21879.1183
312.9915,21817.3617
313.1738,21780.0883
313.356,21727.085
313.5383,21676.59
313.7206,21657.0617
313.9027,21605.435
314.085,21576.2067
314.2672,21554.0867
314.4493,21533.91
314.6314,21523.4267
314.8136,21510.8317
314.9957,21458.79
315.1778,21398.9917
315.3598,21370.5233
315.5419,21353.265
315.724,21334.2817
315.9059,21303.94
316.088,21268.52
316.2699,21265.825
316.4519,21237.8733
316.6338,21184.1967
316.8157,21103.6183
316.9977,21065.7367
317.1795,21064.365
317.3614,21056.1767
317.5432,21035.0417
317.7251,20986.6483
317.9069,20920.1067
318.0887,20888.205
318.2704,20847.22
318.4522,20825.7867
318.6339,20812.9217
318.8156,20825.275
318.9973,20793.2417
319.179,20786.9017
319.3607,20784.0067
319.5423,20776.4717
319.7239,20744.4333
319.9055,20700.7217
320.0871,20672.2767
320.2687,20642.8017
320.4502,20608.1433
320.6317,20554.1683
320.8132,20544.8467
320.9947,20524.305
321.1761,20517.6817
321.3576,20495.535
321.5391,20471.7717
321.7205,20444.97
321.9019,20401.8983
322.0832,20347.4733
322.2646,20304.4133
322.4459,20269.54
322.6272,20231.6417
322.8085,20198.785
322.9898,20170.6
323.1711,20131.1567
323.3523,20092.205
323.5335,20059.6617
323.7147,20087.13
323.8959,20113.2783
324.0771,20100.8617
324.2582,20064.3883
324.4393,20039.88
324.6204,20029.6217
324.8015,20004.5933
324.9826,20011.9533
325.1637,20032.75
325.3447,20007.9217
325.5257,19990.7133
325.7067,19960.6733
325.8877,19884.025
326.0686,19805.7717
326.2496,19775.895
326.4305,19734.6933
326.6114,19720.1633
326.7922,19711.5583
326.9731,19705.5683
327.1539,19684.3983
327.3347,19670.085
327.5155,19656.6767
327.6963,19674.1067
327.8771,19666.9883
328.0578,19605.4
328.2385,19521.3717
328.4193,19492.77
328.5999,19464.9583
328.7806,19428.315
328.9613,19425.315
329.1419,19407.2367
329.3225,19390.5317
329.5031,19342.6817
329.6837,19298.7283
329.8642,19262.9233
330.0447,19236.7883
330.2252,19204.5617
330.4057,19159.0683
330.5862,19131.6067
330.7667,19121.4783
330.9471,19128.335
331.1275,19107.41
331.3079,19044.2167
331.4883,19010.4083
331.6687,19004.81
331.849,18966.3833
332.0293,18924.4817
332.2096,18897.3783
332.3899,18884.705
332.5702,18884.7967
332.7504,18880.2783
332.9306,18875.38
333.1108,18824.6933
333.291,18768.0517
333.4712,18757.485
333.6514,18757.515
333.8315,18730.7833
334.0116,18707.4567
334.1917,18696.855
334.3717,18691.1067
334.5518,18683.13
334.7318,18646.6883
334.9119,18620.5
335.0918,18612.085
335.2718,18596.0833
335.4518,18582.2683
335.6317,18551.2933
335.8116,18547.86
335.9915,18526.2033
336.1714,18460.7333
336.3513,18429.675
336.5311,18429.16
336.7109,18432.5467
336.8907,18392.1817
337.0705,18327.3933
337.2502,18258.475
337.43,18228.395
337.6097,18179.1317
337.7894,18150.8317
337.9691,18145.1267
338.1488,18147.7433
338.3284,18141.7133
338.508,18152.07
338.6877,18142.4333
338.8672,18115.5983
339.0468,18065.7767
339.2263,18021.7733
339.4059,18020.9833
339.5854,18049.4667
339.7649,18019.26
339.9443,17989.72
340.1238,17974.6367
340.3032,17969.81
340.4826,17963.5783
340.662,17908.98
340.8414,17853.0667
341.0207,17856.35
341.2001,17855.4267
341.3794,17838.0133
341.5587,17864.6183
341.738,17842.1783
341.9172,17794.1683
342.0965,17764.8417
342.2757,17692.6083
342.4549,17622.045
342.6341,17618.97
342.8132,17608.1283
342.9923,17633.8017
343.1715,17669.06
343.3506,17672.9383
343.5296,17589.7
343.7087,17534.26
343.8878,17502.66
344.0668,17488.5783
344.2458,17472.4433
344.4248,17425.12
344.6037,17404.4283
344.7827,17393.4583
344.9616,17358.88
345.1405,17349.745
345.3194,17348.2833
345.4982,17301.2183
345.6771,17266.0867
345.8559,17257.1083
346.0347,17240.9267
346.2135,17209.7733
346.3923,17202.22
346.571,17178.43
346.7498,17133.8217
346.9285,17145.9217
347.1071,17111.1233
347.2859,17060.6283
347.4645,17076.23
347.6431,17095.56
347.8217,17112.365
348.0003,17109.125
348.1789,17054.5033
348.3574,16976.9917
348.5359,16927.0433
348.7145,16884.36
348.893,16881.2017
349.0714,16872.975
349.2499,16823.9083
349.4283,16769.8383
349.6068,16716.155
349.7852,16693.4933
349.9635,16694.5483
350.1419,16685.1333
350.3202,16649.7
350.4985,16598.75
350.6768,16560.235
350.8551,16534.5017
351.0334,16509.435
351.2116,16474.5117
351.3898,16474.5567
351.568,16453.4017
351.7462,16445.4783
351.9243,16420.665
352.1025,16386.78
352.2806,16353.72
352.4587,16339.5867
352.6368,16318.3167
352.8148,16265.9467
352.9929,16223.5183
353.1709,16218.13
353.3489,16207.15
353.5268,16171.1633
353.7048,16135.7583
353.8828,16113.24
354.0607,16075.845
354.2386,16063.125
354.4165,16036.4517
354.5943,16007.085
354.7722,15994.5183
354.95,16005.86
355.1278,15996.4967
355.3056,15950.84
355.4833,15884.5783
355.6611,15826.5767
355.8388,15774.9417
356.0165,15743.235
356.1942,15750.8033
356.3719,15777.285
356.5495,15763.5317
356.7271,15736.3
356.9047,15721.69
357.0823,15716.0417
357.2599,15707.6667
357.4374,15680.7933
357.6149,15625.7667
357.7924,15571.0817
357.9699,15549.6733
358.1474,15529.9733
358.3248,15482.57
358.5023,15451.6833
358.6797,15405.4217
358.8571,15378.6033
359.0344,15356.7333
359.2118,15302.375
359.3891,15272.8283
359.5664,15251.8333
359.7437,15228.4417
359.9209,15179.175
360.0982,15126.13
360.2754,15092.595
360.4526,15107.9083
360.6298,15111.6417
360.807,15100.845
360.9841,15072.835
361.1613,15022.4267
361.3383,15026.1867
361.5154,15024.055
361.6925,14994.5817
361.8695,14966.845
362.0466,14932.0933
362.2236,14908.0567
362.4005,14891.2783
362.5775,14861.1167
362.7545,14788.4233
362.9314,14745.0117
363.1083,14760.9417
363.2852,14769.3333
363.462,14742.3833
363.6389,14719.575
363.8157,14695.03
363.9925,14653.8383
364.1693,14640.59
364.346,14586.9433
364.5228,14580.5767
364.6996,14592.81
364.8762,14593.825
365.0529,14587.7867
365.2296,14561.4667
365.4062,14552.8483
365.5829,14526.4967
365.7595,14490.9
365.9361,14499.0167
366.1126,14483.7283
366.2892,14526.0183
366.4657,14694.8967
366.6422,14834.6433
366.8186,14797.235
366.9951,14851.71
367.1716,14760.145
367.348,14692.395
367.5244,14760.835
367.7008,14810.065
367.8772,14796.7033
368.0535,14568.7567
368.2298,14571.7633
368.4061,14670.6733
368.5824,14581.7267
368.7586,14654.345
368.9349,14692.4433
369.1111,14565.58
369.2873,14441.245
369.4635,14461.45
369.6396,14504.9483
369.8158,14368.4267
369.9919,14316.2117
370.168,14320.7033
370.3441,14355.2267
370.5202,14263.135
370.6962,14173.9
370.8722,14128.5533
371.0482,14129.7767
371.2242,14159.0
371.4002,14247.5867
371.5761,14280.2717
371.752,14188.5233
371.9279,14191.6583
372.1038,14214.3583
372.2796,14162.55
372.4555,14141.9717
372.6313,14174.0383
372.8071,14129.1467
372.9829,14076.325
373.1586,14075.7783
373.3344,14119.0783
373.5101,14080.84
373.6858,14081.735
373.8615,14041.1817
374.0371,14050.5383
374.2127,14150.8033
374.3884,14181.62
374.564,14103.5167
374.7395,14067.9617
374.9151,14118.5
375.0906,14304.4717
375.2661,14411.7667
375.4416,14305.4833
375.6171,14341.595
375.7925,14460.5267
375.968,14499.0617
376.1434,14352.7633
376.3188,14227.4417
376.4941,14210.04
376.6695,14290.2283
376.8448,14350.9983
377.0201,14385.4183
377.1954,14310.8317
377.3707,14376.8767
377.5459,14422.3583
377.7212,14531.16
377.8964,14862.2717
378.0715,15002.42
378.2467,14738.0983
378.4218,14811.7033
378.597,14687.0933
378.7721,14555.62
378.9472,14622.3183
379.1222,14695.8967
379.2973,14970.1833
379.4723,15395.185
379.6473,15507.61
379.8223,15145.2067
379.9972,14763.9967
380.1722,14613.1133
380.3471,14601.6583
380.522,14653.8917
380.6969,14614.0683
380.8717,14846.6017
381.0466,14772.2933
381.2214,14584.1983
381.3962,14533.6517
381.571,14433.055
381.7457,14379.71
381.9204,14494.1867
382.0952,14489.995
382.2699,14608.81
382.4445,14972.9783
382.6192,15055.71
382.7938,15357.805
382.9685,15581.325
383.1431,15259.5333
383.3176,14828.1717
383.4922,14659.155
383.6667,14698.7083
383.8412,14680.5767
384.0157,14550.0483
384.1902,14614.4733
384.3646,14779.3967
384.5391,14726.4467
384.7134,14669.915
384.8878,14814.155
385.0622,15101.4433
385.2365,14997.69
385.4109,14566.585
385.5852,14461.89
385.7594,14552.4133
385.9337,14690.095
386.1079,14815.185
386.2822,15050.9283
386.4564,15189.76
386.6306,14898.6167
386.8047,14972.995
386.9789,15171.6217
387.153,15228.5
387.3271,15669.355
387.5012,15652.7483
387.6752,15877.8567
387.8492,16205.185
388.0233,16023.49
388.1972,15687.5783
388.3712,15787.1383
388.5452,15764.7333
388.7191,15918.6617
388.893,16284.425
389.0669,16327.045
389.2408,15558.65
389.4146,14905.88
389.5884,14570.225
389.7623,14393.5383
389.9361,14448.6833
390.1098,14564.77
390.2835,14741.3667
390.4573,14688.9933
390.631,14653.6983
390.8047,14873.89
390.9784,15075.6167
391.152,14911.4767
391.3256,14963.54
391.4992,15133.5733
391.6728,14934.935
391.8464,15014.1267
392.0199,15385.7617
392.1934,15396.0567
392.3669,15483.325
392.5403,15764.11
392.7138,15849.92
392.8873,16183.8267
393.0607,16523.705
393.2341,16803.515
393.4074,16799.3583
393.5808,16133.3083
393.7542,15677.7017
393.9274,15766.1117
394.1007,15612.365
394.274,15760.6383
394.4472,15670.9583
394.6205,15700.7733
394.7937,16180.4617
394.9668,16476.3667
395.14,16115.5483
395.3131,15618.6817
395.4863,15210.3517
395.6594,15285.665
395.8325,15182.4933
396.0055,15089.5
396.1786,15159.9667
396.3516,15265.1067
396.5246,15244.195
396.6975,15066.2933
396.8705,15137.11
397.0434,15736.2417
397.2163,15311.265
397.3892,15103.7117
397.5621,15345.9867
397.735,15652.4683
397.9077,16078.0683
398.0806,16251.1683
398.2534,15758.455
398.4261,15991.485
398.5989,16169.28
398.7716,16937.5383
398.9443,16626.7683
399.117,16216.555
399.2896,15802.8467
399.4623,15751.9517
399.6349,15695.925
399.8075,15487.81
399.9801,15171.9283
400.1526,15196.6567
400.3252,14779.7383
400.4977,14420.3983
400.6702,14392.7283
400.8427,14386.4033
401.0151,14613.545
401.1875,14623.7967
401.36,14579.3067
401.5323,14653.005
401.7047,14371.9583
401.877,14266.8333
402.0494,14187.9883
402.2216,14376.0317
402.394,14690.8667
402.5662,14548.39
402.7385,14502.0533
402.9107,14420.485
403.0829,14448.0017
403.2551,14488.16
403.4272,14333.1667
403.5994,14333.9917
403.7715,14493.8083
403.9436,14727.155
404.1156,14643.9
