Serial Num,2103232U1
Spectrometer Temperature (C),31.5
Site,CMU
Timestamp,2022-04-30 19:44:52.555999
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1603.79
218.2508,1635.355
218.442,1668.915
218.6332,1704.4983
218.8244,1738.6817
219.0156,1774.9067
219.2067,1814.0533
219.3979,1853.28
219.589,1894.38
219.7801,1936.5083
219.9712,1980.12
220.1623,2025.76
220.3533,2072.7783
220.5444,2121.3267
220.7354,2170.8533
220.9264,2220.2817
221.1174,2274.9267
221.3083,2330.185
221.4993,2382.96
221.6902,2437.125
221.8812,2497.4367
222.0721,2557.34
222.263,2619.41
222.4538,2682.595
222.6447,2747.67
222.8355,2814.9033
223.0264,2880.7417
223.2172,2948.0667
223.408,3019.615
223.5987,3091.0983
223.7895,3164.4867
223.9802,3239.6917
224.1709,3315.6783
224.3616,3395.69
224.5524,3475.5467
224.743,3557.6067
224.9337,3637.5183
225.1243,3729.1417
225.315,3814.8167
225.5056,3899.0933
225.6962,3990.48
225.8867,4081.8717
226.0773,4173.3967
226.2678,4266.4917
226.4584,4364.1683
226.6489,4459.2017
226.8394,4550.4917
227.0298,4652.2667
227.2203,4755.6083
227.4108,4867.99
227.6012,4973.8967
227.7916,5077.7533
227.982,5183.76
228.1723,5290.305
228.3627,5401.665
228.5531,5510.115
228.7434,5620.785
228.9337,5735.8033
229.124,5854.35
229.3143,5973.3367
229.5045,6099.7267
229.6948,6227.775
229.885,6357.3867
230.0752,6490.5583
230.2654,6623.3883
230.4556,6752.0517
230.6457,6880.9733
230.8358,7009.22
231.026,7140.5417
231.2161,7270.945
231.4062,7406.415
231.5963,7536.7233
231.7863,7672.87
231.9764,7816.8433
232.1664,7961.98
232.3564,8111.6917
232.5464,8255.4917
232.7364,8403.3467
232.9263,8545.9283
233.1163,8697.05
233.3062,8850.9567
233.4961,9015.2783
233.686,9167.285
233.8758,9306.0
234.0657,9445.7183
234.2555,9600.425
234.4454,9755.12
234.6352,9907.755
234.825,10058.7
235.0147,10205.5333
235.2045,10356.4133
235.3942,10506.0567
235.5839,10657.78
235.7737,10804.7817
235.9633,10950.2983
236.153,11115.1083
236.3427,11270.87
236.5323,11425.455
236.7219,11569.9683
236.9115,11700.7583
237.1011,11840.0383
237.2907,11996.8
237.4803,12149.0267
237.6698,12291.2467
237.8593,12441.3133
238.0488,12589.685
238.2383,12738.18
238.4278,12883.0383
238.6172,13042.8983
238.8066,13192.9017
238.9961,13343.3667
239.1855,13501.9383
239.3748,13645.52
239.5642,13783.6217
239.7536,13932.33
239.9429,14074.3217
240.1322,14204.2817
240.3215,14346.3883
240.5108,14487.1833
240.7001,14635.8667
240.8893,14772.42
241.0786,14906.685
241.2677,15035.2967
241.457,15183.89
241.6461,15294.61
241.8353,15413.7917
242.0244,15535.84
242.2136,15652.075
242.4027,15775.0633
242.5918,15895.7467
242.7809,16008.255
242.9699,16079.78
243.159,16149.8817
243.348,16301.005
243.537,16453.1017
243.726,16577.1567
243.915,16692.5467
244.1039,16801.9783
244.2929,16878.36
244.4818,16919.6867
244.6707,17027.6567
244.8596,17181.32
245.0485,17318.415
245.2373,17458.1717
245.4262,17590.2683
245.615,17699.7633
245.8038,17797.0017
245.9926,17909.2667
246.1814,18022.72
246.3701,18046.96
246.5589,18065.145
246.7476,18171.8417
246.9363,18327.875
247.1249,18459.1633
247.3136,18580.3967
247.5023,18694.9617
247.6909,18822.77
247.8795,18926.9433
248.0681,19048.77
248.2567,19155.7283
248.4453,19262.53
248.6338,19360.1867
248.8224,19413.5283
249.0109,19385.0483
249.1994,19457.3917
249.3878,19599.8417
249.5763,19730.855
249.7648,19841.5933
249.9532,19951.1167
250.1416,20075.4583
250.33,20208.2733
250.5183,20330.0817
250.7067,20425.265
250.8951,20518.8733
251.0834,20600.66
251.2717,20686.5883
251.46,20759.2633
251.6483,20836.22
251.8365,20891.3467
252.0247,20889.3183
252.213,20963.2517
252.4012,21069.2917
252.5894,21209.7383
252.7775,21303.005
252.9657,21384.4883
253.1538,21493.885
253.3419,21578.2967
253.53,21639.7983
253.7181,21716.5433
253.9062,21799.715
254.0942,21872.16
254.2823,21930.5183
254.4703,21987.3
254.6583,22054.92
254.8463,22121.9833
255.0342,22160.9433
255.2222,22202.3967
255.4101,22223.1483
255.598,22219.6583
255.7859,22292.375
255.9738,22403.245
256.1616,22509.1333
256.3495,22616.7817
256.5373,22700.8067
256.7251,22821.205
256.9129,22900.1067
257.1006,22971.495
257.2884,23054.2967
257.4761,23148.3117
257.6638,23212.88
257.8515,23256.7883
258.0392,23311.9333
258.2269,23351.89
258.4146,23396.805
258.6022,23445.5883
258.7898,23463.9717
258.9774,23499.91
259.165,23565.7617
259.3525,23630.115
259.5401,23667.65
259.7276,23733.945
259.9151,23797.04
260.1026,23841.95
260.2901,23902.76
260.4776,23958.9083
260.665,24048.9783
260.8524,24134.95
261.0398,24228.25
261.2272,24274.5983
261.4146,24296.9983
261.6019,24351.345
261.7893,24410.3083
261.9766,24451.705
262.1639,24502.2367
262.3512,24507.7267
262.5384,24525.8033
262.7257,24547.88
262.9129,24583.4983
263.1001,24611.1717
263.2873,24671.6867
263.4745,24714.3267
263.6617,24690.8483
263.8488,24724.3617
264.0359,24758.6133
264.2231,24780.2567
264.4101,24811.19
264.5972,24845.7617
264.7842,24884.86
264.9713,24909.78
265.1583,24926.265
265.3453,24955.265
265.5323,24991.2967
265.7193,25027.54
265.9062,25081.2267
266.0931,25104.3533
266.2801,25117.7283
266.4669,25158.8167
266.6538,25195.815
266.8407,25237.8517
267.0276,25241.485
267.2143,25240.8767
267.4012,25261.825
267.588,25233.0033
267.7747,25240.3317
267.9615,25254.595
268.1482,25262.6617
268.3349,25291.4867
268.5217,25301.28
268.7083,25284.2917
268.895,25288.74
269.0817,25319.5517
269.2682,25326.4333
269.4549,25296.02
269.6415,25242.6017
269.8281,25234.8417
270.0146,25268.7733
270.2012,25293.885
270.3877,25324.3517
270.5742,25333.7317
270.7607,25338.7833
270.9472,25340.7617
271.1336,25336.3517
271.32,25325.1033
271.5065,25313.3017
271.6929,25318.33
271.8792,25341.4667
272.0656,25345.56
272.252,25361.6033
272.4383,25368.8733
272.6246,25360.2467
272.8109,25356.7233
272.9972,25405.485
273.1835,25429.3567
273.3697,25453.0117
273.5559,25468.1567
273.7421,25479.9883
273.9283,25480.0967
274.1145,25479.3683
274.3007,25487.075
274.4868,25504.6783
274.6729,25544.5933
274.859,25551.9867
275.0451,25551.735
275.2311,25493.8017
275.4172,25510.9217
275.6032,25539.56
275.7892,25566.11
275.9752,25568.0217
276.1612,25590.7633
276.3472,25567.3017
276.5331,25559.55
276.719,25566.7567
276.9049,25571.275
277.0908,25557.4683
277.2767,25554.9367
277.4625,25568.01
277.6484,25560.1767
277.8342,25537.4917
278.02,25537.1
278.2057,25560.5433
278.3915,25595.2533
278.5772,25600.1283
278.763,25573.5767
278.9487,25605.49
279.1343,25629.5433
279.32,25619.6033
279.5057,25588.3533
279.6913,25519.0883
279.877,25508.075
280.0625,25505.9567
280.2481,25471.86
280.4337,25445.1767
280.6192,25476.355
280.8048,25501.11
280.9903,25475.8517
281.1758,25442.3217
281.3612,25406.3283
281.5467,25399.9083
281.7321,25432.1417
281.9175,25443.1733
282.1029,25438.5183
282.2884,25437.985
282.4737,25395.6867
282.6591,25365.635
282.8444,25367.0883
283.0297,25360.7367
283.215,25366.035
283.4002,25354.78
283.5855,25313.7717
283.7707,25245.53
283.956,25222.025
284.1412,25202.3733
284.3264,25211.4217
284.5115,25242.775
284.6967,25256.275
284.8818,25226.8533
285.0669,25175.715
285.252,25173.6583
285.4371,25174.6783
285.6222,25136.55
285.8072,25106.1433
285.9922,25082.9667
286.1772,25092.315
286.3622,25106.74
286.5472,25074.0567
286.7321,25033.7683
286.9171,25057.0817
287.102,25054.585
287.2869,25077.6717
287.4717,25115.755
287.6566,25105.7817
287.8415,25096.4717
288.0263,25080.7967
288.2111,25025.4483
288.3959,24971.2833
288.5806,24962.9383
288.7654,24970.9783
288.9501,25025.0583
289.1348,25033.965
289.3195,25026.21
289.5042,25029.565
289.6889,25052.1667
289.8735,24992.71
290.0581,24968.9033
290.2428,24921.5167
290.4273,24916.655
290.6119,24936.8567
290.7965,24928.3317
290.981,24916.9717
291.1655,24907.535
291.35,24836.4567
291.5345,24788.6167
291.719,24790.0583
291.9034,24799.745
292.0878,24832.8017
292.2722,24820.5183
292.4566,24785.3267
292.641,24791.5033
292.8253,24778.95
293.0096,24750.8533
293.194,24755.9333
293.3783,24748.6167
293.5626,24755.415
293.7468,24753.4517
293.9311,24751.9367
294.1153,24700.45
294.2995,24616.4283
294.4837,24557.05
294.6678,24513.8333
294.852,24487.2217
295.0361,24490.9933
295.2202,24493.8767
295.4043,24503.91
295.5884,24482.0783
295.7725,24468.1
295.9565,24438.625
296.1405,24383.0
296.3246,24352.6117
296.5085,24379.9267
296.6925,24405.5733
296.8764,24389.935
297.0603,24357.5933
297.2443,24329.9417
297.4282,24286.685
297.612,24234.7333
297.7959,24190.16
297.9797,24164.7483
298.1635,24115.415
298.3474,24144.4533
298.5311,24166.745
298.7149,24112.6333
298.8987,24048.3817
299.0823,24015.4583
299.2661,23965.7283
299.4498,23884.5183
299.6334,23877.5617
299.8171,23873.41
300.0007,23848.6283
300.1843,23831.5333
300.368,23806.1433
300.5515,23774.7817
300.7351,23752.6133
300.9186,23730.2217
301.1021,23691.7283
301.2857,23677.225
301.4691,23661.0733
301.6526,23664.2433
301.8361,23619.725
302.0195,23573.4217
302.2029,23547.71
302.3863,23536.0683
302.5697,23496.1367
302.753,23487.1933
302.9364,23493.49
303.1197,23507.75
303.303,23480.81
303.4863,23430.4583
303.6696,23346.3317
303.8528,23283.7817
304.036,23255.5367
304.2192,23259.7
304.4024,23238.2483
304.5856,23192.1633
304.7688,23166.1483
304.9519,23155.545
305.135,23126.4817
305.3181,23089.5133
305.5012,23061.2567
305.6842,23055.8033
305.8673,23025.9983
306.0504,22980.7017
306.2333,22910.3767
306.4163,22887.3883
306.5993,22859.4217
306.7822,22841.085
306.9652,22824.0983
307.1481,22776.6717
307.331,22741.5917
307.5139,22699.9883
307.6967,22652.9117
307.8796,22607.5017
308.0624,22576.0583
308.2452,22529.9467
308.428,22492.685
308.6107,22478.5417
308.7935,22441.7567
308.9762,22409.0
309.1589,22380.2717
309.3416,22347.5667
309.5243,22300.82
309.7069,22268.81
309.8896,22226.625
310.0721,22189.9333
310.2548,22169.5633
310.4373,22143.0383
310.6199,22132.79
310.8024,22087.1733
310.985,22064.3217
311.1674,22004.885
311.3499,21942.745
311.5324,21925.31
311.7148,21929.605
311.8973,21885.1867
312.0797,21848.3883
312.2621,21828.9633
312.4445,21794.2067
312.6268,21749.1883
312.8091,21725.3517
312.9915,21664.8533
313.1738,21627.1917
313.356,21571.1583
313.5383,21520.5717
313.7206,21501.09
313.9027,21450.515
314.085,21418.945
314.2672,21399.0183
314.4493,21378.3283
314.6314,21368.4517
314.8136,21356.2767
314.9957,21303.495
315.1778,21247.7283
315.3598,21219.2717
315.5419,21201.6883
315.724,21186.47
315.9059,21152.485
316.088,21117.1167
316.2699,21113.435
316.4519,21086.7833
316.6338,21033.0483
316.8157,20949.46
316.9977,20916.1033
317.1795,20912.9
317.3614,20907.0333
317.5432,20883.9083
317.7251,20836.6033
317.9069,20769.3217
318.0887,20740.3717
318.2704,20696.5467
318.4522,20676.155
318.6339,20663.02
318.8156,20677.845
318.9973,20642.6167
319.179,20637.5433
319.3607,20636.605
319.5423,20628.3617
319.7239,20597.855
319.9055,20555.27
320.0871,20524.6933
320.2687,20493.8717
320.4502,20458.755
320.6317,20408.9017
320.8132,20396.0567
320.9947,20378.83
321.1761,20370.7017
321.3576,20350.7
321.5391,20328.1733
321.7205,20300.285
321.9019,20259.105
322.0832,20204.055
322.2646,20160.445
322.4459,20126.785
322.6272,20090.4317
322.8085,20057.1967
322.9898,20030.0683
323.1711,19990.325
323.3523,19951.0833
323.5335,19919.99
323.7147,19945.38
323.8959,19971.45
324.0771,19959.585
324.2582,19924.0867
324.4393,19897.1617
324.6204,19887.235
324.8015,19868.505
324.9826,19871.8167
325.1637,19890.335
325.3447,19870.7467
325.5257,19850.7267
325.7067,19824.7167
325.8877,19745.505
326.0686,19667.2717
326.2496,19638.4767
326.4305,19596.5417
326.6114,19581.29
326.7922,19573.27
326.9731,19568.2433
327.1539,19545.0367
327.3347,19533.475
327.5155,19520.3417
327.6963,19539.15
327.8771,19524.7833
328.0578,19470.6533
328.2385,19384.085
328.4193,19356.5733
328.5999,19330.5133
328.7806,19290.2017
328.9613,19292.6517
329.1419,19271.21
329.3225,19258.5167
329.5031,19209.6467
329.6837,19165.0
329.8642,19130.565
330.0447,19102.31
330.2252,19070.0033
330.4057,19024.6133
330.5862,19000.0117
330.7667,18988.3083
330.9471,18994.9217
331.1275,18975.485
331.3079,18909.4183
331.4883,18880.1767
331.6687,18874.0933
331.849,18837.4167
332.0293,18796.8
332.2096,18766.2417
332.3899,18754.6567
332.5702,18750.78
332.7504,18752.0467
332.9306,18742.22
333.1108,18692.9767
333.291,18637.4133
333.4712,18622.0133
333.6514,18627.7417
333.8315,18599.4267
334.0116,18576.7117
334.1917,18566.7533
334.3717,18559.845
334.5518,18555.6117
334.7318,18516.3867
334.9119,18493.5583
335.0918,18482.17
335.2718,18468.5333
335.4518,18450.125
335.6317,18423.0783
335.8116,18418.03
335.9915,18395.15
336.1714,18329.7683
336.3513,18302.5783
336.5311,18301.4183
336.7109,18304.765
336.8907,18264.925
337.0705,18198.375
337.2502,18130.8233
337.43,18099.5317
337.6097,18051.7483
337.7894,18024.6367
337.9691,18023.7383
338.1488,18018.8317
338.3284,18014.445
338.508,18025.7567
338.6877,18016.1283
338.8672,17986.9433
339.0468,17937.8633
339.2263,17897.49
339.4059,17892.875
339.5854,17924.6867
339.7649,17891.0883
339.9443,17860.8
340.1238,17852.3783
340.3032,17843.355
340.4826,17833.8983
340.662,17783.59
340.8414,17729.3333
341.0207,17729.0283
341.2001,17729.235
341.3794,17715.6233
341.5587,17736.8933
341.738,17717.2567
341.9172,17670.6167
342.0965,17640.5017
342.2757,17569.305
342.4549,17499.195
342.6341,17493.4767
342.8132,17483.8933
342.9923,17509.86
343.1715,17543.845
343.3506,17549.0017
343.5296,17466.5317
343.7087,17410.7717
343.8878,17380.8333
344.0668,17363.1167
344.2458,17350.1717
344.4248,17302.4867
344.6037,17278.6467
344.7827,17269.375
344.9616,17233.3817
345.1405,17227.215
345.3194,17223.0433
345.4982,17178.2583
345.6771,17143.0383
345.8559,17134.485
346.0347,17117.9917
346.2135,17087.2383
346.3923,17082.2883
346.571,17057.64
346.7498,17013.5867
346.9285,17025.4367
347.1071,16989.37
347.2859,16935.4917
347.4645,16953.0967
347.6431,16973.1817
347.8217,16989.625
348.0003,16986.4717
348.1789,16930.4933
348.3574,16856.835
348.5359,16804.1017
348.7145,16763.19
348.893,16758.58
349.0714,16748.765
349.2499,16702.495
349.4283,16651.1283
349.6068,16596.3783
349.7852,16574.12
349.9635,16571.6883
350.1419,16564.1267
350.3202,16527.1833
350.4985,16475.8967
350.6768,16440.75
350.8551,16413.2117
351.0334,16388.8833
351.2116,16356.235
351.3898,16354.8183
351.568,16333.3683
351.7462,16325.2333
351.9243,16301.7167
352.1025,16266.3967
352.2806,16237.2533
352.4587,16221.7533
352.6368,16195.8933
352.8148,16149.1967
352.9929,16105.5067
353.1709,16101.1783
353.3489,16089.8783
353.5268,16053.5967
353.7048,16017.5983
353.8828,15997.025
354.0607,15958.105
354.2386,15947.1717
354.4165,15918.66
354.5943,15892.04
354.7722,15877.5583
354.95,15891.2417
355.1278,15880.965
355.3056,15834.5883
355.4833,15766.3517
355.6611,15707.41
355.8388,15658.6817
356.0165,15625.81
356.1942,15633.2717
356.3719,15661.0433
356.5495,15646.0
356.7271,15618.4667
356.9047,15605.3
357.0823,15595.63
357.2599,15590.795
357.4374,15563.745
357.6149,15509.4683
357.7924,15456.6417
357.9699,15435.28
358.1474,15415.0767
358.3248,15366.6633
358.5023,15334.0
358.6797,15290.9883
358.8571,15262.475
359.0344,15240.8583
359.2118,15187.4567
359.3891,15163.0033
359.5664,15137.6983
359.7437,15116.2783
359.9209,15065.0967
360.0982,15014.2783
360.2754,14978.89
360.4526,14993.9983
360.6298,14999.3233
360.807,14987.0433
360.9841,14958.1467
361.1613,14908.7567
361.3383,14912.615
361.5154,14913.7183
361.6925,14880.4967
361.8695,14853.73
362.0466,14819.2833
362.2236,14793.9383
362.4005,14780.475
362.5775,14751.035
362.7545,14679.5167
362.9314,14639.8083
363.1083,14648.9917
363.2852,14657.7967
363.462,14631.07
363.6389,14610.3117
363.8157,14583.065
363.9925,14542.9783
364.1693,14528.3383
364.346,14474.4583
364.5228,14470.9867
364.6996,14485.5317
364.8762,14484.8617
365.0529,14478.6083
365.2296,14451.2583
365.4062,14444.99
365.5829,14417.6633
365.7595,14383.2433
365.9361,14391.82
366.1126,14373.6883
366.2892,14417.75
366.4657,14581.9533
366.6422,14720.8667
366.8186,14686.8117
366.9951,14737.14
367.1716,14649.325
367.348,14578.83
367.5244,14649.985
367.7008,14699.1633
367.8772,14685.84
368.0535,14457.3883
368.2298,14459.4567
368.4061,14558.9133
368.5824,14470.115
368.7586,14541.285
368.9349,14580.425
369.1111,14454.25
369.2873,14329.3333
369.4635,14349.4517
369.6396,14391.4633
369.8158,14258.8883
369.9919,14206.0317
370.168,14212.2633
370.3441,14246.2767
370.5202,14154.5367
370.6962,14064.53
370.8722,14020.9017
371.0482,14023.37
371.2242,14052.5183
371.4002,14139.6167
371.5761,14174.0967
371.752,14082.025
371.9279,14082.8
372.1038,14104.5817
372.2796,14050.8217
372.4555,14033.44
372.6313,14062.6533
372.8071,14021.605
372.9829,13965.35
373.1586,13967.2533
373.3344,14008.91
373.5101,13972.23
373.6858,13971.01
373.8615,13932.405
374.0371,13941.19
374.2127,14042.1533
374.3884,14069.33
374.564,13992.675
374.7395,13955.98
374.9151,14005.22
375.0906,14189.8367
375.2661,14299.135
375.4416,14195.0133
375.6171,14229.0483
375.7925,14345.495
375.968,14382.5817
376.1434,14238.195
376.3188,14117.2367
376.4941,14097.4767
376.6695,14179.1033
376.8448,14240.875
377.0201,14275.7467
377.1954,14198.97
377.3707,14265.2517
377.5459,14311.35
377.7212,14416.4933
377.8964,14741.5383
378.0715,14883.13
378.2467,14623.3367
378.4218,14692.91
378.597,14572.475
378.7721,14438.6733
378.9472,14500.3183
379.1222,14576.8533
379.2973,14845.9333
379.4723,15271.0567
379.6473,15380.5017
379.8223,15020.71
379.9972,14640.4617
380.1722,14491.2567
380.3471,14484.4933
380.522,14538.9967
380.6969,14497.1167
380.8717,14725.835
381.0466,14656.9867
381.2214,14469.6933
381.3962,14418.275
381.571,14314.5533
381.7457,14262.64
381.9204,14375.7017
382.0952,14370.855
382.2699,14488.1467
382.4445,14849.1717
382.6192,14928.4933
382.7938,15226.5
382.9685,15448.3017
383.1431,15130.4533
383.3176,14700.1383
383.4922,14531.7417
383.6667,14571.19
383.8412,14551.7517
384.0157,14425.7467
384.1902,14489.115
384.3646,14657.7083
384.5391,14603.6467
384.7134,14548.4933
384.8878,14693.6017
385.0622,14978.85
385.2365,14877.9217
385.4109,14450.36
385.5852,14344.1333
385.7594,14435.355
385.9337,14567.455
386.1079,14691.5883
386.2822,14924.02
386.4564,15063.125
386.6306,14772.635
386.8047,14846.9267
386.9789,15045.545
387.153,15096.8983
387.3271,15533.6067
387.5012,15522.3617
387.6752,15743.7933
387.8492,16067.79
388.0233,15888.6433
388.1972,15554.0917
388.3712,15653.4
388.5452,15630.215
388.7191,15781.0783
388.893,16142.0567
389.0669,16189.855
389.2408,15429.4683
389.4146,14785.7717
389.5884,14450.2417
389.7623,14275.885
389.9361,14328.0933
390.1098,14445.8333
390.2835,14619.425
390.4573,14567.3983
390.631,14532.7033
390.8047,14751.31
390.9784,14952.2233
391.152,14791.1883
391.3256,14838.5733
391.4992,15010.595
391.6728,14814.8033
391.8464,14888.8133
392.0199,15254.7617
392.1934,15268.6083
392.3669,15355.0867
392.5403,15633.8483
392.7138,15715.8333
392.8873,16045.995
393.0607,16379.7767
393.2341,16658.53
393.4074,16653.5267
393.5808,15999.445
393.7542,15541.0417
393.9274,15631.3533
394.1007,15480.305
394.274,15627.1817
394.4472,15540.815
394.6205,15571.3867
394.7937,16043.0867
394.9668,16341.4667
395.14,15985.03
395.3131,15492.23
395.4863,15087.7683
395.6594,15163.1367
395.8325,15059.9517
396.0055,14965.605
396.1786,15037.5367
396.3516,15139.1383
396.5246,15118.1133
396.6975,14936.7833
396.8705,15004.79
397.0434,15601.4067
397.2163,15186.54
397.3892,14977.15
397.5621,15217.13
397.735,15525.1883
397.9077,15945.6917
398.0806,16120.7483
398.2534,15631.4083
398.4261,15861.8867
398.5989,16035.0883
398.7716,16802.8583
398.9443,16493.2483
399.117,16087.105
399.2896,15675.4583
399.4623,15626.225
399.6349,15567.5967
399.8075,15364.615
399.9801,15048.58
400.1526,15077.125
400.3252,14663.23
400.4977,14306.7067
400.6702,14277.9783
400.8427,14269.815
401.0151,14498.2433
401.1875,14510.5867
401.36,14464.7567
401.5323,14541.4733
401.7047,14261.84
401.877,14157.325
402.0494,14080.2167
402.2216,14263.9783
402.394,14573.87
402.5662,14436.935
402.7385,14389.935
402.9107,14308.5567
403.0829,14333.4967
403.2551,14370.3367
403.4272,14219.4583
403.5994,14219.3333
403.7715,14378.895
403.9436,14611.9817
404.1156,14529.2517
