Serial Num,2103232U1
Spectrometer Temperature (C),30.75
Site,CMU
Timestamp,2022-04-30 22:20:50.235996
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1616.5683
218.2508,1649.76
218.442,1683.8183
218.6332,1719.7133
218.8244,1754.7233
219.0156,1791.5533
219.2067,1831.9483
219.3979,1871.3267
219.589,1913.82
219.7801,1955.7983
219.9712,2000.0683
220.1623,2046.3417
220.3533,2094.1983
220.5444,2143.7033
220.7354,2193.7667
220.9264,2244.8517
221.1174,2299.2917
221.3083,2354.9833
221.4993,2409.5833
221.6902,2464.3833
221.8812,2525.8217
222.0721,2586.415
222.263,2649.745
222.4538,2715.685
222.6447,2780.105
222.8355,2849.3367
223.0264,2916.31
223.2172,2984.2633
223.408,3056.3883
223.5987,3129.84
223.7895,3205.05
223.9802,3280.7233
224.1709,3358.3433
224.3616,3438.3567
224.5524,3520.565
224.743,3604.6983
224.9337,3686.3783
225.1243,3779.4267
225.315,3865.6317
225.5056,3952.22
225.6962,4044.0017
225.8867,4137.465
226.0773,4232.2767
226.2678,4327.125
226.4584,4424.6667
226.6489,4523.0067
226.8394,4614.8767
227.0298,4717.26
227.2203,4825.4833
227.4108,4938.2317
227.6012,5045.1667
227.7916,5152.245
227.982,5260.8467
228.1723,5367.1367
228.3627,5480.7933
228.5531,5591.4483
228.7434,5704.3367
228.9337,5821.4983
229.124,5942.4067
229.3143,6062.7833
229.5045,6191.42
229.6948,6320.5767
229.885,6454.2317
230.0752,6590.5267
230.2654,6722.7733
230.4556,6856.3783
230.6457,6985.6833
230.8358,7115.9517
231.026,7250.4867
231.2161,7384.1167
231.4062,7522.5217
231.5963,7654.5417
231.7863,7791.2717
231.9764,7938.3183
232.1664,8086.905
232.3564,8238.2767
232.5464,8385.555
232.7364,8535.96
232.9263,8680.8567
233.1163,8836.015
233.3062,8992.6133
233.4961,9158.335
233.686,9313.495
233.8758,9452.9867
234.0657,9596.3683
234.2555,9754.8233
234.4454,9910.7067
234.6352,10066.355
234.825,10219.8733
235.0147,10369.7367
235.2045,10521.6867
235.3942,10672.0033
235.5839,10827.1367
235.7737,10975.9883
235.9633,11126.6967
236.153,11291.2767
236.3427,11450.5867
236.5323,11609.6183
236.7219,11755.4
236.9115,11889.2467
237.1011,12031.3733
237.2907,12189.0517
237.4803,12343.37
237.6698,12488.24
237.8593,12640.16
238.0488,12791.3483
238.2383,12939.7433
238.4278,13088.3467
238.6172,13247.3433
238.8066,13401.1767
238.9961,13549.7283
239.1855,13713.8133
239.3748,13861.6217
239.5642,14002.1517
239.7536,14151.6517
239.9429,14298.6867
240.1322,14427.9317
240.3215,14570.235
240.5108,14715.93
240.7001,14864.8817
240.8893,15002.675
241.0786,15140.665
241.2677,15271.3817
241.457,15423.68
241.6461,15530.9267
241.8353,15653.545
242.0244,15775.6283
242.2136,15895.62
242.4027,16019.785
242.5918,16141.1133
242.7809,16258.6667
242.9699,16326.1
243.159,16401.0867
243.348,16548.2817
243.537,16703.9467
243.726,16834.4033
243.915,16949.785
244.1039,17059.79
244.2929,17136.3933
244.4818,17177.7017
244.6707,17287.295
244.8596,17441.275
245.0485,17583.2983
245.2373,17722.7267
245.4262,17855.8483
245.615,17969.5733
245.8038,18066.7183
245.9926,18181.79
246.1814,18293.4
246.3701,18315.9633
246.5589,18330.875
246.7476,18439.38
246.9363,18599.19
247.1249,18731.5283
247.3136,18858.6033
247.5023,18973.11
247.6909,19101.24
247.8795,19206.7333
248.0681,19327.9033
248.2567,19439.2183
248.4453,19543.4433
248.6338,19647.7783
248.8224,19696.6783
249.0109,19667.025
249.1994,19736.155
249.3878,19885.9617
249.5763,20018.3383
249.7648,20129.8133
249.9532,20240.125
250.1416,20366.9433
250.33,20497.805
250.5183,20624.2467
250.7067,20716.785
250.8951,20811.205
251.0834,20895.6083
251.2717,20981.695
251.46,21059.365
251.6483,21133.7183
251.8365,21187.0067
252.0247,21179.7233
252.213,21257.4883
252.4012,21367.52
252.5894,21505.92
252.7775,21599.0883
252.9657,21681.1033
253.1538,21792.1033
253.3419,21876.3067
253.53,21943.8167
253.7181,22017.8433
253.9062,22101.4917
254.0942,22175.0917
254.2823,22230.0333
254.4703,22288.79
254.6583,22356.0417
254.8463,22427.3483
255.0342,22465.1517
255.2222,22506.5733
255.4101,22528.6317
255.598,22519.7917
255.7859,22594.085
255.9738,22704.3417
256.1616,22812.0767
256.3495,22922.3267
256.5373,23007.3117
256.7251,23130.6383
256.9129,23208.5133
257.1006,23278.1767
257.2884,23359.95
257.4761,23454.16
257.6638,23523.135
257.8515,23564.565
258.0392,23616.5617
258.2269,23657.4017
258.4146,23702.5583
258.6022,23754.7833
258.7898,23773.38
258.9774,23810.0883
259.165,23876.62
259.3525,23937.8233
259.5401,23972.6217
259.7276,24038.9817
259.9151,24104.615
260.1026,24147.435
260.2901,24211.975
260.4776,24267.895
260.665,24365.15
260.8524,24449.86
261.0398,24538.085
261.2272,24582.9733
261.4146,24607.765
261.6019,24664.98
261.7893,24724.9817
261.9766,24766.7517
262.1639,24813.9367
262.3512,24823.5867
262.5384,24839.0633
262.7257,24857.8417
262.9129,24895.115
263.1001,24923.7217
263.2873,24982.505
263.4745,25022.8267
263.6617,25000.4417
263.8488,25032.0617
264.0359,25067.91
264.2231,25089.8417
264.4101,25123.0267
264.5972,25157.7367
264.7842,25192.645
264.9713,25221.605
265.1583,25235.3217
265.3453,25263.88
265.5323,25297.405
265.7193,25337.77
265.9062,25387.215
266.0931,25413.6033
266.2801,25426.3733
266.4669,25468.95
266.6538,25499.4617
266.8407,25544.1133
267.0276,25546.6033
267.2143,25544.53
267.4012,25570.8033
267.588,25540.43
267.7747,25544.8617
267.9615,25558.8167
268.1482,25566.2667
268.3349,25593.4317
268.5217,25599.7833
268.7083,25582.96
268.895,25584.9567
269.0817,25614.6083
269.2682,25623.165
269.4549,25593.345
269.6415,25543.8033
269.8281,25537.8667
270.0146,25568.3283
270.2012,25592.5733
270.3877,25620.4633
270.5742,25631.4183
270.7607,25632.79
270.9472,25636.42
271.1336,25630.8717
271.32,25621.035
271.5065,25607.2683
271.6929,25609.4267
271.8792,25634.4183
272.0656,25636.3433
272.252,25648.6867
272.4383,25659.9133
272.6246,25647.9267
272.8109,25646.1667
272.9972,25690.905
273.1835,25718.7367
273.3697,25739.41
273.5559,25750.6683
273.7421,25765.2017
273.9283,25762.5017
274.1145,25765.7433
274.3007,25771.345
274.4868,25789.5667
274.6729,25828.0
274.859,25832.3283
275.0451,25833.305
275.2311,25776.0217
275.4172,25793.2733
275.6032,25816.8533
275.7892,25845.7317
275.9752,25849.2617
276.1612,25874.5133
276.3472,25845.2983
276.5331,25837.8717
276.719,25844.0517
276.9049,25852.0717
277.0908,25832.0033
277.2767,25834.3617
277.4625,25842.6117
277.6484,25835.0683
277.8342,25815.5183
278.02,25812.9483
278.2057,25836.7583
278.3915,25872.7283
278.5772,25875.6167
278.763,25846.27
278.9487,25875.675
279.1343,25902.3283
279.32,25891.2983
279.5057,25856.51
279.6913,25791.4517
279.877,25781.0033
280.0625,25772.7867
280.2481,25739.7167
280.4337,25708.5333
280.6192,25740.9
280.8048,25767.5617
280.9903,25740.1
281.1758,25707.5717
281.3612,25671.6917
281.5467,25663.8267
281.7321,25699.08
281.9175,25707.2717
282.1029,25700.61
282.2884,25698.7
282.4737,25658.35
282.6591,25629.61
282.8444,25625.2367
283.0297,25620.5917
283.215,25622.28
283.4002,25610.8983
283.5855,25571.9583
283.7707,25502.02
283.956,25475.9933
284.1412,25456.0183
284.3264,25473.1967
284.5115,25499.65
284.6967,25514.7017
284.8818,25480.3683
285.0669,25430.4267
285.252,25425.4117
285.4371,25423.8833
285.6222,25389.3717
285.8072,25360.07
285.9922,25335.43
286.1772,25348.3917
286.3622,25358.845
286.5472,25327.0683
286.7321,25285.1817
286.9171,25306.5367
287.102,25305.8117
287.2869,25321.8367
287.4717,25359.7667
287.6566,25351.7333
287.8415,25346.12
288.0263,25329.53
288.2111,25272.085
288.3959,25219.015
288.5806,25213.05
288.7654,25216.875
288.9501,25268.8667
289.1348,25279.6367
289.3195,25274.565
289.5042,25275.125
289.6889,25298.2717
289.8735,25233.74
290.0581,25209.6983
290.2428,25158.5267
290.4273,25155.7617
290.6119,25178.065
290.7965,25166.26
290.981,25162.2017
291.1655,25145.6817
291.35,25076.69
291.5345,25025.1633
291.719,25027.81
291.9034,25035.175
292.0878,25067.245
292.2722,25052.9367
292.4566,25021.65
292.641,25029.0633
292.8253,25020.7483
293.0096,24992.5667
293.194,24992.8017
293.3783,24985.1167
293.5626,24992.095
293.7468,24990.67
293.9311,24986.26
294.1153,24935.0717
294.2995,24848.7467
294.4837,24792.92
294.6678,24748.9683
294.852,24720.63
295.0361,24726.065
295.2202,24727.8733
295.4043,24736.92
295.5884,24715.3783
295.7725,24697.6317
295.9565,24674.885
296.1405,24612.6833
296.3246,24584.4217
296.5085,24612.0417
296.6925,24638.5267
296.8764,24619.965
297.0603,24588.7917
297.2443,24558.5883
297.4282,24513.835
297.612,24463.7083
297.7959,24418.495
297.9797,24394.1183
298.1635,24344.7817
298.3474,24371.8483
298.5311,24392.3
298.7149,24337.8067
298.8987,24274.9533
299.0823,24242.4767
299.2661,24187.9267
299.4498,24111.8133
299.6334,24099.255
299.8171,24101.0867
300.0007,24070.5317
300.1843,24055.2517
300.368,24030.5483
300.5515,23997.0117
300.7351,23976.7467
300.9186,23957.685
301.1021,23917.2617
301.2857,23903.9083
301.4691,23887.3333
301.6526,23888.16
301.8361,23841.3567
302.0195,23800.145
302.2029,23770.1267
302.3863,23756.6967
302.5697,23715.3083
302.753,23711.655
302.9364,23715.7733
303.1197,23728.6967
303.303,23707.14
303.4863,23653.405
303.6696,23570.6433
303.8528,23510.2133
304.036,23478.5117
304.2192,23477.905
304.4024,23458.795
304.5856,23410.8
304.7688,23386.6067
304.9519,23376.8917
305.135,23340.675
305.3181,23304.8417
305.5012,23279.3267
305.6842,23273.685
305.8673,23246.8033
306.0504,23197.1483
306.2333,23125.9467
306.4163,23106.81
306.5993,23069.55
306.7822,23055.0883
306.9652,23037.0967
307.1481,22992.815
307.331,22954.925
307.5139,22915.6167
307.6967,22862.255
307.8796,22819.465
308.0624,22785.28
308.2452,22739.745
308.428,22705.4467
308.6107,22686.4133
308.7935,22648.01
308.9762,22618.0267
309.1589,22590.7617
309.3416,22551.1317
309.5243,22510.175
309.7069,22477.2933
309.8896,22433.15
310.0721,22396.435
310.2548,22375.1417
310.4373,22344.6683
310.6199,22333.7333
310.8024,22289.2117
310.985,22267.5817
311.1674,22207.5717
311.3499,22146.3933
311.5324,22131.4367
311.7148,22134.4067
311.8973,22084.67
312.0797,22051.3467
312.2621,22030.6983
312.4445,21995.86
312.6268,21954.2367
312.8091,21929.1467
312.9915,21866.255
313.1738,21826.72
313.356,21771.9067
313.5383,21718.3117
313.7206,21699.94
313.9027,21648.67
314.085,21618.31
314.2672,21594.6283
314.4493,21577.3967
314.6314,21566.5183
314.8136,21552.285
314.9957,21504.315
315.1778,21440.275
315.3598,21417.0767
315.5419,21397.65
315.724,21381.3983
315.9059,21344.8883
316.088,21312.5183
316.2699,21310.0567
316.4519,21284.8
316.6338,21227.3567
316.8157,21150.2067
316.9977,21111.825
317.1795,21109.3483
317.3614,21104.5017
317.5432,21081.0867
317.7251,21030.6917
317.9069,20963.7483
318.0887,20932.635
318.2704,20888.5717
318.4522,20867.2733
318.6339,20855.99
318.8156,20869.38
318.9973,20839.05
319.179,20833.9
319.3607,20828.7533
319.5423,20820.5367
319.7239,20788.2733
319.9055,20745.02
320.0871,20714.21
320.2687,20683.5733
320.4502,20647.6533
320.6317,20597.595
320.8132,20585.7517
320.9947,20566.9917
321.1761,20562.4183
321.3576,20536.9983
321.5391,20516.5267
321.7205,20487.345
321.9019,20446.3967
322.0832,20391.6467
322.2646,20346.0483
322.4459,20310.34
322.6272,20271.7183
322.8085,20242.3167
322.9898,20212.95
323.1711,20172.175
323.3523,20135.75
323.5335,20102.45
323.7147,20129.0867
323.8959,20154.745
324.0771,20141.47
324.2582,20108.3467
324.4393,20081.2933
324.6204,20070.89
324.8015,20049.0367
324.9826,20054.2917
325.1637,20074.2867
325.3447,20052.5167
325.5257,20034.3617
325.7067,20002.81
325.8877,19930.4067
326.0686,19850.5233
326.2496,19820.35
326.4305,19779.8467
326.6114,19763.1117
326.7922,19751.5017
326.9731,19748.17
327.1539,19728.8967
327.3347,19711.59
327.5155,19698.98
327.6963,19718.565
327.8771,19706.9433
328.0578,19647.2333
328.2385,19561.06
328.4193,19535.2633
328.5999,19507.0983
328.7806,19465.345
328.9613,19467.4333
329.1419,19447.5117
329.3225,19433.42
329.5031,19384.355
329.6837,19341.8133
329.8642,19305.7433
330.0447,19281.0633
330.2252,19247.1617
330.4057,19200.6833
330.5862,19173.2733
330.7667,19162.2683
330.9471,19169.8517
331.1275,19152.6833
331.3079,19085.605
331.4883,19052.6833
331.6687,19045.98
331.849,19007.3633
332.0293,18967.7283
332.2096,18936.8783
332.3899,18923.47
332.5702,18922.4583
332.7504,18924.7333
332.9306,18916.2083
333.1108,18869.105
333.291,18809.4667
333.4712,18797.285
333.6514,18801.1233
333.8315,18774.0433
334.0116,18748.915
334.1917,18737.7383
334.3717,18730.9133
334.5518,18726.0417
334.7318,18685.8783
334.9119,18663.3817
335.0918,18653.31
335.2718,18638.935
335.4518,18624.475
335.6317,18592.95
335.8116,18589.5867
335.9915,18568.22
336.1714,18502.445
336.3513,18476.1983
336.5311,18472.5983
336.7109,18473.3883
336.8907,18437.8983
337.0705,18371.4967
337.2502,18305.5833
337.43,18269.505
337.6097,18222.1417
337.7894,18193.0217
337.9691,18188.1467
338.1488,18191.165
338.3284,18184.1783
338.508,18195.2067
338.6877,18185.7733
338.8672,18159.9083
339.0468,18109.9483
339.2263,18070.145
339.4059,18066.3617
339.5854,18095.3917
339.7649,18064.5817
339.9443,18032.8117
340.1238,18022.2617
340.3032,18010.6767
340.4826,18005.9183
340.662,17950.78
340.8414,17897.3617
341.0207,17897.0117
341.2001,17896.8917
341.3794,17884.005
341.5587,17906.7183
341.738,17885.1933
341.9172,17838.5867
342.0965,17806.4583
342.2757,17736.615
342.4549,17664.95
342.6341,17661.3733
342.8132,17649.74
342.9923,17679.82
343.1715,17711.865
343.3506,17715.99
343.5296,17632.9633
343.7087,17577.095
343.8878,17547.5567
344.0668,17531.7733
344.2458,17514.6017
344.4248,17470.0617
344.6037,17446.9233
344.7827,17436.0683
344.9616,17401.33
345.1405,17396.7317
345.3194,17391.2483
345.4982,17346.7083
345.6771,17312.6367
345.8559,17303.69
346.0347,17286.7983
346.2135,17255.0583
346.3923,17250.755
346.571,17224.93
346.7498,17180.72
346.9285,17193.125
347.1071,17159.305
347.2859,17107.7067
347.4645,17121.0933
347.6431,17142.9517
347.8217,17159.015
348.0003,17156.14
348.1789,17096.4867
348.3574,17021.57
348.5359,16969.17
348.7145,16927.4167
348.893,16924.2733
349.0714,16918.0917
349.2499,16870.9833
349.4283,16815.4367
349.6068,16762.3
349.7852,16740.04
349.9635,16736.5617
350.1419,16725.7617
350.3202,16693.6517
350.4985,16642.36
350.6768,16604.8217
350.8551,16581.4433
351.0334,16558.4
351.2116,16520.4017
351.3898,16522.3483
351.568,16495.4267
351.7462,16492.25
351.9243,16468.6467
352.1025,16429.8183
352.2806,16402.155
352.4587,16389.3717
352.6368,16362.1
352.8148,16315.01
352.9929,16268.305
353.1709,16265.0033
353.3489,16253.7967
353.5268,16216.9767
353.7048,16184.3617
353.8828,16155.5217
354.0607,16118.9817
354.2386,16109.19
354.4165,16080.1483
354.5943,16052.1083
354.7722,16039.4533
354.95,16050.455
355.1278,16042.1867
355.3056,15993.7483
355.4833,15928.9033
355.6611,15871.1333
355.8388,15822.8833
356.0165,15787.6283
356.1942,15797.6967
356.3719,15823.785
356.5495,15805.335
356.7271,15778.255
356.9047,15765.9567
357.0823,15757.6883
357.2599,15753.0133
357.4374,15723.93
357.6149,15669.1767
357.7924,15613.515
357.9699,15596.735
358.1474,15576.0667
358.3248,15527.5933
358.5023,15494.42
358.6797,15449.9
358.8571,15423.0133
359.0344,15400.385
359.2118,15345.8
359.3891,15319.0
359.5664,15294.34
359.7437,15274.1417
359.9209,15219.52
360.0982,15171.0683
360.2754,15138.15
360.4526,15153.1317
360.6298,15157.185
360.807,15147.7883
360.9841,15117.07
361.1613,15070.03
361.3383,15071.495
361.5154,15072.0283
361.6925,15038.9267
361.8695,15010.5533
362.0466,14977.6
362.2236,14954.385
362.4005,14935.4533
362.5775,14908.26
362.7545,14834.3017
362.9314,14794.555
363.1083,14807.8317
363.2852,14813.665
363.462,14786.8083
363.6389,14766.1417
363.8157,14741.9467
363.9925,14699.43
364.1693,14683.585
364.346,14629.3067
364.5228,14626.0183
364.6996,14639.1917
364.8762,14638.95
365.0529,14631.8283
365.2296,14607.0233
365.4062,14598.6933
365.5829,14570.23
365.7595,14537.43
365.9361,14547.9667
366.1126,14528.355
366.2892,14575.5467
366.4657,14742.595
366.6422,14878.4583
366.8186,14844.6867
366.9951,14894.7733
367.1716,14802.505
367.348,14735.1367
367.5244,14807.7083
367.7008,14856.2017
367.8772,14840.1867
368.0535,14611.8183
368.2298,14619.105
368.4061,14717.0533
368.5824,14626.2817
368.7586,14704.86
368.9349,14742.62
369.1111,14613.1533
369.2873,14485.0183
369.4635,14509.065
369.6396,14549.5433
369.8158,14413.09
369.9919,14362.8467
370.168,14368.08
370.3441,14401.7267
370.5202,14307.0933
370.6962,14220.7983
370.8722,14175.2017
371.0482,14175.9367
371.2242,14204.93
371.4002,14293.15
371.5761,14327.135
371.752,14235.115
371.9279,14236.6367
372.1038,14259.9667
372.2796,14206.2883
372.4555,14186.385
372.6313,14216.1067
372.8071,14173.23
372.9829,14119.245
373.1586,14122.14
373.3344,14164.5217
373.5101,14123.7733
373.6858,14127.985
373.8615,14084.5517
374.0371,14096.815
374.2127,14201.5267
374.3884,14224.475
374.564,14148.0817
374.7395,14114.0083
374.9151,14165.905
375.0906,14353.8433
375.2661,14459.64
375.4416,14350.1667
375.6171,14390.985
375.7925,14510.4933
375.968,14546.2383
376.1434,14396.2333
376.3188,14275.3617
376.4941,14258.9333
376.6695,14337.3367
376.8448,14401.42
377.0201,14433.4867
377.1954,14360.4267
377.3707,14430.56
377.5459,14473.8533
377.7212,14585.5617
377.8964,14916.9
378.0715,15047.9667
378.2467,14789.36
378.4218,14869.45
378.597,14738.73
378.7721,14610.2117
378.9472,14673.7417
379.1222,14753.125
379.2973,15033.5967
379.4723,15456.8633
379.6473,15564.4767
379.8223,15199.0867
379.9972,14820.34
380.1722,14665.4967
380.3471,14656.1567
380.522,14705.0017
380.6969,14667.5483
380.8717,14902.9983
381.0466,14819.58
381.2214,14635.8267
381.3962,14584.9817
381.571,14482.3917
381.7457,14430.2317
381.9204,14549.0767
382.0952,14540.1233
382.2699,14669.2067
382.4445,15031.965
382.6192,15111.6167
382.7938,15424.0633
382.9685,15640.3017
383.1431,15313.4083
383.3176,14886.9833
383.4922,14723.7817
383.6667,14759.505
383.8412,14735.2467
384.0157,14604.4083
384.1902,14675.3867
384.3646,14838.5367
384.5391,14781.7283
384.7134,14725.1833
384.8878,14872.3917
385.0622,15157.3683
385.2365,15043.7517
385.4109,14615.705
385.5852,14516.7717
385.7594,14611.4367
385.9337,14744.66
386.1079,14872.995
386.2822,15112.96
386.4564,15242.975
386.6306,14949.81
386.8047,15037.7467
386.9789,15233.935
387.153,15290.7333
387.3271,15736.0067
387.5012,15715.2933
387.6752,15949.3767
387.8492,16274.6183
388.0233,16078.1033
388.1972,15757.6367
388.3712,15856.965
388.5452,15833.79
388.7191,15986.2833
388.893,16355.49
389.0669,16383.815
389.2408,15608.37
389.4146,14959.6533
389.5884,14622.745
389.7623,14450.3433
389.9361,14501.3617
390.1098,14621.6983
390.2835,14795.8367
390.4573,14742.3483
390.631,14707.755
390.8047,14938.975
390.9784,15130.5567
391.152,14966.415
391.3256,15023.3083
391.4992,15193.42
391.6728,14991.625
391.8464,15077.5383
392.0199,15447.7267
392.1934,15446.82
392.3669,15550.825
392.5403,15828.5417
392.7138,15916.29
392.8873,16252.3083
393.0607,16595.09
393.2341,16872.1533
393.4074,16862.695
393.5808,16185.5083
393.7542,15742.275
393.9274,15830.9083
394.1007,15667.0283
394.274,15824.34
394.4472,15725.2533
394.6205,15767.765
394.7937,16251.7817
394.9668,16533.0033
395.14,16165.6283
395.3131,15672.6233
395.4863,15267.7167
395.6594,15348.975
395.8325,15232.6383
396.0055,15148.025
396.1786,15219.885
396.3516,15324.8683
396.5246,15299.2417
396.6975,15116.905
396.8705,15202.1417
397.0434,15800.4933
397.2163,15359.35
397.3892,15167.4567
397.5621,15415.4317
397.735,15712.925
397.9077,16141.33
398.0806,16300.465
398.2534,15817.2483
398.4261,16053.3133
398.5989,16239.445
398.7716,16996.7967
398.9443,16675.3367
399.117,16268.1967
399.2896,15864.9067
399.4623,15810.5167
399.6349,15752.6617
399.8075,15536.55
399.9801,15224.2117
400.1526,15256.2967
400.3252,14826.0467
400.4977,14475.6467
400.6702,14449.0633
400.8427,14437.77
401.0151,14670.3333
401.1875,14672.835
401.36,14628.8583
401.5323,14704.285
401.7047,14417.6367
401.877,14319.7917
402.0494,14242.73
402.2216,14436.57
402.394,14743.405
402.5662,14597.7883
402.7385,14557.2867
402.9107,14474.4983
403.0829,14502.215
403.2551,14541.1367
403.4272,14386.1283
403.5994,14388.8933
403.7715,14556.5067
403.9436,14779.8317
404.1156,14699.87
