Serial Num,2103232U1
Spectrometer Temperature (C),26.0
Site,CMU
Timestamp,2022-04-30 12:15:03.363652
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1602.25
218.2508,1633.6367
218.442,1666.45
218.6332,1701.8667
218.8244,1734.7033
219.0156,1771.3633
219.2067,1810.745
219.3979,1849.775
219.589,1890.0733
219.7801,1932.2433
219.9712,1974.72
220.1623,2019.4967
220.3533,2067.3317
220.5444,2114.46
220.7354,2162.65
220.9264,2212.5833
221.1174,2266.755
221.3083,2320.425
221.4993,2373.63
221.6902,2426.7933
221.8812,2485.5767
222.0721,2545.8067
222.263,2605.6683
222.4538,2669.58
222.6447,2732.7883
222.8355,2799.655
223.0264,2865.2617
223.2172,2931.4767
223.408,3001.8283
223.5987,3072.9883
223.7895,3145.045
223.9802,3220.02
224.1709,3294.3083
224.3616,3373.01
224.5524,3453.2917
224.743,3534.16
224.9337,3614.71
225.1243,3702.82
225.315,3788.365
225.5056,3871.6333
225.6962,3962.4783
225.8867,4051.67
226.0773,4142.1117
226.2678,4236.2083
226.4584,4329.865
226.6489,4425.915
226.8394,4516.7133
227.0298,4615.9617
227.2203,4719.6917
227.4108,4829.205
227.6012,4934.91
227.7916,5037.2967
227.982,5142.595
228.1723,5247.7567
228.3627,5356.8733
228.5531,5464.8083
228.7434,5574.865
228.9337,5687.9067
229.124,5805.535
229.3143,5921.965
229.5045,6047.8167
229.6948,6174.0017
229.885,6302.14
230.0752,6433.015
230.2654,6563.28
230.4556,6691.4883
230.6457,6818.81
230.8358,6945.7667
231.026,7076.6883
231.2161,7206.135
231.4062,7339.6933
231.5963,7470.3167
231.7863,7602.09
231.9764,7743.8917
232.1664,7887.5817
232.3564,8038.5183
232.5464,8180.735
232.7364,8325.6117
232.9263,8465.51
233.1163,8615.875
233.3062,8765.755
233.4961,8927.64
233.686,9077.6917
233.8758,9216.13
234.0657,9353.4183
234.2555,9507.815
234.4454,9661.8217
234.6352,9809.565
234.825,9960.1133
235.0147,10102.93
235.2045,10252.4983
235.3942,10400.3717
235.5839,10549.2517
235.7737,10695.2483
235.9633,10839.4383
236.153,11001.8917
236.3427,11156.5233
236.5323,11307.015
236.7219,11451.7683
236.9115,11582.1767
237.1011,11720.1767
237.2907,11873.3067
237.4803,12024.5817
237.6698,12165.1217
237.8593,12313.2283
238.0488,12457.9533
238.2383,12605.0683
238.4278,12749.2783
238.6172,12907.4033
238.8066,13057.105
238.9961,13200.1167
239.1855,13358.9533
239.3748,13503.8167
239.5642,13636.2983
239.7536,13782.4067
239.9429,13928.64
240.1322,14053.205
240.3215,14194.6683
240.5108,14333.4917
240.7001,14477.8233
240.8893,14614.0033
241.0786,14748.6833
241.2677,14875.9083
241.457,15023.3717
241.6461,15134.0233
241.8353,15248.3133
242.0244,15367.4033
242.2136,15484.6433
242.4027,15608.115
242.5918,15724.7517
242.7809,15835.3933
242.9699,15899.7183
243.159,15977.9967
243.348,16122.04
243.537,16276.8933
243.726,16399.0617
243.915,16511.1117
244.1039,16618.9433
244.2929,16687.4383
244.4818,16729.1717
244.6707,16838.9733
244.8596,16989.6633
245.0485,17130.6767
245.2373,17264.025
245.4262,17392.3433
245.615,17502.495
245.8038,17597.1467
245.9926,17708.0
246.1814,17816.4467
246.3701,17830.4017
246.5589,17855.5183
246.7476,17963.2617
246.9363,18119.7867
247.1249,18249.3533
247.3136,18368.0483
247.5023,18479.8433
247.6909,18606.825
247.8795,18711.9733
248.0681,18825.0467
248.2567,18934.6933
248.4453,19040.06
248.6338,19135.5833
248.8224,19181.4233
249.0109,19151.0533
249.1994,19231.2267
249.3878,19373.7217
249.5763,19501.515
249.7648,19609.0767
249.9532,19715.9167
250.1416,19845.785
250.33,19964.4633
250.5183,20089.7733
250.7067,20178.275
250.8951,20269.6383
251.0834,20350.2867
251.2717,20434.5683
251.46,20508.2167
251.6483,20583.8517
251.8365,20633.2017
252.0247,20630.665
252.213,20708.7783
252.4012,20809.8233
252.5894,20946.3933
252.7775,21032.9067
252.9657,21117.3183
253.1538,21222.325
253.3419,21308.7383
253.53,21369.8317
253.7181,21442.5133
253.9062,21523.7267
254.0942,21591.6767
254.2823,21651.2017
254.4703,21703.6633
254.6583,21768.8017
254.8463,21838.0483
255.0342,21879.385
255.2222,21914.1133
255.4101,21937.32
255.598,21935.1783
255.7859,22009.26
255.9738,22114.9883
256.1616,22221.775
256.3495,22331.26
256.5373,22412.7917
256.7251,22530.6283
256.9129,22607.18
257.1006,22670.9117
257.2884,22755.945
257.4761,22848.8317
257.6638,22913.08
257.8515,22950.68
258.0392,23002.7767
258.2269,23044.9533
258.4146,23085.2533
258.6022,23139.0033
258.7898,23158.3983
258.9774,23197.6233
259.165,23262.5133
259.3525,23316.155
259.5401,23352.5283
259.7276,23421.4717
259.9151,23482.9117
260.1026,23529.595
260.2901,23587.2
260.4776,23642.5017
260.665,23733.525
260.8524,23816.3117
261.0398,23903.6883
261.2272,23952.3067
261.4146,23977.5833
261.6019,24032.2183
261.7893,24083.34
261.9766,24123.0883
262.1639,24174.8617
262.3512,24184.595
262.5384,24199.125
262.7257,24218.0217
262.9129,24259.8983
263.1001,24288.6333
263.2873,24345.01
263.4745,24381.7917
263.6617,24355.695
263.8488,24388.95
264.0359,24424.595
264.2231,24449.4567
264.4101,24479.8067
264.5972,24513.8733
264.7842,24550.2733
264.9713,24573.8517
265.1583,24588.0167
265.3453,24617.3767
265.5323,24652.43
265.7193,24686.7017
265.9062,24734.875
266.0931,24763.3867
266.2801,24776.5767
266.4669,24816.0833
266.6538,24854.4983
266.8407,24893.3367
267.0276,24892.41
267.2143,24892.7767
267.4012,24916.215
267.588,24886.8767
267.7747,24896.5017
267.9615,24911.5133
268.1482,24918.9917
268.3349,24940.2517
268.5217,24947.75
268.7083,24933.1883
268.895,24938.725
269.0817,24966.25
269.2682,24971.2367
269.4549,24946.0333
269.6415,24897.2383
269.8281,24892.1433
270.0146,24922.2683
270.2012,24944.6833
270.3877,24970.0383
270.5742,24978.9983
270.7607,24983.655
270.9472,24987.51
271.1336,24982.905
271.32,24976.225
271.5065,24962.4317
271.6929,24962.715
271.8792,24989.545
272.0656,24990.7183
272.252,25008.9167
272.4383,25016.2767
272.6246,25007.2383
272.8109,25001.6767
272.9972,25050.5
273.1835,25070.3183
273.3697,25097.105
273.5559,25109.8667
273.7421,25119.7217
273.9283,25120.505
274.1145,25121.67
274.3007,25127.8567
274.4868,25140.8883
274.6729,25181.85
274.859,25187.8633
275.0451,25187.83
275.2311,25131.9767
275.4172,25149.92
275.6032,25175.9483
275.7892,25202.7617
275.9752,25204.6283
276.1612,25225.0317
276.3472,25205.295
276.5331,25198.0083
276.719,25200.595
276.9049,25209.7833
277.0908,25188.205
277.2767,25190.1133
277.4625,25202.615
277.6484,25192.68
277.8342,25175.5883
278.02,25178.2083
278.2057,25197.185
278.3915,25231.1717
278.5772,25234.395
278.763,25207.2283
278.9487,25237.55
279.1343,25262.4383
279.32,25251.5483
279.5057,25218.915
279.6913,25155.235
279.877,25140.19
280.0625,25137.715
280.2481,25103.18
280.4337,25074.5183
280.6192,25106.7383
280.8048,25135.2433
280.9903,25107.74
281.1758,25075.0033
281.3612,25044.5367
281.5467,25035.3733
281.7321,25067.4867
281.9175,25073.32
282.1029,25066.3517
282.2884,25065.65
282.4737,25030.2783
282.6591,25000.9117
282.8444,24994.6767
283.0297,24990.5933
283.215,24989.8117
283.4002,24983.2617
283.5855,24943.2183
283.7707,24876.6633
283.956,24855.0633
284.1412,24837.5133
284.3264,24850.9533
284.5115,24876.155
284.6967,24888.2983
284.8818,24854.2683
285.0669,24807.6717
285.252,24801.4283
285.4371,24802.7167
285.6222,24766.89
285.8072,24736.7683
285.9922,24719.0283
286.1772,24724.4683
286.3622,24741.6783
286.5472,24705.7867
286.7321,24663.685
286.9171,24682.1167
287.102,24683.845
287.2869,24703.6067
287.4717,24737.99
287.6566,24731.5317
287.8415,24726.795
288.0263,24708.6717
288.2111,24653.18
288.3959,24601.0733
288.5806,24594.13
288.7654,24597.41
288.9501,24651.0933
289.1348,24655.4383
289.3195,24649.8267
289.5042,24651.8217
289.6889,24675.51
289.8735,24615.2783
290.0581,24593.1617
290.2428,24543.115
290.4273,24540.665
290.6119,24560.075
290.7965,24551.7183
290.981,24545.7117
291.1655,24530.7717
291.35,24461.9
291.5345,24416.1767
291.719,24413.995
291.9034,24419.66
292.0878,24450.45
292.2722,24437.295
292.4566,24409.16
292.641,24408.1767
292.8253,24401.7417
293.0096,24373.9083
293.194,24375.405
293.3783,24369.165
293.5626,24378.7133
293.7468,24376.325
293.9311,24369.2383
294.1153,24322.2983
294.2995,24238.12
294.4837,24185.4633
294.6678,24141.5833
294.852,24112.815
295.0361,24116.9433
295.2202,24118.9283
295.4043,24130.1517
295.5884,24108.34
295.7725,24095.5167
295.9565,24074.1767
296.1405,24015.6733
296.3246,23983.1933
296.5085,24011.05
296.6925,24035.3983
296.8764,24018.3817
297.0603,23991.9283
297.2443,23960.5017
297.4282,23919.165
297.612,23869.5917
297.7959,23828.805
297.9797,23802.2283
298.1635,23759.6567
298.3474,23786.9967
298.5311,23803.4367
298.7149,23754.9833
298.8987,23691.6333
299.0823,23659.345
299.2661,23608.09
299.4498,23529.1083
299.6334,23518.9167
299.8171,23518.6667
300.0007,23491.9817
300.1843,23474.3067
300.368,23453.805
300.5515,23418.7933
300.7351,23397.8267
300.9186,23375.7333
301.1021,23333.35
301.2857,23318.0417
301.4691,23299.3017
301.6526,23300.7967
301.8361,23258.4467
302.0195,23214.0867
302.2029,23192.665
302.3863,23178.7217
302.5697,23139.1267
302.753,23134.0283
302.9364,23137.2067
303.1197,23152.63
303.303,23128.6733
303.4863,23078.9417
303.6696,22997.1133
303.8528,22940.1367
304.036,22909.5167
304.2192,22910.2433
304.4024,22891.5483
304.5856,22842.35
304.7688,22820.835
304.9519,22806.5017
305.135,22776.1367
305.3181,22742.1167
305.5012,22713.2317
305.6842,22706.9417
305.8673,22681.45
306.0504,22634.7567
306.2333,22568.99
306.4163,22547.6367
306.5993,22512.185
306.7822,22491.2917
306.9652,22476.2183
307.1481,22436.7683
307.331,22400.725
307.5139,22361.66
307.6967,22314.49
307.8796,22271.2783
308.0624,22238.31
308.2452,22193.72
308.428,22159.51
308.6107,22143.8483
308.7935,22106.965
308.9762,22072.1467
309.1589,22044.2117
309.3416,22006.6683
309.5243,21967.3767
309.7069,21939.455
309.8896,21893.595
310.0721,21858.9567
310.2548,21840.3333
310.4373,21817.1517
310.6199,21811.7983
310.8024,21771.205
310.985,21747.7733
311.1674,21687.705
311.3499,21629.3333
311.5324,21610.69
311.7148,21615.67
311.8973,21569.6667
312.0797,21534.72
312.2621,21513.525
312.4445,21479.7733
312.6268,21438.7233
312.8091,21413.6067
312.9915,21354.3733
313.1738,21321.57
313.356,21266.9483
313.5383,21216.1767
313.7206,21196.9533
313.9027,21150.44
314.085,21118.465
314.2672,21093.8067
314.4493,21068.02
314.6314,21056.7817
314.8136,21045.6967
314.9957,21003.6117
315.1778,20945.12
315.3598,20913.4967
315.5419,20899.8983
315.724,20875.4617
315.9059,20839.82
316.088,20803.06
316.2699,20803.0033
316.4519,20783.58
316.6338,20735.1233
316.8157,20660.5483
316.9977,20630.2317
317.1795,20632.8
317.3614,20625.22
317.5432,20600.8233
317.7251,20554.3533
317.9069,20481.07
318.0887,20443.3717
318.2704,20399.6267
318.4522,20380.9017
318.6339,20379.9833
318.8156,20398.91
318.9973,20368.5817
319.179,20354.9433
319.3607,20346.9133
319.5423,20342.6433
319.7239,20312.0933
319.9055,20275.8267
320.0871,20243.3017
320.2687,20218.7433
320.4502,20192.1683
320.6317,20145.8483
320.8132,20130.1667
320.9947,20106.245
321.1761,20092.3833
321.3576,20068.6117
321.5391,20046.9183
321.7205,20017.735
321.9019,19989.3933
322.0832,19940.7267
322.2646,19891.2467
322.4459,19856.9417
322.6272,19813.6383
322.8085,19775.93
322.9898,19748.44
323.1711,19716.4817
323.3523,19684.7933
323.5335,19652.93
323.7147,19675.4133
323.8959,19709.445
324.0771,19703.0633
324.2582,19672.4417
324.4393,19648.075
324.6204,19642.7867
324.8015,19614.5917
324.9826,19614.6833
325.1637,19634.3167
325.3447,19615.4967
325.5257,19605.7267
325.7067,19587.2367
325.8877,19519.3867
326.0686,19447.405
326.2496,19422.3467
326.4305,19379.51
326.6114,19356.38
326.7922,19354.5767
326.9731,19348.41
327.1539,19316.1967
327.3347,19304.0967
327.5155,19297.8167
327.6963,19308.81
327.8771,19296.0617
328.0578,19240.4033
328.2385,19160.3433
328.4193,19136.1217
328.5999,19105.77
328.7806,19060.265
328.9613,19068.3533
329.1419,19058.3117
329.3225,19053.2167
329.5031,19009.1217
329.6837,18970.1017
329.8642,18933.69
330.0447,18910.3083
330.2252,18872.6883
330.4057,18817.475
330.5862,18786.9117
330.7667,18776.0633
330.9471,18794.53
331.1275,18774.3333
331.3079,18710.94
331.4883,18670.36
331.6687,18664.905
331.849,18630.5
332.0293,18587.73
332.2096,18551.5733
332.3899,18533.61
332.5702,18545.26
332.7504,18543.7583
332.9306,18530.61
333.1108,18484.1617
333.291,18435.725
333.4712,18416.1583
333.6514,18409.5583
333.8315,18385.725
334.0116,18367.7333
334.1917,18355.5867
334.3717,18352.2583
334.5518,18353.35
334.7318,18315.1967
334.9119,18277.8133
335.0918,18265.945
335.2718,18264.4217
335.4518,18248.9433
335.6317,18229.7217
335.8116,18212.6617
335.9915,18165.975
336.1714,18089.4017
336.3513,18082.15
336.5311,18094.0267
336.7109,18086.9867
336.8907,18041.285
337.0705,17971.6283
337.2502,17906.1933
337.43,17884.9733
337.6097,17853.8367
337.7894,17831.0117
337.9691,17810.6917
338.1488,17807.95
338.3284,17809.1467
338.508,17825.1167
338.6877,17822.1767
338.8672,17791.115
339.0468,17742.9117
339.2263,17693.125
339.4059,17692.3083
339.5854,17726.1783
339.7649,17701.035
339.9443,17680.8733
340.1238,17673.2833
340.3032,17656.7033
340.4826,17649.4067
340.662,17591.5967
340.8414,17533.445
341.0207,17533.06
341.2001,17537.0267
341.3794,17513.6083
341.5587,17532.0383
341.738,17513.4633
341.9172,17484.3917
342.0965,17457.6983
342.2757,17377.73
342.4549,17310.3317
342.6341,17305.7417
342.8132,17296.7267
342.9923,17337.5633
343.1715,17366.7433
343.3506,17353.1083
343.5296,17277.89
343.7087,17227.6317
343.8878,17183.4783
344.0668,17147.9267
344.2458,17122.0317
344.4248,17082.02
344.6037,17069.155
344.7827,17068.9133
344.9616,17045.5317
345.1405,17051.2833
345.3194,17035.9767
345.4982,17001.48
345.6771,16961.9817
345.8559,16951.0983
346.0347,16922.7317
346.2135,16893.2317
346.3923,16899.4167
346.571,16871.175
346.7498,16829.3833
346.9285,16852.4983
347.1071,16814.0833
347.2859,16759.7433
347.4645,16764.57
347.6431,16773.085
347.8217,16799.2867
348.0003,16806.435
348.1789,16739.8967
348.3574,16668.7767
348.5359,16619.5733
348.7145,16586.5417
348.893,16575.1417
349.0714,16556.305
349.2499,16506.4217
349.4283,16460.8183
349.6068,16407.8783
349.7852,16380.46
349.9635,16396.62
350.1419,16393.2717
350.3202,16367.6917
350.4985,16317.57
350.6768,16277.195
350.8551,16253.6483
351.0334,16220.7333
351.2116,16182.4983
351.3898,16170.3333
351.568,16151.2533
351.7462,16159.6317
351.9243,16139.4817
352.1025,16090.57
352.2806,16054.4767
352.4587,16027.1533
352.6368,15997.3633
352.8148,15960.6483
352.9929,15936.8883
353.1709,15936.85
353.3489,15922.0433
353.5268,15894.8367
353.7048,15859.0867
353.8828,15833.9533
354.0607,15801.115
354.2386,15783.4617
354.4165,15765.095
354.5943,15738.3267
354.7722,15720.3867
354.95,15734.4983
355.1278,15722.5467
355.3056,15667.3967
355.4833,15594.2617
355.6611,15546.2283
355.8388,15498.8917
356.0165,15468.0317
356.1942,15480.745
356.3719,15505.0433
356.5495,15464.9867
356.7271,15433.6333
356.9047,15414.5367
357.0823,15392.515
357.2599,15399.655
357.4374,15380.1417
357.6149,15333.3233
357.7924,15283.8617
357.9699,15250.825
358.1474,15207.7383
358.3248,15162.0367
358.5023,15130.3767
358.6797,15080.9517
358.8571,15065.8717
359.0344,15057.7233
359.2118,15024.165
359.3891,14998.7183
359.5664,14981.1683
359.7437,14970.73
359.9209,14922.7417
360.0982,14876.3267
360.2754,14829.1317
360.4526,14829.9083
360.6298,14829.5317
360.807,14812.3383
360.9841,14773.4433
361.1613,14739.0067
361.3383,14748.645
361.5154,14753.0
361.6925,14720.5467
361.8695,14671.0383
362.0466,14639.995
362.2236,14628.4483
362.4005,14628.9083
362.5775,14603.9
362.7545,14546.7083
362.9314,14509.065
363.1083,14496.9033
363.2852,14485.5517
363.462,14461.7683
363.6389,14451.6383
363.8157,14436.255
363.9925,14407.9183
364.1693,14398.2517
364.346,14332.7517
364.5228,14323.925
364.6996,14329.8633
364.8762,14324.01
365.0529,14324.2367
365.2296,14308.115
365.4062,14320.4767
365.5829,14291.24
365.7595,14264.91
365.9361,14282.7833
366.1126,14258.115
366.2892,14311.9467
366.4657,14470.9083
366.6422,14584.2417
366.8186,14554.9183
366.9951,14603.1917
367.1716,14501.9033
367.348,14463.4633
367.5244,14536.5817
367.7008,14569.45
367.8772,14527.3117
368.0535,14302.1017
368.2298,14352.1483
368.4061,14422.5733
368.5824,14314.7317
368.7586,14414.6317
368.9349,14430.9683
369.1111,14311.145
369.2873,14217.415
369.4635,14252.285
369.6396,14266.4533
369.8158,14134.1517
369.9919,14111.095
370.168,14122.5183
370.3441,14132.0617
370.5202,14015.735
370.6962,13926.8983
370.8722,13882.99
371.0482,13891.9567
371.2242,13941.0217
371.4002,14049.5967
371.5761,14073.6783
371.752,13980.7233
371.9279,13965.1833
372.1038,13952.6817
372.2796,13890.83
372.4555,13909.5533
372.6313,13947.14
372.8071,13891.9333
372.9829,13858.4517
373.1586,13857.4583
373.3344,13867.955
373.5101,13800.9533
373.6858,13799.5267
373.8615,13779.5567
374.0371,13822.8517
374.2127,13935.83
374.3884,13924.805
374.564,13837.845
374.7395,13808.5117
374.9151,13849.6567
375.0906,14046.4767
375.2661,14149.24
375.4416,14069.3883
375.6171,14151.1533
375.7925,14227.0833
375.968,14235.74
376.1434,14091.4617
376.3188,13998.8067
376.4941,13991.715
376.6695,14066.5967
376.8448,14117.53
377.0201,14139.695
377.1954,14085.2517
377.3707,14184.015
377.5459,14220.2983
377.7212,14345.0383
377.8964,14679.1733
378.0715,14767.5783
378.2467,14522.0833
378.4218,14669.6783
378.597,14459.0267
378.7721,14352.9683
378.9472,14403.8883
379.1222,14465.0033
379.2973,14764.8583
379.4723,15135.6267
379.6473,15216.1
379.8223,14815.6433
379.9972,14512.6133
380.1722,14397.8617
380.3471,14407.7617
380.522,14448.5667
380.6969,14418.5533
380.8717,14662.92
381.0466,14532.245
381.2214,14386.8467
381.3962,14329.6217
381.571,14199.2867
381.7457,14154.5033
381.9204,14280.8933
382.0952,14217.215
382.2699,14399.0383
382.4445,14712.5233
382.6192,14758.1233
382.7938,15068.515
382.9685,15252.1917
383.1431,14902.7217
383.3176,14517.8067
383.4922,14399.9167
383.6667,14427.9617
383.8412,14368.8117
384.0157,14265.9783
384.1902,14364.6183
384.3646,14537.07
384.5391,14474.49
384.7134,14460.0267
384.8878,14633.24
385.0622,14884.365
385.2365,14720.145
385.4109,14345.2383
385.5852,14281.8517
385.7594,14346.0067
385.9337,14441.0183
386.1079,14556.5333
386.2822,14834.3367
386.4564,14932.6217
386.6306,14656.7533
386.8047,14797.2567
386.9789,14935.2667
387.153,14968.4733
387.3271,15421.1333
387.5012,15367.3567
387.6752,15663.7917
387.8492,15955.6317
388.0233,15684.0133
388.1972,15446.0133
388.3712,15551.47
388.5452,15521.0817
388.7191,15648.3433
388.893,16041.08
389.0669,15977.1267
389.2408,15265.2917
389.4146,14731.0783
389.5884,14420.405
389.7623,14258.49
389.9361,14291.02
390.1098,14413.2467
390.2835,14562.1383
390.4573,14482.8483
390.631,14469.6267
390.8047,14729.9183
390.9784,14883.33
391.152,14733.5867
391.3256,14850.6333
391.4992,14983.9167
391.6728,14750.2333
391.8464,14892.6383
392.0199,15235.6467
392.1934,15137.1617
392.3669,15332.9767
392.5403,15542.9583
392.7138,15647.31
392.8873,15917.105
393.0607,16253.6633
393.2341,16444.2483
393.4074,16402.2933
393.5808,15715.7067
393.7542,15405.6533
393.9274,15533.16
394.1007,15333.2217
394.274,15557.5917
394.4472,15389.4567
394.6205,15534.0433
394.7937,16021.595
394.9668,16230.015
395.14,15862.5017
395.3131,15443.9317
395.4863,15099.3733
395.6594,15191.4917
395.8325,14992.9667
396.0055,14963.7733
396.1786,14991.8033
396.3516,15071.7583
396.5246,14991.9617
396.6975,14790.7133
396.8705,14913.64
397.0434,15435.9167
397.2163,14948.2733
397.3892,14883.3667
397.5621,15200.915
397.735,15460.915
397.9077,15929.8417
398.0806,16024.1167
398.2534,15644.88
398.4261,15882.6517
398.5989,16117.0333
398.7716,16731.9733
398.9443,16439.145
399.117,16065.19
399.2896,15769.6817
399.4623,15683.4983
399.6349,15622.2367
399.8075,15353.445
399.9801,15096.825
400.1526,15156.845
400.3252,14689.55
400.4977,14400.6833
400.6702,14352.37
400.8427,14338.7
401.0151,14584.6967
401.1875,14552.105
401.36,14556.09
401.5323,14615.31
401.7047,14333.7367
401.877,14256.355
402.0494,14199.0133
402.2216,14396.5683
402.394,14661.2417
402.5662,14495.625
402.7385,14501.1867
402.9107,14434.5567
403.0829,14441.7183
403.2551,14436.23
403.4272,14287.3233
403.5994,14306.085
403.7715,14525.345
403.9436,14692.1917
404.1156,14649.9217
