Serial Num,2103232U1
Spectrometer Temperature (C),25.75
Site,CMU
Timestamp,2022-04-30 02:42:31.990708
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1651.2667
218.2508,1684.09
218.442,1718.5183
218.6332,1756.1833
218.8244,1792.0867
219.0156,1831.1517
219.2067,1872.1467
219.3979,1913.3017
219.589,1956.1967
219.7801,2000.3367
219.9712,2045.4467
220.1623,2093.4167
220.3533,2142.5917
220.5444,2193.88
220.7354,2245.3717
220.9264,2298.0117
221.1174,2355.0
221.3083,2412.2883
221.4993,2467.925
221.6902,2524.4933
221.8812,2588.1733
222.0721,2651.7
222.263,2715.775
222.4538,2782.7167
222.6447,2851.4733
222.8355,2921.4817
223.0264,2991.455
223.2172,3062.4833
223.408,3136.4033
223.5987,3213.605
223.7895,3289.18
223.9802,3369.0317
224.1709,3448.7233
224.3616,3533.075
224.5524,3618.115
224.743,3704.5267
224.9337,3789.7033
225.1243,3885.6133
225.315,3975.16
225.5056,4065.25
225.6962,4161.1667
225.8867,4258.1483
226.0773,4356.2333
226.2678,4454.0183
226.4584,4554.5067
226.6489,4657.48
226.8394,4755.8867
227.0298,4860.7917
227.2203,4972.6433
227.4108,5088.3483
227.6012,5202.5217
227.7916,5310.76
227.982,5425.5183
228.1723,5536.26
228.3627,5654.7933
228.5531,5770.0317
228.7434,5887.9433
228.9337,6008.7033
229.124,6134.5133
229.3143,6259.0867
229.5045,6394.2833
229.6948,6530.575
229.885,6667.6767
230.0752,6806.8917
230.2654,6947.02
230.4556,7084.375
230.6457,7220.67
230.8358,7356.9867
231.026,7497.305
231.2161,7634.515
231.4062,7778.6
231.5963,7918.4783
231.7863,8059.7883
231.9764,8211.9917
232.1664,8368.4
232.3564,8526.1683
232.5464,8679.4083
232.7364,8834.7967
232.9263,8984.0483
233.1163,9145.01
233.3062,9308.8417
233.4961,9480.0217
233.686,9641.6017
233.8758,9786.225
234.0657,9936.4917
234.2555,10100.54
234.4454,10264.0967
234.6352,10423.26
234.825,10584.8033
235.0147,10738.8517
235.2045,10897.79
235.3942,11055.5933
235.5839,11216.2383
235.7737,11371.405
235.9633,11525.8
236.153,11699.8217
236.3427,11863.61
236.5323,12025.9683
236.7219,12178.5233
236.9115,12318.5117
237.1011,12463.58
237.2907,12628.8433
237.4803,12788.7167
237.6698,12938.8533
237.8593,13097.245
238.0488,13255.3783
238.2383,13406.0333
238.4278,13560.4417
238.6172,13729.4467
238.8066,13886.2467
238.9961,14041.845
239.1855,14208.3817
239.3748,14361.61
239.5642,14505.755
239.7536,14663.1883
239.9429,14812.8267
240.1322,14949.1767
240.3215,15097.0217
240.5108,15246.4633
240.7001,15396.6767
240.8893,15542.8617
241.0786,15683.4117
241.2677,15820.3117
241.457,15976.25
241.6461,16089.815
241.8353,16213.6133
242.0244,16338.88
242.2136,16462.8217
242.4027,16591.2617
242.5918,16717.745
242.7809,16835.0617
242.9699,16902.7983
243.159,16978.4717
243.348,17135.5167
243.537,17301.18
243.726,17433.0117
243.915,17552.52
244.1039,17663.79
244.2929,17732.155
244.4818,17770.4683
244.6707,17889.0183
244.8596,18048.2983
245.0485,18197.8767
245.2373,18343.195
245.4262,18481.1767
245.615,18596.85
245.8038,18694.7133
245.9926,18810.8433
246.1814,18922.92
246.3701,18929.8167
246.5589,18951.4267
246.7476,19069.65
246.9363,19236.385
247.1249,19373.1667
247.3136,19502.6533
247.5023,19619.0033
247.6909,19752.465
247.8795,19861.2417
248.0681,19982.73
248.2567,20091.6317
248.4453,20203.5917
248.6338,20304.8933
248.8224,20349.645
249.0109,20308.2067
249.1994,20394.2767
249.3878,20542.915
249.5763,20679.3167
249.7648,20797.835
249.9532,20906.66
250.1416,21042.9983
250.33,21173.9033
250.5183,21303.455
250.7067,21396.3583
250.8951,21485.8117
251.0834,21568.73
251.2717,21658.89
251.46,21736.655
251.6483,21815.23
251.8365,21863.9267
252.0247,21848.2867
252.213,21932.1483
252.4012,22042.7517
252.5894,22185.125
252.7775,22275.6533
252.9657,22362.4933
253.1538,22477.0717
253.3419,22564.8983
253.53,22630.8567
253.7181,22706.5867
253.9062,22789.6733
254.0942,22861.0217
254.2823,22914.73
254.4703,22972.88
254.6583,23039.7833
254.8463,23110.8333
255.0342,23149.8483
255.2222,23193.125
255.4101,23207.405
255.598,23200.1483
255.7859,23279.0117
255.9738,23390.105
256.1616,23498.4917
256.3495,23610.6317
256.5373,23696.61
256.7251,23820.03
256.9129,23901.2333
257.1006,23970.78
257.2884,24055.96
257.4761,24151.6233
257.6638,24215.3567
257.8515,24255.54
258.0392,24309.9467
258.2269,24354.4667
258.4146,24397.6783
258.6022,24453.0117
258.7898,24475.635
258.9774,24510.0217
259.165,24573.99
259.3525,24625.235
259.5401,24658.5933
259.7276,24727.895
259.9151,24794.005
260.1026,24838.99
260.2901,24906.695
260.4776,24965.9333
260.665,25063.0367
260.8524,25147.3433
261.0398,25238.01
261.2272,25285.8567
261.4146,25308.3183
261.6019,25359.23
261.7893,25417.3167
261.9766,25456.6717
262.1639,25509.675
262.3512,25523.0967
262.5384,25535.4283
262.7257,25557.7217
262.9129,25593.145
263.1001,25615.0467
263.2873,25674.65
263.4745,25710.08
263.6617,25682.8467
263.8488,25714.6867
264.0359,25752.9167
264.2231,25779.3367
264.4101,25808.245
264.5972,25846.0383
264.7842,25880.7317
264.9713,25903.9617
265.1583,25920.9367
265.3453,25949.935
265.5323,25984.64
265.7193,26018.0433
265.9062,26070.0933
266.0931,26094.0783
266.2801,26105.8667
266.4669,26142.1417
266.6538,26175.0533
266.8407,26217.2083
267.0276,26215.9367
267.2143,26211.8667
267.4012,26236.63
267.588,26209.6317
267.7747,26216.8333
267.9615,26232.4467
268.1482,26232.3883
268.3349,26256.23
268.5217,26264.11
268.7083,26242.9783
268.895,26242.815
269.0817,26271.1783
269.2682,26274.445
269.4549,26248.5283
269.6415,26199.415
269.8281,26194.1933
270.0146,26229.3933
270.2012,26246.7217
270.3877,26272.62
270.5742,26279.59
270.7607,26278.01
270.9472,26277.6933
271.1336,26273.4717
271.32,26261.215
271.5065,26246.5833
271.6929,26248.5517
271.8792,26275.0283
272.0656,26277.6983
272.252,26291.8067
272.4383,26293.9517
272.6246,26286.16
272.8109,26280.9967
272.9972,26324.6433
273.1835,26351.775
273.3697,26371.6683
273.5559,26383.6817
273.7421,26391.0533
273.9283,26390.5383
274.1145,26392.0383
274.3007,26394.1333
274.4868,26407.0
274.6729,26445.7567
274.859,26452.275
275.0451,26451.6767
275.2311,26386.3167
275.4172,26404.76
275.6032,26425.9183
275.7892,26452.0767
275.9752,26457.8
276.1612,26477.8483
276.3472,26452.8333
276.5331,26446.0883
276.719,26448.4517
276.9049,26454.0783
277.0908,26429.1867
277.2767,26429.7417
277.4625,26441.045
277.6484,26432.4833
277.8342,26412.1
278.02,26410.1483
278.2057,26432.1517
278.3915,26465.6733
278.5772,26465.3967
278.763,26434.3817
278.9487,26463.325
279.1343,26486.52
279.32,26478.38
279.5057,26442.0367
279.6913,26373.3267
279.877,26360.81
280.0625,26352.6783
280.2481,26316.9
280.4337,26287.575
280.6192,26319.375
280.8048,26343.91
280.9903,26319.5783
281.1758,26281.8283
281.3612,26245.9183
281.5467,26239.03
281.7321,26266.4517
281.9175,26276.0533
282.1029,26265.19
282.2884,26262.4217
282.4737,26223.935
282.6591,26191.645
282.8444,26186.5133
283.0297,26174.3
283.215,26173.495
283.4002,26164.5733
283.5855,26128.37
283.7707,26058.4533
283.956,26031.125
284.1412,26009.9983
284.3264,26021.5817
284.5115,26049.1783
284.6967,26056.7633
284.8818,26024.3633
285.0669,25974.0517
285.252,25967.4883
285.4371,25964.0783
285.6222,25929.375
285.8072,25901.07
285.9922,25878.1533
286.1772,25886.4317
286.3622,25897.9067
286.5472,25863.3817
286.7321,25816.3033
286.9171,25835.6633
287.102,25835.7917
287.2869,25853.5633
287.4717,25889.935
287.6566,25883.7567
287.8415,25876.7333
288.0263,25862.6083
288.2111,25804.3333
288.3959,25747.3567
288.5806,25744.6717
288.7654,25743.7217
288.9501,25797.4633
289.1348,25803.8167
289.3195,25794.8217
289.5042,25797.2767
289.6889,25821.1267
289.8735,25763.375
290.0581,25736.3033
290.2428,25683.9783
290.4273,25680.3917
290.6119,25702.67
290.7965,25690.2817
290.981,25683.6583
291.1655,25670.4167
291.35,25597.46
291.5345,25548.2067
291.719,25550.615
291.9034,25552.7967
292.0878,25585.0067
292.2722,25572.5617
292.4566,25536.9867
292.641,25541.625
292.8253,25528.02
293.0096,25501.0333
293.194,25502.4133
293.3783,25495.5083
293.5626,25502.9917
293.7468,25501.78
293.9311,25495.1517
294.1153,25447.6533
294.2995,25359.1083
294.4837,25302.1167
294.6678,25256.355
294.852,25227.605
295.0361,25228.1933
295.2202,25231.2133
295.4043,25240.2017
295.5884,25221.3983
295.7725,25204.9917
295.9565,25182.625
296.1405,25119.9
296.3246,25084.9833
296.5085,25109.2567
296.6925,25135.9517
296.8764,25117.6883
297.0603,25092.54
297.2443,25056.9567
297.4282,25012.4567
297.612,24962.3967
297.7959,24920.81
297.9797,24891.5467
298.1635,24844.7933
298.3474,24872.9267
298.5311,24886.875
298.7149,24839.915
298.8987,24773.86
299.0823,24740.52
299.2661,24680.34
299.4498,24598.95
299.6334,24589.38
299.8171,24587.4867
300.0007,24562.5967
300.1843,24546.9833
300.368,24520.7433
300.5515,24490.6867
300.7351,24467.5267
300.9186,24444.2133
301.1021,24397.5067
301.2857,24382.8833
301.4691,24366.3
301.6526,24363.7167
301.8361,24321.235
302.0195,24276.1133
302.2029,24250.1983
302.3863,24236.14
302.5697,24195.1383
302.753,24191.0333
302.9364,24193.7033
303.1197,24207.7167
303.303,24179.8
303.4863,24127.485
303.6696,24044.3433
303.8528,23984.89
304.036,23954.2233
304.2192,23952.3383
304.4024,23932.2417
304.5856,23883.0217
304.7688,23862.305
304.9519,23843.7867
305.135,23812.5433
305.3181,23774.6833
305.5012,23746.5383
305.6842,23741.9517
305.8673,23713.0633
306.0504,23667.2533
306.2333,23592.6367
306.4163,23573.755
306.5993,23535.5633
306.7822,23513.4683
306.9652,23496.2733
307.1481,23449.0717
307.331,23410.3167
307.5139,23370.48
307.6967,23323.0117
307.8796,23275.645
308.0624,23239.64
308.2452,23193.4083
308.428,23159.1533
308.6107,23140.75
308.7935,23099.9467
308.9762,23067.2233
309.1589,23036.4017
309.3416,22999.8
309.5243,22956.67
309.7069,22925.9283
309.8896,22878.0583
310.0721,22844.2717
310.2548,22819.8833
310.4373,22788.3733
310.6199,22779.4583
310.8024,22731.545
310.985,22708.9733
311.1674,22649.375
311.3499,22585.8267
311.5324,22565.2333
311.7148,22573.79
311.8973,22525.1483
312.0797,22488.9083
312.2621,22466.4367
312.4445,22428.6033
312.6268,22384.765
312.8091,22356.35
312.9915,22296.5383
313.1738,22258.4467
313.356,22205.1633
313.5383,22151.3817
313.7206,22129.8117
313.9027,22078.92
314.085,22046.0883
314.2672,22024.3683
314.4493,22003.6133
314.6314,21992.445
314.8136,21978.13
314.9957,21924.8917
315.1778,21860.8717
315.3598,21836.11
315.5419,21816.7083
315.724,21800.4633
315.9059,21766.0183
316.088,21732.605
316.2699,21722.8817
316.4519,21698.8917
316.6338,21647.0433
316.8157,21563.8283
316.9977,21525.47
317.1795,21522.7617
317.3614,21515.0483
317.5432,21491.4883
317.7251,21442.1083
317.9069,21376.995
318.0887,21344.2267
318.2704,21293.69
318.4522,21273.4183
318.6339,21261.9483
318.8156,21276.2117
318.9973,21240.8767
319.179,21232.14
319.3607,21231.4617
319.5423,21223.6183
319.7239,21190.475
319.9055,21143.985
320.0871,21110.5317
320.2687,21082.6367
320.4502,21049.3933
320.6317,21000.0467
320.8132,20980.2633
320.9947,20960.025
321.1761,20956.6367
321.3576,20932.9967
321.5391,20908.08
321.7205,20877.425
321.9019,20839.6983
322.0832,20783.665
322.2646,20741.3333
322.4459,20706.8717
322.6272,20665.72
322.8085,20630.4417
322.9898,20601.5467
323.1711,20556.8883
323.3523,20521.6533
323.5335,20488.82
323.7147,20508.9433
323.8959,20539.41
324.0771,20529.2383
324.2582,20493.065
324.4393,20465.1817
324.6204,20458.8733
324.8015,20434.065
324.9826,20439.38
325.1637,20454.275
325.3447,20430.925
325.5257,20414.0667
325.7067,20385.64
325.8877,20308.88
326.0686,20229.6967
326.2496,20205.3033
326.4305,20160.9417
326.6114,20142.9783
326.7922,20133.5217
326.9731,20127.0083
327.1539,20102.2083
327.3347,20084.9167
327.5155,20072.895
327.6963,20091.5667
327.8771,20077.2533
328.0578,20019.0967
328.2385,19937.555
328.4193,19907.7133
328.5999,19879.46
328.7806,19836.2183
328.9613,19833.6283
329.1419,19809.9133
329.3225,19798.3217
329.5031,19748.0433
329.6837,19708.2033
329.8642,19671.2083
330.0447,19642.5483
330.2252,19607.92
330.4057,19561.17
330.5862,19538.8967
330.7667,19533.5217
330.9471,19542.7783
331.1275,19523.0183
331.3079,19461.1817
331.4883,19422.1433
331.6687,19411.7733
331.849,19369.0033
332.0293,19326.9183
332.2096,19294.1817
332.3899,19281.315
332.5702,19280.2233
332.7504,19281.8233
332.9306,19276.7633
333.1108,19220.3267
333.291,19166.3717
333.4712,19155.26
333.6514,19157.1117
333.8315,19132.98
334.0116,19105.1167
334.1917,19091.745
334.3717,19082.23
334.5518,19078.17
334.7318,19038.57
334.9119,19013.3233
335.0918,19002.9067
335.2718,18990.095
335.4518,18974.1333
335.6317,18942.8867
335.8116,18939.3
335.9915,18914.8183
336.1714,18847.8017
336.3513,18823.3733
336.5311,18821.0483
336.7109,18817.2217
336.8907,18779.1633
337.0705,18715.7317
337.2502,18648.2117
337.43,18616.595
337.6097,18568.1833
337.7894,18538.115
337.9691,18533.4367
338.1488,18532.7567
338.3284,18522.0467
338.508,18537.2583
338.6877,18526.49
338.8672,18497.125
339.0468,18445.2733
339.2263,18405.2617
339.4059,18405.8217
339.5854,18434.9283
339.7649,18399.565
339.9443,18370.665
340.1238,18357.205
340.3032,18349.0583
340.4826,18342.9583
340.662,18290.6467
340.8414,18236.6733
341.0207,18232.09
341.2001,18237.9317
341.3794,18221.2483
341.5587,18245.0633
341.738,18218.7233
341.9172,18175.2833
342.0965,18142.18
342.2757,18066.3217
342.4549,18003.2033
342.6341,17995.8583
342.8132,17982.1683
342.9923,18015.4333
343.1715,18048.89
343.3506,18045.1333
343.5296,17958.8067
343.7087,17909.915
343.8878,17876.5483
344.0668,17864.245
344.2458,17844.6633
344.4248,17796.5633
344.6037,17771.6833
344.7827,17761.145
344.9616,17727.3133
345.1405,17719.5383
345.3194,17712.4783
345.4982,17668.6367
345.6771,17635.3733
345.8559,17627.0783
346.0347,17607.155
346.2135,17575.2183
346.3923,17572.1783
346.571,17538.845
346.7498,17495.7417
346.9285,17514.4983
347.1071,17475.26
347.2859,17423.4017
347.4645,17440.0167
347.6431,17463.6483
347.8217,17480.845
348.0003,17480.2683
348.1789,17405.0317
348.3574,17339.0683
348.5359,17287.6983
348.7145,17243.8217
348.893,17238.5967
349.0714,17228.9317
349.2499,17178.5633
349.4283,17130.4483
349.6068,17074.9167
349.7852,17047.3633
349.9635,17048.01
350.1419,17034.8633
350.3202,16998.435
350.4985,16950.68
350.6768,16916.0067
350.8551,16889.8033
351.0334,16863.165
351.2116,16828.095
351.3898,16827.065
351.568,16800.1717
351.7462,16793.8033
351.9243,16767.5317
352.1025,16729.5667
352.2806,16698.3267
352.4587,16688.3817
352.6368,16663.0817
352.8148,16609.345
352.9929,16567.9417
353.1709,16568.7517
353.3489,16552.1067
353.5268,16515.7367
353.7048,16478.1117
353.8828,16453.1867
354.0607,16414.2583
354.2386,16403.3333
354.4165,16376.9967
354.5943,16346.825
354.7722,16331.1117
354.95,16343.4167
355.1278,16331.59
355.3056,16282.4167
355.4833,16216.4933
355.6611,16159.1683
355.8388,16115.57
356.0165,16081.7467
356.1942,16090.2233
356.3719,16111.6417
356.5495,16094.7217
356.7271,16067.445
356.9047,16049.875
357.0823,16039.6367
357.2599,16034.705
357.4374,16005.43
357.6149,15952.04
357.7924,15897.9233
357.9699,15877.5117
358.1474,15857.4383
358.3248,15809.6533
358.5023,15777.3183
358.6797,15730.2117
358.8571,15706.2383
359.0344,15679.1767
359.2118,15626.15
359.3891,15598.9467
359.5664,15568.5983
359.7437,15549.325
359.9209,15495.045
360.0982,15443.5683
360.2754,15407.5167
360.4526,15426.72
360.6298,15429.9267
360.807,15416.8533
360.9841,15390.8183
361.1613,15341.3067
361.3383,15345.4
361.5154,15341.9767
361.6925,15306.3867
361.8695,15280.7833
362.0466,15250.2833
362.2236,15220.5183
362.4005,15211.485
362.5775,15173.2133
362.7545,15098.7533
362.9314,15067.0433
363.1083,15081.6867
363.2852,15083.35
363.462,15050.265
363.6389,15032.7283
363.8157,15004.0733
363.9925,14963.0033
364.1693,14952.4467
364.346,14890.2917
364.5228,14894.9233
364.6996,14905.3583
364.8762,14905.8883
365.0529,14897.885
365.2296,14865.34
365.4062,14868.235
365.5829,14833.88
365.7595,14802.195
365.9361,14816.905
366.1126,14787.7767
366.2892,14851.74
366.4657,15024.4833
366.6422,15141.0433
366.8186,15116.6017
366.9951,15169.81
367.1716,15054.215
367.348,15008.5783
367.5244,15087.13
367.7008,15133.4767
367.8772,15093.6617
368.0535,14865.9583
368.2298,14919.055
368.4061,14986.3633
368.5824,14880.5883
368.7586,14993.6533
368.9349,15005.345
369.1111,14856.8
369.2873,14750.9217
369.4635,14796.7633
369.6396,14806.4517
369.8158,14664.665
369.9919,14628.9467
370.168,14640.855
370.3441,14658.0033
370.5202,14557.7
370.6962,14476.3283
370.8722,14435.685
371.0482,14437.005
371.2242,14467.9417
371.4002,14564.64
371.5761,14584.6017
371.752,14496.8583
371.9279,14508.9517
372.1038,14528.0033
372.2796,14462.71
372.4555,14459.2517
372.6313,14475.4733
372.8071,14429.0183
372.9829,14381.4467
373.1586,14394.3
373.3344,14427.9633
373.5101,14385.19
373.6858,14388.7383
373.8615,14349.2733
374.0371,14364.37
374.2127,14473.515
374.3884,14474.8733
374.564,14399.455
374.7395,14381.1517
374.9151,14438.4683
375.0906,14638.97
375.2661,14709.4533
375.4416,14602.2033
375.6171,14676.255
375.7925,14786.8183
375.968,14806.1933
376.1434,14638.7283
376.3188,14538.6467
376.4941,14535.1133
376.6695,14610.6883
376.8448,14670.8233
377.0201,14683.1267
377.1954,14623.3583
377.3707,14711.4283
377.5459,14743.2267
377.7212,14875.6433
377.8964,15226.1783
378.0715,15300.105
378.2467,15040.78
378.4218,15191.2017
378.597,14979.7433
378.7721,14900.72
378.9472,14964.285
379.1222,15035.4867
379.2973,15355.7017
379.4723,15753.1417
379.6473,15837.3083
379.8223,15427.7933
379.9972,15100.26
380.1722,14957.1233
380.3471,14949.1667
380.522,14975.995
380.6969,14964.6683
380.8717,15219.4417
381.0466,15060.405
381.2214,14913.1067
381.3962,14868.87
381.571,14755.9533
381.7457,14715.5883
381.9204,14845.5
382.0952,14801.9867
382.2699,14993.5217
382.4445,15325.3517
382.6192,15406.4817
382.7938,15742.2417
382.9685,15920.715
383.1431,15548.97
383.3176,15154.1267
383.4922,15029.31
383.6667,15056.785
383.8412,14995.295
384.0157,14892.165
384.1902,14982.3617
384.3646,15129.9
384.5391,15046.225
384.7134,15017.3333
384.8878,15188.0733
385.0622,15465.6117
385.2365,15274.75
385.4109,14880.3983
385.5852,14831.51
385.7594,14908.65
385.9337,15028.6433
386.1079,15160.2083
386.2822,15426.215
386.4564,15501.0433
386.6306,15218.1917
386.8047,15371.7217
386.9789,15524.69
387.153,15599.3
387.3271,16065.53
387.5012,15992.19
387.6752,16294.1217
387.8492,16611.6383
388.0233,16329.395
388.1972,16089.8533
388.3712,16198.1333
388.5452,16162.5917
388.7191,16313.6467
388.893,16729.49
389.0669,16628.0783
389.2408,15844.4833
389.4146,15253.8433
389.5884,14919.9617
389.7623,14742.7167
389.9361,14782.1667
390.1098,14918.2167
390.2835,15069.44
390.4573,15001.525
390.631,14998.7533
390.8047,15259.2517
390.9784,15397.2933
391.152,15232.3317
391.3256,15349.75
391.4992,15485.5717
391.6728,15249.5467
391.8464,15408.31
392.0199,15790.495
392.1934,15710.775
392.3669,15923.83
392.5403,16136.5067
392.7138,16273.6317
392.8873,16588.0367
393.0607,16979.77
393.2341,17205.535
393.4074,17166.2367
393.5808,16440.5867
393.7542,16091.8083
393.9274,16186.1017
394.1007,15949.04
394.274,16163.845
394.4472,15978.825
394.6205,16117.0083
394.7937,16616.465
394.9668,16819.0533
395.14,16403.2067
395.3131,15956.7033
395.4863,15593.9883
395.6594,15689.1383
395.8325,15486.7917
396.0055,15456.735
396.1786,15522.13
396.3516,15639.5117
396.5246,15572.6767
396.6975,15399.6683
396.8705,15579.85
397.0434,16115.4033
397.2163,15582.3167
397.3892,15488.4017
397.5621,15787.21
397.735,16029.3283
397.9077,16492.06
398.0806,16535.8367
398.2534,16142.4433
398.4261,16382.935
398.5989,16657.7267
398.7716,17284.0117
398.9443,16949.385
399.117,16545.615
399.2896,16224.2617
399.4623,16135.83
399.6349,16072.185
399.8075,15800.3333
399.9801,15522.8517
400.1526,15568.345
400.3252,15061.1383
400.4977,14768.5917
400.6702,14746.4517
400.8427,14721.745
401.0151,14965.7683
401.1875,14923.2583
401.36,14921.1817
401.5323,14972.415
401.7047,14680.855
401.877,14603.0467
402.0494,14529.43
402.2216,14747.3667
402.394,15013.6833
402.5662,14845.4933
402.7385,14835.9933
402.9107,14755.0783
403.0829,14790.0567
403.2551,14803.0783
403.4272,14659.0533
403.5994,14668.19
403.7715,14875.5183
403.9436,15022.5983
404.1156,14983.545
