Serial Num,2103232U1
Spectrometer Temperature (C),23.5
Site,CMU
Timestamp,2022-04-30 06:29:55.274976
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1659.69
218.2508,1693.5867
218.442,1727.8767
218.6332,1766.1383
218.8244,1801.8417
219.0156,1839.61
219.2067,1882.0783
219.3979,1923.7367
219.589,1966.925
219.7801,2011.7733
219.9712,2055.8533
220.1623,2105.3133
220.3533,2154.2067
220.5444,2205.1767
220.7354,2257.5417
220.9264,2309.645
221.1174,2367.5983
221.3083,2425.365
221.4993,2481.465
221.6902,2538.8133
221.8812,2601.635
222.0721,2666.0667
222.263,2731.43
222.4538,2797.2983
222.6447,2866.4117
222.8355,2937.0133
223.0264,3007.8817
223.2172,3078.8533
223.408,3152.2967
223.5987,3229.9733
223.7895,3306.0567
223.9802,3386.7383
224.1709,3467.2833
224.3616,3550.8833
224.5524,3637.3167
224.743,3723.7733
224.9337,3810.1983
225.1243,3904.615
225.315,3995.015
225.5056,4085.8917
225.6962,4182.7667
225.8867,4279.97
226.0773,4377.75
226.2678,4476.7317
226.4584,4577.86
226.6489,4681.415
226.8394,4778.4133
227.0298,4885.8433
227.2203,4997.575
227.4108,5113.955
227.6012,5227.235
227.7916,5337.2517
227.982,5449.795
228.1723,5564.775
228.3627,5681.7783
228.5531,5797.4517
228.7434,5915.265
228.9337,6036.6183
229.124,6165.7867
229.3143,6289.7633
229.5045,6426.3367
229.6948,6559.8433
229.885,6698.79
230.0752,6838.8833
230.2654,6978.2483
230.4556,7117.0617
230.6457,7253.1833
230.8358,7389.985
231.026,7530.845
231.2161,7670.6233
231.4062,7815.595
231.5963,7953.7567
231.7863,8096.0517
231.9764,8248.5417
232.1664,8403.23
232.3564,8562.6017
232.5464,8717.42
232.7364,8872.5333
232.9263,9024.69
233.1163,9183.865
233.3062,9344.985
233.4961,9520.095
233.686,9680.3467
233.8758,9826.81
234.0657,9976.61
234.2555,10142.155
234.4454,10305.435
234.6352,10465.425
234.825,10625.6667
235.0147,10782.915
235.2045,10939.5217
235.3942,11099.2567
235.5839,11259.5617
235.7737,11414.4817
235.9633,11570.0967
236.153,11743.55
236.3427,11909.1183
236.5323,12070.73
236.7219,12223.6417
236.9115,12364.26
237.1011,12510.7067
237.2907,12675.7733
237.4803,12836.1217
237.6698,12987.0217
237.8593,13145.52
238.0488,13299.0567
238.2383,13455.5383
238.4278,13609.105
238.6172,13778.52
238.8066,13936.795
238.9961,14092.405
239.1855,14259.4983
239.3748,14413.0217
239.5642,14556.57
239.7536,14711.75
239.9429,14866.0433
240.1322,14998.1867
240.3215,15145.1533
240.5108,15295.9033
240.7001,15447.7217
240.8893,15591.8717
241.0786,15736.3017
241.2677,15871.6617
241.457,16026.63
241.6461,16140.1517
241.8353,16264.3283
242.0244,16392.1033
242.2136,16514.1967
242.4027,16644.5367
242.5918,16770.3233
242.7809,16887.4933
242.9699,16952.6833
243.159,17034.9217
243.348,17189.7617
243.537,17353.4633
243.726,17486.225
243.915,17602.0933
244.1039,17712.24
244.2929,17777.7567
244.4818,17823.7183
244.6707,17939.9933
244.8596,18102.4433
245.0485,18248.13
245.2373,18393.9517
245.4262,18531.4817
245.615,18645.3767
245.8038,18744.625
245.9926,18861.9617
246.1814,18968.44
246.3701,18977.3017
246.5589,19002.545
246.7476,19119.2633
246.9363,19283.6933
247.1249,19417.8233
247.3136,19553.7183
247.5023,19668.7367
247.6909,19801.4667
247.8795,19912.665
248.0681,20032.935
248.2567,20144.2133
248.4453,20253.09
248.6338,20355.6683
248.8224,20390.8817
249.0109,20351.6667
249.1994,20440.4117
249.3878,20591.6733
249.5763,20728.1717
249.7648,20843.215
249.9532,20957.6433
250.1416,21093.28
250.33,21224.4567
250.5183,21352.4333
250.7067,21443.7717
250.8951,21535.0033
251.0834,21617.58
251.2717,21705.8583
251.46,21785.3767
251.6483,21864.83
251.8365,21908.82
252.0247,21892.665
252.213,21980.1833
252.4012,22088.6983
252.5894,22229.9783
252.7775,22323.1083
252.9657,22409.2967
253.1538,22528.9317
253.3419,22613.7
253.53,22678.885
253.7181,22751.4483
253.9062,22835.535
254.0942,22905.135
254.2823,22963.3433
254.4703,23019.7317
254.6583,23086.6633
254.8463,23155.48
255.0342,23195.7933
255.2222,23235.995
255.4101,23250.2217
255.598,23246.6167
255.7859,23325.1817
255.9738,23436.5267
256.1616,23545.61
256.3495,23655.6967
256.5373,23743.5283
256.7251,23869.88
256.9129,23947.71
257.1006,24018.7583
257.2884,24105.1717
257.4761,24203.7867
257.6638,24266.1517
257.8515,24304.395
258.0392,24360.48
258.2269,24402.7483
258.4146,24445.245
258.6022,24499.9
258.7898,24521.8083
258.9774,24560.7533
259.165,24622.56
259.3525,24676.6633
259.5401,24709.4033
259.7276,24779.5167
259.9151,24840.41
260.1026,24888.315
260.2901,24952.8833
260.4776,25012.9133
260.665,25112.23
260.8524,25200.3333
261.0398,25289.105
261.2272,25338.2433
261.4146,25361.125
261.6019,25414.17
261.7893,25470.2467
261.9766,25510.2983
262.1639,25562.8933
262.3512,25571.3333
262.5384,25587.0717
262.7257,25608.7767
262.9129,25644.8583
263.1001,25669.395
263.2873,25726.0017
263.4745,25764.3567
263.6617,25738.63
263.8488,25770.935
264.0359,25811.045
264.2231,25835.5433
264.4101,25864.055
264.5972,25904.145
264.7842,25938.035
264.9713,25964.8333
265.1583,25978.715
265.3453,26006.04
265.5323,26043.3817
265.7193,26079.6367
265.9062,26131.9133
266.0931,26151.6967
266.2801,26165.0233
266.4669,26202.3283
266.6538,26236.78
266.8407,26276.575
267.0276,26274.4533
267.2143,26273.7733
267.4012,26297.8
267.588,26266.0383
267.7747,26271.71
267.9615,26285.8117
268.1482,26293.9133
268.3349,26315.27
268.5217,26317.6217
268.7083,26302.1183
268.895,26303.5333
269.0817,26332.875
269.2682,26336.3733
269.4549,26308.5817
269.6415,26260.93
269.8281,26256.525
270.0146,26288.9717
270.2012,26312.5217
270.3877,26333.045
270.5742,26335.65
270.7607,26342.2217
270.9472,26343.8583
271.1336,26338.655
271.32,26326.3617
271.5065,26313.9017
271.6929,26316.2217
271.8792,26339.48
272.0656,26339.4633
272.252,26354.1517
272.4383,26360.91
272.6246,26352.5217
272.8109,26345.0833
272.9972,26392.6
273.1835,26416.0183
273.3697,26437.8883
273.5559,26450.385
273.7421,26460.0233
273.9283,26459.9067
274.1145,26456.1117
274.3007,26459.7683
274.4868,26474.375
274.6729,26511.6933
274.859,26520.1617
275.0451,26523.385
275.2311,26459.7067
275.4172,26476.7867
275.6032,26498.9033
275.7892,26526.2333
275.9752,26532.6267
276.1612,26550.2467
276.3472,26524.88
276.5331,26518.525
276.719,26518.6583
276.9049,26525.825
277.0908,26503.4367
277.2767,26503.9533
277.4625,26513.89
277.6484,26505.1017
277.8342,26486.9583
278.02,26484.3467
278.2057,26505.2533
278.3915,26537.2117
278.5772,26541.3383
278.763,26511.505
278.9487,26543.9733
279.1343,26565.0133
279.32,26555.71
279.5057,26522.0967
279.6913,26452.615
279.877,26432.605
280.0625,26425.4667
280.2481,26390.9733
280.4337,26358.7717
280.6192,26391.9717
280.8048,26417.7017
280.9903,26392.9217
281.1758,26354.9767
281.3612,26321.08
281.5467,26305.0433
281.7321,26337.2567
281.9175,26343.55
282.1029,26333.9367
282.2884,26332.2633
282.4737,26292.6133
282.6591,26262.0317
282.8444,26257.365
283.0297,26244.255
283.215,26245.0117
283.4002,26236.055
283.5855,26201.1817
283.7707,26131.7983
283.956,26104.9167
284.1412,26083.3
284.3264,26095.4417
284.5115,26120.1467
284.6967,26130.71
284.8818,26097.0767
285.0669,26046.5467
285.252,26038.3883
285.4371,26039.2667
285.6222,26002.165
285.8072,25972.6667
285.9922,25951.2833
286.1772,25959.79
286.3622,25971.965
286.5472,25934.1583
286.7321,25889.985
286.9171,25911.2217
287.102,25907.405
287.2869,25919.9033
287.4717,25957.5717
287.6566,25953.3367
287.8415,25943.4083
288.0263,25931.2583
288.2111,25870.9833
288.3959,25818.96
288.5806,25813.0217
288.7654,25812.8333
288.9501,25867.5617
289.1348,25871.6183
289.3195,25865.1467
289.5042,25869.925
289.6889,25886.2667
289.8735,25828.6833
290.0581,25803.1733
290.2428,25750.3317
290.4273,25746.3833
290.6119,25769.35
290.7965,25755.5483
290.981,25752.7017
291.1655,25735.96
291.35,25664.9917
291.5345,25615.995
291.719,25615.0667
291.9034,25618.755
292.0878,25648.905
292.2722,25637.915
292.4566,25602.9417
292.641,25601.58
292.8253,25593.6417
293.0096,25564.3617
293.194,25567.5067
293.3783,25558.99
293.5626,25569.0933
293.7468,25563.7067
293.9311,25557.9533
294.1153,25507.6217
294.2995,25421.3933
294.4837,25367.475
294.6678,25320.7
294.852,25287.9833
295.0361,25291.1967
295.2202,25294.6983
295.4043,25302.5167
295.5884,25281.5833
295.7725,25266.5383
295.9565,25239.76
296.1405,25180.2417
296.3246,25147.8267
296.5085,25171.205
296.6925,25194.2583
296.8764,25176.21
297.0603,25152.0133
297.2443,25119.8833
297.4282,25075.5033
297.612,25024.9133
297.7959,24981.855
297.9797,24954.185
298.1635,24903.575
298.3474,24930.4383
298.5311,24950.595
298.7149,24896.8533
298.8987,24833.0367
299.0823,24797.4167
299.2661,24744.8683
299.4498,24660.75
299.6334,24650.305
299.8171,24646.6817
300.0007,24624.4083
300.1843,24608.01
300.368,24585.015
300.5515,24552.7017
300.7351,24524.5983
300.9186,24497.185
301.1021,24458.8133
301.2857,24442.6033
301.4691,24423.27
301.6526,24423.4883
301.8361,24376.5433
302.0195,24336.0033
302.2029,24309.255
302.3863,24292.6317
302.5697,24249.6767
302.753,24244.0383
302.9364,24246.6983
303.1197,24259.1817
303.303,24234.8417
303.4863,24183.195
303.6696,24098.4183
303.8528,24039.435
304.036,24003.6283
304.2192,24006.1483
304.4024,23985.4333
304.5856,23933.3133
304.7688,23915.075
304.9519,23895.985
305.135,23859.7217
305.3181,23821.02
305.5012,23794.3283
305.6842,23787.7283
305.8673,23761.4
306.0504,23712.68
306.2333,23641.765
306.4163,23619.965
306.5993,23582.1983
306.7822,23563.3017
306.9652,23546.7917
307.1481,23499.6333
307.331,23462.53
307.5139,23419.7033
307.6967,23366.8783
307.8796,23318.0017
308.0624,23287.9417
308.2452,23236.5067
308.428,23199.5583
308.6107,23184.0217
308.7935,23143.6933
308.9762,23108.815
309.1589,23079.5017
309.3416,23044.1383
309.5243,23003.4067
309.7069,22967.4583
309.8896,22922.9333
310.0721,22883.6267
310.2548,22860.9667
310.4373,22833.6067
310.6199,22826.5033
310.8024,22781.0517
310.985,22755.8617
311.1674,22694.3533
311.3499,22630.525
311.5324,22611.1
311.7148,22617.3633
311.8973,22569.4183
312.0797,22532.465
312.2621,22510.8867
312.4445,22470.855
312.6268,22426.8633
312.8091,22398.91
312.9915,22337.6567
313.1738,22306.6033
313.356,22252.4317
313.5383,22197.12
313.7206,22176.9067
313.9027,22122.2083
314.085,22086.435
314.2672,22064.0967
314.4493,22044.7767
314.6314,22032.9817
314.8136,22017.2517
314.9957,21963.1133
315.1778,21900.655
315.3598,21874.085
315.5419,21854.2083
315.724,21840.1033
315.9059,21805.0717
316.088,21770.31
316.2699,21762.8167
316.4519,21734.2433
316.6338,21688.065
316.8157,21605.6767
316.9977,21570.4517
317.1795,21565.1667
317.3614,21553.255
317.5432,21532.24
317.7251,21480.45
317.9069,21414.5083
318.0887,21380.9533
318.2704,21333.9417
318.4522,21314.5417
318.6339,21303.4917
318.8156,21318.5133
318.9973,21283.12
319.179,21271.915
319.3607,21270.0
319.5423,21262.0833
319.7239,21229.125
319.9055,21181.065
320.0871,21148.3567
320.2687,21121.805
320.4502,21092.1517
320.6317,21037.415
320.8132,21020.3833
320.9947,21002.905
321.1761,20998.7017
321.3576,20973.4833
321.5391,20947.9733
321.7205,20915.5017
321.9019,20876.07
322.0832,20825.8817
322.2646,20784.6083
322.4459,20747.145
322.6272,20708.495
322.8085,20671.12
322.9898,20644.8283
323.1711,20602.77
323.3523,20564.5517
323.5335,20532.6917
323.7147,20548.1233
323.8959,20577.59
324.0771,20568.1867
324.2582,20533.6117
324.4393,20509.2783
324.6204,20498.6383
324.8015,20475.185
324.9826,20481.2083
325.1637,20493.8567
325.3447,20470.64
325.5257,20455.68
325.7067,20425.4667
325.8877,20351.0183
326.0686,20274.59
326.2496,20250.0117
326.4305,20208.33
326.6114,20185.1667
326.7922,20173.5933
326.9731,20166.99
327.1539,20136.6517
327.3347,20126.375
327.5155,20112.4033
327.6963,20130.39
327.8771,20118.705
328.0578,20063.6167
328.2385,19983.1533
328.4193,19951.76
328.5999,19924.8117
328.7806,19879.775
328.9613,19873.19
329.1419,19848.1317
329.3225,19837.235
329.5031,19790.2067
329.6837,19752.805
329.8642,19712.9967
330.0447,19684.905
330.2252,19649.9683
330.4057,19601.255
330.5862,19583.7783
330.7667,19576.8967
330.9471,19585.9017
331.1275,19564.8233
331.3079,19509.1483
331.4883,19470.2967
331.6687,19456.9
331.849,19417.1983
332.0293,19370.7433
332.2096,19340.4117
332.3899,19325.225
332.5702,19323.215
332.7504,19323.8333
332.9306,19317.1367
333.1108,19265.0017
333.291,19210.85
333.4712,19197.69
333.6514,19200.705
333.8315,19176.1283
334.0116,19149.9967
334.1917,19136.7733
334.3717,19130.6133
334.5518,19122.695
334.7318,19082.1533
334.9119,19059.565
335.0918,19048.2817
335.2718,19036.97
335.4518,19017.2267
335.6317,18989.2983
335.8116,18986.365
335.9915,18953.6717
336.1714,18891.855
336.3513,18868.2133
336.5311,18863.84
336.7109,18862.0883
336.8907,18827.96
337.0705,18760.9333
337.2502,18695.2233
337.43,18662.9117
337.6097,18613.3183
337.7894,18588.03
337.9691,18579.4233
338.1488,18582.2
338.3284,18576.0183
338.508,18586.9883
338.6877,18575.9017
338.8672,18546.2617
339.0468,18495.9983
339.2263,18460.4833
339.4059,18460.4117
339.5854,18487.2883
339.7649,18448.1183
339.9443,18420.9517
340.1238,18408.42
340.3032,18400.835
340.4826,18397.355
340.662,18340.1833
340.8414,18286.815
341.0207,18285.9317
341.2001,18285.845
341.3794,18274.1717
341.5587,18296.305
341.738,18266.0017
341.9172,18228.6483
342.0965,18193.245
342.2757,18118.9983
342.4549,18054.7283
342.6341,18046.8467
342.8132,18038.6667
342.9923,18071.8617
343.1715,18103.9717
343.3506,18094.96
343.5296,18010.8317
343.7087,17967.1083
343.8878,17930.4883
344.0668,17912.345
344.2458,17895.5283
344.4248,17847.445
344.6037,17824.4917
344.7827,17813.4217
344.9616,17780.2817
345.1405,17776.9317
345.3194,17765.3783
345.4982,17722.985
345.6771,17689.9783
345.8559,17682.6667
346.0347,17661.3383
346.2135,17630.495
346.3923,17630.2317
346.571,17597.5317
346.7498,17553.1217
346.9285,17571.935
347.1071,17526.7917
347.2859,17479.0567
347.4645,17494.84
347.6431,17517.775
347.8217,17538.1183
348.0003,17534.6017
348.1789,17458.7517
348.3574,17397.6067
348.5359,17346.8083
348.7145,17303.8017
348.893,17294.7583
349.0714,17285.0067
349.2499,17237.2317
349.4283,17187.8133
349.6068,17131.62
349.7852,17107.8883
349.9635,17103.565
350.1419,17088.77
350.3202,17054.555
350.4985,17007.4733
350.6768,16973.7267
350.8551,16946.1933
351.0334,16924.21
351.2116,16887.4917
351.3898,16880.375
351.568,16855.72
351.7462,16848.045
351.9243,16824.31
352.1025,16788.21
352.2806,16754.2767
352.4587,16745.5333
352.6368,16723.01
352.8148,16665.5633
352.9929,16628.2183
353.1709,16627.1783
353.3489,16612.2283
353.5268,16574.73
353.7048,16536.42
353.8828,16511.1517
354.0607,16472.4667
354.2386,16461.01
354.4165,16433.6167
354.5943,16405.325
354.7722,16386.5783
354.95,16398.5733
355.1278,16383.9
355.3056,16337.525
355.4833,16269.6067
355.6611,16218.0567
355.8388,16175.3867
356.0165,16143.6283
356.1942,16152.4017
356.3719,16171.3667
356.5495,16151.765
356.7271,16127.5333
356.9047,16104.925
357.0823,16098.1667
357.2599,16095.2167
357.4374,16063.4283
357.6149,16009.3033
357.7924,15957.175
357.9699,15939.9367
358.1474,15913.2333
358.3248,15866.3833
358.5023,15835.295
358.6797,15789.99
358.8571,15762.0717
359.0344,15738.83
359.2118,15682.9683
359.3891,15657.4267
359.5664,15627.5783
359.7437,15607.2767
359.9209,15558.62
360.0982,15504.2833
360.2754,15469.22
360.4526,15484.275
360.6298,15487.3717
360.807,15474.7067
360.9841,15446.87
361.1613,15399.055
361.3383,15403.9333
361.5154,15397.8133
361.6925,15361.5817
361.8695,15338.4467
362.0466,15308.065
362.2236,15280.8367
362.4005,15271.485
362.5775,15228.11
362.7545,15157.9583
362.9314,15128.3383
363.1083,15141.8617
363.2852,15138.8067
363.462,15106.36
363.6389,15093.8283
363.8157,15060.725
363.9925,15021.9683
364.1693,15010.5967
364.346,14948.6683
364.5228,14952.725
364.6996,14964.2667
364.8762,14967.045
365.0529,14953.8017
365.2296,14922.31
365.4062,14926.0167
365.5829,14890.64
365.7595,14863.7067
365.9361,14875.43
366.1126,14845.14
366.2892,14919.7367
366.4657,15091.3433
366.6422,15189.9
366.8186,15177.41
366.9951,15230.225
367.1716,15108.765
367.348,15075.61
367.5244,15155.155
367.7008,15194.9717
367.8772,15137.5433
368.0535,14927.64
368.2298,14998.11
368.4061,15038.5483
368.5824,14938.0083
368.7586,15060.1483
368.9349,15057.5283
369.1111,14908.3033
369.2873,14813.015
369.4635,14870.3733
369.6396,14855.375
369.8158,14717.7017
369.9919,14693.3233
370.168,14709.2267
370.3441,14714.5317
370.5202,14616.6867
370.6962,14539.3483
370.8722,14499.99
371.0482,14494.6633
371.2242,14532.03
371.4002,14628.2983
371.5761,14635.5917
371.752,14559.3067
371.9279,14574.3233
372.1038,14588.2817
372.2796,14520.2517
372.4555,14523.7417
372.6313,14533.48
372.8071,14486.5617
372.9829,14446.435
373.1586,14463.1267
373.3344,14485.4167
373.5101,14442.4867
373.6858,14449.0083
373.8615,14411.9133
374.0371,14429.4117
374.2127,14540.515
374.3884,14530.01
374.564,14462.0933
374.7395,14449.3467
374.9151,14510.16
375.0906,14706.2383
375.2661,14755.7817
375.4416,14664.4617
375.6171,14751.0533
375.7925,14853.1
375.968,14861.995
376.1434,14688.225
376.3188,14610.16
376.4941,14607.17
376.6695,14676.1833
376.8448,14736.3467
377.0201,14739.5567
377.1954,14692.5667
377.3707,14786.345
377.5459,14812.62
377.7212,14959.93
377.8964,15303.7083
378.0715,15340.5617
378.2467,15106.5733
378.4218,15277.7533
378.597,15034.9417
378.7721,14981.57
378.9472,15040.605
379.1222,15111.8517
379.2973,15452.98
379.4723,15821.5217
379.6473,15890.5783
379.8223,15474.9117
379.9972,15191.4983
380.1722,15047.9033
380.3471,15038.7817
380.522,15046.0283
380.6969,15050.09
380.8717,15300.3033
381.0466,15112.9033
381.2214,14990.3867
381.3962,14947.865
381.571,14834.6083
381.7457,14794.9183
381.9204,14926.7833
382.0952,14867.8033
382.2699,15100.545
382.4445,15393.06
382.6192,15492.5133
382.7938,15835.7483
382.9685,15983.6333
383.1431,15607.045
383.3176,15241.2117
383.4922,15142.2433
383.6667,15155.4733
383.8412,15068.4167
384.0157,14979.545
384.1902,15083.45
384.3646,15212.8917
384.5391,15119.31
384.7134,15103.3367
384.8878,15293.1483
385.0622,15549.4417
385.2365,15316.31
385.4109,14962.7517
385.5852,14938.475
385.7594,15008.2867
385.9337,15113.3517
386.1079,15243.4667
386.2822,15527.3067
386.4564,15555.7267
386.6306,15305.67
386.8047,15485.955
386.9789,15610.1517
387.153,15703.0833
387.3271,16154.6467
387.5012,16082.695
387.6752,16401.94
387.8492,16708.9033
388.0233,16387.43
388.1972,16217.0133
388.3712,16307.1533
388.5452,16279.195
388.7191,16417.16
388.893,16855.6
389.0669,16676.2083
389.2408,15913.6167
389.4146,15369.1233
389.5884,15033.825
389.7623,14856.52
389.9361,14871.4517
390.1098,15014.72
390.2835,15147.92
390.4573,15078.7567
390.631,15094.235
390.8047,15371.225
390.9784,15465.96
391.152,15318.755
391.3256,15461.83
391.4992,15568.7
391.6728,15331.2733
391.8464,15527.1033
392.0199,15899.9767
392.1934,15780.58
392.3669,16053.5417
392.5403,16213.6433
392.7138,16400.5833
392.8873,16680.855
393.0607,17103.6233
393.2341,17296.3217
393.4074,17237.1117
393.5808,16513.6533
393.7542,16232.5867
393.9274,16306.3917
394.1007,16052.515
394.274,16272.1267
394.4472,16055.5917
394.6205,16244.2233
394.7937,16733.9867
394.9668,16886.36
395.14,16462.235
395.3131,16049.9617
395.4863,15728.07
395.6594,15811.9883
395.8325,15568.525
396.0055,15565.8767
396.1786,15623.6067
396.3516,15742.7883
396.5246,15657.9783
396.6975,15490.2967
396.8705,15732.3033
397.0434,16184.94
397.2163,15654.2917
397.3892,15598.3217
397.5621,15925.4867
397.735,16132.615
397.9077,16605.5817
398.0806,16572.9517
398.2534,16273.4283
398.4261,16484.0383
398.5989,16835.2133
398.7716,17327.2733
398.9443,17032.68
399.117,16616.9733
399.2896,16373.5433
399.4623,16243.6483
399.6349,16179.1617
399.8075,15874.05
399.9801,15630.82
400.1526,15665.835
400.3252,15145.435
400.4977,14882.8917
400.6702,14860.5933
400.8427,14833.99
401.0151,15063.4917
401.1875,15002.6533
401.36,15026.0567
401.5323,15054.7483
401.7047,14781.015
401.877,14704.29
402.0494,14647.57
402.2216,14870.3717
402.394,15100.1667
402.5662,14933.2383
402.7385,14930.9983
402.9107,14863.9933
403.0829,14892.7733
403.2551,14890.0383
403.4272,14759.365
403.5994,14762.56
403.7715,14996.3433
403.9436,15093.9183
404.1156,15087.275
