Serial Num,2103232U1
Spectrometer Temperature (C),31.25
Site,CMU
Timestamp,2022-04-30 21:20:27.961383
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1618.9717
218.2508,1650.5083
218.442,1684.695
218.6332,1721.5383
218.8244,1756.2933
219.0156,1793.5083
219.2067,1833.5933
219.3979,1874.0783
219.589,1915.2683
219.7801,1957.275
219.9712,2001.805
220.1623,2047.72
220.3533,2096.085
220.5444,2144.9367
220.7354,2195.3483
220.9264,2245.66
221.1174,2301.9033
221.3083,2357.9133
221.4993,2411.7817
221.6902,2466.695
221.8812,2528.0283
222.0721,2589.905
222.263,2652.0183
222.4538,2717.3317
222.6447,2784.0317
222.8355,2851.1083
223.0264,2919.05
223.2172,2986.445
223.408,3059.51
223.5987,3132.385
223.7895,3205.6983
223.9802,3283.3283
224.1709,3361.1317
224.3616,3442.4633
224.5524,3522.95
224.743,3606.2367
224.9337,3689.1717
225.1243,3781.62
225.315,3867.3567
225.5056,3954.7117
225.6962,4047.4483
225.8867,4141.2067
226.0773,4233.005
226.2678,4330.0417
226.4584,4426.5967
226.6489,4525.4183
226.8394,4618.4133
227.0298,4719.4017
227.2203,4825.6533
227.4108,4939.645
227.6012,5048.445
227.7916,5153.3183
227.982,5261.7183
228.1723,5368.7833
228.3627,5482.035
228.5531,5593.0017
228.7434,5705.9867
228.9337,5823.3033
229.124,5943.5233
229.3143,6063.2183
229.5045,6193.8717
229.6948,6321.29
229.885,6456.1183
230.0752,6590.9233
230.2654,6724.6617
230.4556,6857.1583
230.6457,6986.9
230.8358,7118.485
231.026,7250.795
231.2161,7383.68
231.4062,7521.5633
231.5963,7655.405
231.7863,7790.2767
231.9764,7937.27
232.1664,8086.0617
232.3564,8238.0517
232.5464,8385.3367
232.7364,8535.7017
232.9263,8679.515
233.1163,8834.3767
233.3062,8989.3133
233.4961,9157.2933
233.686,9311.13
233.8758,9450.9633
234.0657,9593.76
234.2555,9752.0533
234.4454,9910.0467
234.6352,10063.7217
234.825,10216.1267
235.0147,10364.375
235.2045,10515.2633
235.3942,10669.5217
235.5839,10822.2167
235.7737,10972.425
235.9633,11120.4867
236.153,11287.78
236.3427,11444.6967
236.5323,11600.41
236.7219,11749.8217
236.9115,11881.9467
237.1011,12024.8067
237.2907,12181.2367
237.4803,12336.3383
237.6698,12478.4017
237.8593,12631.7967
238.0488,12780.0283
238.2383,12933.7633
238.4278,13078.6417
238.6172,13241.9433
238.8066,13391.8767
238.9961,13542.9483
239.1855,13704.44
239.3748,13852.34
239.5642,13988.9583
239.7536,14142.1167
239.9429,14286.825
240.1322,14416.41
240.3215,14561.0933
240.5108,14704.3183
240.7001,14853.1417
240.8893,14992.0
241.0786,15129.18
241.2677,15257.325
241.457,15407.4883
241.6461,15520.7333
241.8353,15639.025
242.0244,15760.7767
242.2136,15879.8283
242.4027,16006.13
242.5918,16128.035
242.7809,16243.9133
242.9699,16313.835
243.159,16385.3933
243.348,16537.4867
243.537,16689.4283
243.726,16818.0083
243.915,16935.1517
244.1039,17044.6583
244.2929,17120.725
244.4818,17161.73
244.6707,17272.8883
244.8596,17427.6083
245.0485,17565.28
245.2373,17706.345
245.4262,17836.65
245.615,17947.41
245.8038,18048.065
245.9926,18158.9183
246.1814,18277.395
246.3701,18296.3633
246.5589,18318.4333
246.7476,18424.6083
246.9363,18583.575
247.1249,18713.8267
247.3136,18838.9683
247.5023,18955.0867
247.6909,19083.63
247.8795,19191.1017
248.0681,19311.0483
248.2567,19416.9467
248.4453,19529.2983
248.6338,19624.0633
248.8224,19677.4967
249.0109,19649.1333
249.1994,19720.0967
249.3878,19865.345
249.5763,19995.8317
249.7648,20109.525
249.9532,20219.995
250.1416,20347.3567
250.33,20479.3233
250.5183,20605.495
250.7067,20696.7283
250.8951,20791.8267
251.0834,20873.4033
251.2717,20961.79
251.46,21037.2733
251.6483,21114.2833
251.8365,21169.7117
252.0247,21161.965
252.213,21239.45
252.4012,21345.9933
252.5894,21486.2383
252.7775,21580.3017
252.9657,21663.5133
253.1538,21776.81
253.3419,21860.2
253.53,21922.9017
253.7181,21997.6167
253.9062,22082.5467
254.0942,22156.2383
254.2823,22214.5033
254.4703,22271.385
254.6583,22341.05
254.8463,22407.755
255.0342,22449.0667
255.2222,22486.1483
255.4101,22507.05
255.598,22501.2133
255.7859,22576.4933
255.9738,22689.52
256.1616,22796.7233
256.3495,22906.6067
256.5373,22991.5833
256.7251,23113.8467
256.9129,23190.87
257.1006,23258.03
257.2884,23346.2067
257.4761,23440.2183
257.6638,23502.7233
257.8515,23546.4833
258.0392,23602.5633
258.2269,23644.7533
258.4146,23687.7067
258.6022,23738.2067
258.7898,23759.6317
258.9774,23793.2117
259.165,23859.065
259.3525,23919.2933
259.5401,23961.2317
259.7276,24028.9433
259.9151,24092.1417
260.1026,24135.935
260.2901,24196.7183
260.4776,24253.1633
260.665,24346.1767
260.8524,24434.7983
261.0398,24523.7433
261.2272,24573.85
261.4146,24597.5517
261.6019,24649.0167
261.7893,24710.785
261.9766,24753.115
262.1639,24803.6333
262.3512,24811.4333
262.5384,24827.1733
262.7257,24847.4317
262.9129,24885.49
263.1001,24911.3517
263.2873,24972.9783
263.4745,25015.1467
263.6617,24993.3817
263.8488,25024.96
264.0359,25059.58
264.2231,25081.1733
264.4101,25109.18
264.5972,25146.5517
264.7842,25184.01
264.9713,25208.8467
265.1583,25229.185
265.3453,25257.275
265.5323,25291.6833
265.7193,25326.65
265.9062,25375.8533
266.0931,25403.7583
266.2801,25420.04
266.4669,25460.7567
266.6538,25492.3617
266.8407,25535.375
267.0276,25539.7967
267.2143,25543.2467
267.4012,25566.6517
267.588,25533.5617
267.7747,25536.265
267.9615,25552.295
268.1482,25561.6883
268.3349,25587.6317
268.5217,25602.335
268.7083,25585.63
268.895,25587.595
269.0817,25617.5017
269.2682,25623.64
269.4549,25596.3233
269.6415,25542.6233
269.8281,25536.5417
270.0146,25572.7517
270.2012,25596.265
270.3877,25626.7417
270.5742,25633.395
270.7607,25638.3867
270.9472,25641.77
271.1336,25637.3583
271.32,25625.5717
271.5065,25613.4333
271.6929,25615.9217
271.8792,25642.6917
272.0656,25644.225
272.252,25660.0883
272.4383,25668.9467
272.6246,25658.8033
272.8109,25654.46
272.9972,25703.3517
273.1835,25727.6767
273.3697,25750.67
273.5559,25764.1117
273.7421,25776.1733
273.9283,25778.6
274.1145,25779.2033
274.3007,25787.66
274.4868,25804.9583
274.6729,25839.9217
274.859,25845.2483
275.0451,25848.4917
275.2311,25788.965
275.4172,25807.525
275.6032,25834.085
275.7892,25863.375
275.9752,25865.8867
276.1612,25885.875
276.3472,25865.22
276.5331,25859.99
276.719,25865.8533
276.9049,25870.4517
277.0908,25852.4467
277.2767,25850.815
277.4625,25861.8167
277.6484,25854.44
277.8342,25835.3917
278.02,25838.1533
278.2057,25857.67
278.3915,25890.905
278.5772,25898.1833
278.763,25867.48
278.9487,25900.03
279.1343,25926.2983
279.32,25915.6233
279.5057,25884.31
279.6913,25814.1233
279.877,25802.39
280.0625,25798.6
280.2481,25762.8767
280.4337,25739.0267
280.6192,25771.055
280.8048,25796.1633
280.9903,25767.665
281.1758,25736.9033
281.3612,25700.0767
281.5467,25693.12
281.7321,25724.395
281.9175,25738.2317
282.1029,25730.1683
282.2884,25729.6033
282.4737,25692.1617
282.6591,25660.305
282.8444,25656.405
283.0297,25651.6717
283.215,25652.9483
283.4002,25645.1867
283.5855,25604.445
283.7707,25534.81
283.956,25508.46
284.1412,25488.6883
284.3264,25502.2183
284.5115,25535.3667
284.6967,25545.7467
284.8818,25512.405
285.0669,25462.5933
285.252,25459.655
285.4371,25457.9417
285.6222,25422.7767
285.8072,25393.425
285.9922,25374.42
286.1772,25381.6083
286.3622,25394.9133
286.5472,25362.08
286.7321,25318.8183
286.9171,25340.2883
287.102,25343.3917
287.2869,25360.2117
287.4717,25397.0117
287.6566,25391.8767
287.8415,25382.9383
288.0263,25366.6383
288.2111,25310.5083
288.3959,25257.405
288.5806,25250.9433
288.7654,25253.3933
288.9501,25310.2417
289.1348,25318.4317
289.3195,25309.705
289.5042,25316.7183
289.6889,25337.265
289.8735,25276.255
290.0581,25253.305
290.2428,25202.465
290.4273,25196.715
290.6119,25220.39
290.7965,25211.6483
290.981,25201.6217
291.1655,25191.335
291.35,25116.935
291.5345,25069.535
291.719,25071.1467
291.9034,25078.4217
292.0878,25110.8133
292.2722,25101.9467
292.4566,25066.505
292.641,25072.1117
292.8253,25061.9317
293.0096,25035.6117
293.194,25033.9217
293.3783,25028.0083
293.5626,25034.25
293.7468,25034.7983
293.9311,25031.37
294.1153,24979.615
294.2995,24894.7983
294.4837,24837.1517
294.6678,24792.6967
294.852,24766.6933
295.0361,24771.0783
295.2202,24770.1283
295.4043,24782.1567
295.5884,24763.4283
295.7725,24745.48
295.9565,24720.7117
296.1405,24658.305
296.3246,24630.625
296.5085,24656.8433
296.6925,24684.9633
296.8764,24665.8383
297.0603,24638.7517
297.2443,24606.8933
297.4282,24562.36
297.612,24507.8333
297.7959,24462.2233
297.9797,24436.455
298.1635,24391.6183
298.3474,24419.9533
298.5311,24441.5117
298.7149,24387.0317
298.8987,24321.8767
299.0823,24290.3933
299.2661,24238.75
299.4498,24155.825
299.6334,24148.7
299.8171,24143.9917
300.0007,24118.8433
300.1843,24099.945
300.368,24078.4
300.5515,24046.58
300.7351,24022.55
300.9186,24003.1117
301.1021,23963.2983
301.2857,23947.47
301.4691,23930.0267
301.6526,23931.7517
301.8361,23889.1767
302.0195,23842.89
302.2029,23813.1867
302.3863,23802.56
302.5697,23762.25
302.753,23755.3367
302.9364,23760.4083
303.1197,23776.8633
303.303,23752.755
303.4863,23700.1967
303.6696,23619.06
303.8528,23554.07
304.036,23524.05
304.2192,23524.1617
304.4024,23505.8367
304.5856,23456.8283
304.7688,23434.96
304.9519,23420.4617
305.135,23388.7017
305.3181,23351.47
305.5012,23324.3767
305.6842,23317.6267
305.8673,23290.4517
306.0504,23243.5983
306.2333,23171.6767
306.4163,23148.2417
306.5993,23114.4667
306.7822,23100.5717
306.9652,23082.5983
307.1481,23037.5417
307.331,23001.0167
307.5139,22961.6783
307.6967,22912.56
307.8796,22870.13
308.0624,22834.6033
308.2452,22787.14
308.428,22749.6067
308.6107,22735.1167
308.7935,22696.145
308.9762,22663.1283
309.1589,22637.8933
309.3416,22598.2983
309.5243,22557.145
309.7069,22524.4967
309.8896,22478.5217
310.0721,22441.7767
310.2548,22420.6733
310.4373,22394.2633
310.6199,22385.9833
310.8024,22338.9483
310.985,22316.2667
311.1674,22254.4867
311.3499,22191.7633
311.5324,22175.9533
311.7148,22180.4667
311.8973,22135.625
312.0797,22097.7933
312.2621,22077.275
312.4445,22039.2517
312.6268,21996.3933
312.8091,21971.9883
312.9915,21909.975
313.1738,21871.055
313.356,21817.6883
313.5383,21767.7133
313.7206,21746.7517
313.9027,21696.6567
314.085,21664.3117
314.2672,21641.7417
314.4493,21624.6283
314.6314,21610.8467
314.8136,21599.5533
314.9957,21547.9933
315.1778,21491.0617
315.3598,21459.6467
315.5419,21443.8283
315.724,21426.7983
315.9059,21390.06
316.088,21358.5833
316.2699,21356.37
316.4519,21327.9183
316.6338,21275.2033
316.8157,21193.235
316.9977,21156.2267
317.1795,21151.3617
317.3614,21148.835
317.5432,21124.66
317.7251,21072.8883
317.9069,21008.695
318.0887,20976.0433
318.2704,20935.7417
318.4522,20912.365
318.6339,20900.975
318.8156,20913.8383
318.9973,20881.3383
319.179,20875.5467
319.3607,20874.4783
319.5423,20863.7383
319.7239,20832.625
319.9055,20789.8017
320.0871,20759.6917
320.2687,20726.8833
320.4502,20694.7033
320.6317,20641.9283
320.8132,20632.1283
320.9947,20612.0667
321.1761,20607.5733
321.3576,20582.7267
321.5391,20560.855
321.7205,20532.5783
321.9019,20487.3083
322.0832,20432.0167
322.2646,20389.2917
322.4459,20355.635
322.6272,20315.765
322.8085,20284.6267
322.9898,20259.1717
323.1711,20215.2233
323.3523,20179.3017
323.5335,20145.1983
323.7147,20173.1583
323.8959,20200.1533
324.0771,20183.9
324.2582,20150.2133
324.4393,20124.1167
324.6204,20116.025
324.8015,20091.455
324.9826,20096.3967
325.1637,20116.6683
325.3447,20094.7567
325.5257,20075.1367
325.7067,20047.81
325.8877,19970.88
326.0686,19892.9367
326.2496,19863.6517
326.4305,19822.085
326.6114,19803.6433
326.7922,19793.7917
326.9731,19790.165
327.1539,19767.1383
327.3347,19754.2783
327.5155,19743.295
327.6963,19759.3983
327.8771,19749.0
328.0578,19691.805
328.2385,19604.58
328.4193,19576.6467
328.5999,19550.8033
328.7806,19509.805
328.9613,19512.95
329.1419,19489.0833
329.3225,19475.6767
329.5031,19425.8467
329.6837,19382.895
329.8642,19349.6817
330.0447,19321.8333
330.2252,19289.2767
330.4057,19240.9867
330.5862,19215.8267
330.7667,19201.5017
330.9471,19211.9383
331.1275,19192.1767
331.3079,19127.6483
331.4883,19094.43
331.6687,19090.0
331.849,19050.4983
332.0293,19008.985
332.2096,18981.105
332.3899,18966.1467
332.5702,18965.7817
332.7504,18964.435
332.9306,18957.73
333.1108,18907.2967
333.291,18850.195
333.4712,18837.2483
333.6514,18839.905
333.8315,18814.7367
334.0116,18792.1567
334.1917,18780.3233
334.3717,18772.935
334.5518,18769.4333
334.7318,18728.9133
334.9119,18705.5817
335.0918,18692.6733
335.2718,18680.4667
335.4518,18659.9433
335.6317,18634.8883
335.8116,18632.61
335.9915,18607.6117
336.1714,18543.51
336.3513,18515.0067
336.5311,18513.5017
336.7109,18513.5617
336.8907,18477.8233
337.0705,18411.21
337.2502,18341.7733
337.43,18311.9967
337.6097,18262.9417
337.7894,18231.59
337.9691,18229.8367
338.1488,18230.725
338.3284,18224.1417
338.508,18234.2133
338.6877,18227.5133
338.8672,18200.0433
339.0468,18147.1483
339.2263,18105.3883
339.4059,18104.825
339.5854,18132.5317
339.7649,18099.3883
339.9443,18070.2633
340.1238,18060.6083
340.3032,18052.19
340.4826,18045.54
340.662,17989.8517
340.8414,17934.99
341.0207,17933.845
341.2001,17937.7933
341.3794,17921.865
341.5587,17946.4317
341.738,17920.4117
341.9172,17879.465
342.0965,17845.7183
342.2757,17774.34
342.4549,17702.6783
342.6341,17697.56
342.8132,17688.25
342.9923,17717.2817
343.1715,17750.03
343.3506,17755.3417
343.5296,17671.365
343.7087,17614.5933
343.8878,17582.7667
344.0668,17569.7
344.2458,17553.6817
344.4248,17506.6283
344.6037,17485.1283
344.7827,17477.2367
344.9616,17439.0733
345.1405,17431.61
345.3194,17427.0067
345.4982,17384.8317
345.6771,17348.1883
345.8559,17338.3433
346.0347,17323.0233
346.2135,17288.8417
346.3923,17286.3333
346.571,17261.09
346.7498,17214.5617
346.9285,17228.8517
347.1071,17191.965
347.2859,17141.0633
347.4645,17158.0483
347.6431,17178.25
347.8217,17194.1483
348.0003,17191.0333
348.1789,17133.8333
348.3574,17057.8767
348.5359,17005.6983
348.7145,16964.26
348.893,16961.0217
349.0714,16955.1817
349.2499,16903.655
349.4283,16851.1183
349.6068,16797.0683
349.7852,16775.685
349.9635,16773.1333
350.1419,16761.025
350.3202,16728.805
350.4985,16675.9867
350.6768,16641.8517
350.8551,16614.0783
351.0334,16590.775
351.2116,16554.6867
351.3898,16552.8317
351.568,16531.43
351.7462,16524.6167
351.9243,16502.2317
352.1025,16462.3883
352.2806,16432.1433
352.4587,16418.675
352.6368,16395.5933
352.8148,16344.355
352.9929,16301.2217
353.1709,16296.7183
353.3489,16284.285
353.5268,16250.525
353.7048,16214.2633
353.8828,16190.98
354.0607,16149.7067
354.2386,16140.4517
354.4165,16109.8683
354.5943,16083.5433
354.7722,16070.38
354.95,16083.4967
355.1278,16075.08
355.3056,16029.4517
355.4833,15959.4883
355.6611,15904.1683
355.8388,15849.155
356.0165,15818.6517
356.1942,15827.7817
356.3719,15853.105
356.5495,15839.03
356.7271,15810.8917
356.9047,15798.0833
357.0823,15790.875
357.2599,15786.945
357.4374,15757.68
357.6149,15703.9017
357.7924,15647.38
357.9699,15626.39
358.1474,15607.4583
358.3248,15560.4367
358.5023,15527.2033
358.6797,15483.8317
358.8571,15452.3817
359.0344,15430.6233
359.2118,15378.2533
359.3891,15348.6767
359.5664,15324.9817
359.7437,15302.83
359.9209,15250.5083
360.0982,15201.7267
360.2754,15166.8483
360.4526,15183.6133
360.6298,15186.5167
360.807,15174.8117
360.9841,15147.6283
361.1613,15096.845
361.3383,15101.3967
361.5154,15099.5617
361.6925,15067.6983
361.8695,15038.135
362.0466,15006.935
362.2236,14981.3333
362.4005,14964.4567
362.5775,14937.13
362.7545,14863.11
362.9314,14820.58
363.1083,14833.77
363.2852,14842.0417
363.462,14817.8867
363.6389,14793.59
363.8157,14769.58
363.9925,14726.4983
364.1693,14711.6167
364.346,14658.6467
364.5228,14650.7417
364.6996,14664.9817
364.8762,14664.8583
365.0529,14662.77
365.2296,14633.7667
365.4062,14627.3
365.5829,14601.545
365.7595,14564.5533
365.9361,14573.7367
366.1126,14557.5317
366.2892,14599.2317
366.4657,14768.3817
366.6422,14906.3467
366.8186,14872.9933
366.9951,14924.4917
367.1716,14833.97
367.348,14765.0233
367.5244,14837.4133
367.7008,14883.985
367.8772,14870.6617
368.0535,14640.2683
368.2298,14645.8283
368.4061,14745.7617
368.5824,14654.0533
368.7586,14728.5217
368.9349,14768.105
369.1111,14639.0533
369.2873,14513.47
369.4635,14534.9833
369.6396,14577.2467
369.8158,14439.5317
369.9919,14387.0467
370.168,14393.4017
370.3441,14426.1233
370.5202,14335.865
370.6962,14243.9883
370.8722,14197.765
371.0482,14202.4283
371.2242,14230.1
371.4002,14318.4233
371.5761,14353.1383
371.752,14261.79
371.9279,14261.8417
372.1038,14286.3567
372.2796,14234.89
372.4555,14213.2333
372.6313,14242.8717
372.8071,14201.0117
372.9829,14144.4217
373.1586,14147.2183
373.3344,14188.5117
373.5101,14151.4883
373.6858,14151.4067
373.8615,14112.7433
374.0371,14122.0533
374.2127,14225.1267
374.3884,14251.8217
374.564,14174.0567
374.7395,14138.8817
374.9151,14189.03
375.0906,14381.79
375.2661,14485.01
375.4416,14376.3483
375.6171,14416.905
375.7925,14535.1667
375.968,14573.81
376.1434,14424.0117
376.3188,14303.18
376.4941,14284.72
376.6695,14363.18
376.8448,14426.8083
377.0201,14457.55
377.1954,14384.9317
377.3707,14452.4983
377.5459,14498.565
377.7212,14605.52
377.8964,14937.7917
378.0715,15078.4717
378.2467,14814.385
378.4218,14892.3067
378.597,14764.0433
378.7721,14634.485
378.9472,14698.6383
379.1222,14775.9967
379.2973,15058.8917
379.4723,15480.6617
379.6473,15593.0283
379.8223,15229.06
379.9972,14844.7233
380.1722,14690.42
380.3471,14679.8733
380.522,14730.73
380.6969,14690.2833
380.8717,14925.0817
381.0466,14845.8333
381.2214,14658.2583
381.3962,14611.2583
381.571,14506.6583
381.7457,14453.6533
381.9204,14569.2767
382.0952,14565.0283
382.2699,14692.6183
382.4445,15053.2533
382.6192,15139.135
382.7938,15449.2617
382.9685,15669.7467
383.1431,15344.3183
383.3176,14914.5783
383.4922,14743.8567
383.6667,14785.19
383.8412,14762.3683
384.0157,14628.855
384.1902,14697.87
384.3646,14864.7667
384.5391,14808.29
384.7134,14748.7767
384.8878,14894.7117
385.0622,15180.91
385.2365,15074.0
385.4109,14641.3833
385.5852,14539.91
385.7594,14632.5883
385.9337,14767.4167
386.1079,14896.945
386.2822,15136.5017
386.4564,15271.9033
386.6306,14979.075
386.8047,15059.8983
386.9789,15260.1033
387.153,15315.6717
387.3271,15758.9617
387.5012,15741.615
387.6752,15974.36
387.8492,16297.5467
388.0233,16111.58
388.1972,15777.49
388.3712,15878.2117
388.5452,15857.475
388.7191,16012.5833
388.893,16379.92
389.0669,16416.315
389.2408,15642.8667
389.4146,14986.275
389.5884,14648.5083
389.7623,14469.865
389.9361,14524.9667
390.1098,14643.4583
390.2835,14820.34
390.4573,14767.8083
390.631,14733.4167
390.8047,14958.3517
390.9784,15158.2633
391.152,14989.46
391.3256,15045.96
391.4992,15216.7317
391.6728,15018.7983
391.8464,15101.615
392.0199,15470.0367
392.1934,15476.765
392.3669,15574.1033
392.5403,15855.0483
392.7138,15940.8767
392.8873,16276.46
393.0607,16616.1683
393.2341,16898.4667
393.4074,16892.3067
393.5808,16220.0467
393.7542,15765.5833
393.9274,15852.05
394.1007,15695.2617
394.274,15847.24
394.4472,15752.1217
394.6205,15787.4883
394.7937,16272.4233
394.9668,16564.1083
395.14,16200.6417
395.3131,15701.59
395.4863,15294.4983
395.6594,15370.915
395.8325,15263.92
396.0055,15171.4233
396.1786,15243.8083
396.3516,15348.4267
396.5246,15324.755
396.6975,15145.8067
396.8705,15218.6033
397.0434,15822.5617
397.2163,15389.3133
397.3892,15186.465
397.5621,15432.8317
397.735,15738.715
397.9077,16163.99
398.0806,16332.9167
398.2534,15842.48
398.4261,16079.5017
398.5989,16260.605
398.7716,17029.2417
398.9443,16711.8367
399.117,16301.8883
399.2896,15888.235
399.4623,15837.0117
399.6349,15777.9083
399.8075,15568.1783
399.9801,15251.1467
400.1526,15278.5633
400.3252,14852.6683
400.4977,14497.9633
400.6702,14469.1783
400.8427,14461.8
401.0151,14692.3083
401.1875,14701.295
401.36,14655.7617
401.5323,14729.4367
401.7047,14445.515
401.877,14344.8933
402.0494,14263.9417
402.2216,14454.6833
402.394,14769.7283
402.5662,14622.9433
402.7385,14580.9367
402.9107,14495.9767
403.0829,14524.6817
403.2551,14564.4383
403.4272,14410.47
403.5994,14409.745
403.7715,14572.7717
403.9436,14802.8483
404.1156,14722.6883
