Serial Num,2103232U1
Spectrometer Temperature (C),26.25
Site,CMU
Timestamp,2022-04-30 02:10:19.424658
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1646.6467
218.2508,1679.7433
218.442,1714.3
218.6332,1751.7467
218.8244,1787.6167
219.0156,1825.505
219.2067,1867.295
219.3979,1908.6233
219.589,1951.2567
219.7801,1994.915
219.9712,2040.8083
220.1623,2088.5683
220.3533,2138.6483
220.5444,2188.13
220.7354,2240.0183
220.9264,2292.2883
221.1174,2348.9867
221.3083,2407.4867
221.4993,2462.9983
221.6902,2519.8917
221.8812,2581.9983
222.0721,2645.46
222.263,2709.615
222.4538,2776.7067
222.6447,2844.6267
222.8355,2915.1983
223.0264,2986.1833
223.2172,3056.0617
223.408,3129.865
223.5987,3205.19
223.7895,3282.5733
223.9802,3362.6967
224.1709,3442.585
224.3616,3524.7267
224.5524,3611.3317
224.743,3696.365
224.9337,3783.4083
225.1243,3876.9067
225.315,3966.3733
225.5056,4055.965
225.6962,4151.8883
225.8867,4249.01
226.0773,4345.6517
226.2678,4444.1067
226.4584,4546.735
226.6489,4649.125
226.8394,4745.545
227.0298,4851.3083
227.2203,4961.5717
227.4108,5078.36
227.6012,5192.8567
227.7916,5301.8483
227.982,5414.3117
228.1723,5526.2133
228.3627,5643.5667
228.5531,5757.52
228.7434,5876.7767
228.9337,5999.2367
229.124,6122.2533
229.3143,6248.1367
229.5045,6384.285
229.6948,6518.0017
229.885,6656.3567
230.0752,6796.215
230.2654,6937.5733
230.4556,7073.25
230.6457,7208.1567
230.8358,7346.44
231.026,7484.28
231.2161,7622.2
231.4062,7763.9767
231.5963,7904.5133
231.7863,8047.95
231.9764,8200.3267
232.1664,8354.5517
232.3564,8513.4883
232.5464,8665.7733
232.7364,8822.2217
232.9263,8971.8683
233.1163,9134.8467
233.3062,9296.075
233.4961,9469.3283
233.686,9628.7783
233.8758,9775.4583
234.0657,9924.0033
234.2555,10090.2583
234.4454,10253.735
234.6352,10412.9933
234.825,10572.7517
235.0147,10727.36
235.2045,10884.6217
235.3942,11042.2667
235.5839,11203.17
235.7737,11359.3267
235.9633,11515.0667
236.153,11687.595
236.3427,11853.6567
236.5323,12013.87
236.7219,12167.3067
236.9115,12309.235
237.1011,12454.19
237.2907,12617.4517
237.4803,12778.1367
237.6698,12929.1383
237.8593,13087.3683
238.0488,13243.7933
238.2383,13398.725
238.4278,13553.3317
238.6172,13721.6283
238.8066,13877.68
238.9961,14034.895
239.1855,14201.595
239.3748,14355.17
239.5642,14499.7733
239.7536,14657.7417
239.9429,14805.795
240.1322,14941.6117
240.3215,15089.6433
240.5108,15239.3967
240.7001,15393.3317
240.8893,15534.8917
241.0786,15677.0817
241.2677,15814.055
241.457,15971.3083
241.6461,16084.5933
241.8353,16209.6267
242.0244,16335.1883
242.2136,16455.5883
242.4027,16586.695
242.5918,16714.8683
242.7809,16832.1633
242.9699,16899.1417
243.159,16977.4067
243.348,17135.5533
243.537,17300.8383
243.726,17433.1767
243.915,17551.145
244.1039,17663.6033
244.2929,17734.46
244.4818,17771.7283
244.6707,17890.16
244.8596,18050.3367
245.0485,18203.765
245.2373,18345.16
245.4262,18483.4267
245.615,18599.3267
245.8038,18697.725
245.9926,18816.2033
246.1814,18929.1983
246.3701,18939.7317
246.5589,18957.3417
246.7476,19072.15
246.9363,19239.1933
247.1249,19377.05
247.3136,19509.2683
247.5023,19627.925
247.6909,19759.1267
247.8795,19870.9083
248.0681,19990.8117
248.2567,20102.4417
248.4453,20213.7367
248.6338,20314.0533
248.8224,20359.2083
249.0109,20321.25
249.1994,20402.23
249.3878,20555.9533
249.5763,20692.0133
249.7648,20806.085
249.9532,20920.0867
250.1416,21057.9617
250.33,21184.415
250.5183,21313.9083
250.7067,21406.4383
250.8951,21495.1667
251.0834,21578.1533
251.2717,21670.5733
251.46,21752.2633
251.6483,21829.7583
251.8365,21881.0533
252.0247,21867.005
252.213,21949.9933
252.4012,22057.64
252.5894,22201.7667
252.7775,22291.355
252.9657,22379.355
253.1538,22495.1183
253.3419,22580.5533
253.53,22649.3683
253.7181,22727.4683
253.9062,22807.2933
254.0942,22880.235
254.2823,22936.2417
254.4703,22992.7933
254.6583,23059.2817
254.8463,23129.71
255.0342,23173.4733
255.2222,23210.1567
255.4101,23230.9917
255.598,23221.6567
255.7859,23299.68
255.9738,23410.5617
256.1616,23520.5867
256.3495,23632.0933
256.5373,23716.96
256.7251,23842.1167
256.9129,23922.1767
257.1006,23990.4133
257.2884,24078.8767
257.4761,24173.5383
257.6638,24237.9883
257.8515,24275.6483
258.0392,24331.4033
258.2269,24376.995
258.4146,24419.7517
258.6022,24476.3967
258.7898,24500.72
258.9774,24531.6667
259.165,24595.4183
259.3525,24649.01
259.5401,24680.9017
259.7276,24748.725
259.9151,24811.4467
260.1026,24856.3983
260.2901,24925.9767
260.4776,24985.935
260.665,25085.32
260.8524,25172.7533
261.0398,25260.9317
261.2272,25308.76
261.4146,25329.46
261.6019,25380.7233
261.7893,25437.7483
261.9766,25479.18
262.1639,25535.2467
262.3512,25541.245
262.5384,25560.1267
262.7257,25581.1717
262.9129,25610.525
263.1001,25636.4383
263.2873,25689.8133
263.4745,25730.18
263.6617,25699.1917
263.8488,25732.55
264.0359,25773.4733
264.2231,25795.2483
264.4101,25827.195
264.5972,25863.5267
264.7842,25899.5067
264.9713,25922.2033
265.1583,25936.7533
265.3453,25962.525
265.5323,26000.8833
265.7193,26036.005
265.9062,26087.45
266.0931,26109.8633
266.2801,26119.735
266.4669,26160.0367
266.6538,26195.8683
266.8407,26234.2583
267.0276,26228.915
267.2143,26226.37
267.4012,26251.3783
267.588,26222.4883
267.7747,26230.495
267.9615,26244.535
268.1482,26248.515
268.3349,26267.9417
268.5217,26275.265
268.7083,26250.1
268.895,26250.8467
269.0817,26283.3367
269.2682,26283.5517
269.4549,26257.5733
269.6415,26209.4117
269.8281,26202.835
270.0146,26236.6067
270.2012,26256.3783
270.3877,26280.0267
270.5742,26281.5717
270.7607,26285.59
270.9472,26285.8417
271.1336,26278.415
271.32,26266.5983
271.5065,26260.5783
271.6929,26255.5417
271.8792,26280.8767
272.0656,26284.8983
272.252,26297.0233
272.4383,26300.91
272.6246,26287.18
272.8109,26286.5167
272.9972,26330.4583
273.1835,26351.495
273.3697,26371.8667
273.5559,26388.065
273.7421,26397.19
273.9283,26389.9433
274.1145,26389.17
274.3007,26388.0217
274.4868,26404.6417
274.6729,26442.705
274.859,26450.0733
275.0451,26451.63
275.2311,26389.4717
275.4172,26406.1567
275.6032,26426.875
275.7892,26451.6733
275.9752,26451.9617
276.1612,26474.5233
276.3472,26446.6933
276.5331,26438.5667
276.719,26441.205
276.9049,26445.6417
277.0908,26424.495
277.2767,26421.2733
277.4625,26434.915
277.6484,26424.935
277.8342,26402.565
278.02,26401.2667
278.2057,26422.98
278.3915,26453.9967
278.5772,26458.4517
278.763,26429.1867
278.9487,26456.5333
279.1343,26480.46
279.32,26466.6317
279.5057,26433.8333
279.6913,26360.2267
279.877,26349.545
280.0625,26343.1767
280.2481,26306.4683
280.4337,26277.0567
280.6192,26306.4967
280.8048,26332.0467
280.9903,26307.9067
281.1758,26271.1117
281.3612,26236.8583
281.5467,26224.135
281.7321,26254.3683
281.9175,26260.6567
282.1029,26249.445
282.2884,26247.095
282.4737,26206.43
282.6591,26175.995
282.8444,26170.43
283.0297,26159.9283
283.215,26160.18
283.4002,26152.495
283.5855,26113.2767
283.7707,26043.2167
283.956,26017.7717
284.1412,25993.1617
284.3264,26003.85
284.5115,26030.5033
284.6967,26040.4267
284.8818,26005.145
285.0669,25954.9683
285.252,25948.5667
285.4371,25945.9633
285.6222,25908.2717
285.8072,25880.17
285.9922,25856.5017
286.1772,25859.7667
286.3622,25876.34
286.5472,25839.1433
286.7321,25793.8383
286.9171,25820.7
287.102,25814.555
287.2869,25834.2383
287.4717,25868.0667
287.6566,25863.7867
287.8415,25856.4567
288.0263,25836.09
288.2111,25780.145
288.3959,25726.6333
288.5806,25714.6283
288.7654,25720.31
288.9501,25775.925
289.1348,25781.2183
289.3195,25770.58
289.5042,25776.2383
289.6889,25797.0817
289.8735,25736.55
290.0581,25709.5167
290.2428,25660.67
290.4273,25655.6617
290.6119,25674.43
290.7965,25664.3567
290.981,25657.44
291.1655,25648.87
291.35,25572.65
291.5345,25519.99
291.719,25524.19
291.9034,25525.0633
292.0878,25556.9617
292.2722,25544.8533
292.4566,25511.2917
292.641,25514.355
292.8253,25505.3217
293.0096,25474.1633
293.194,25478.535
293.3783,25467.6133
293.5626,25479.0467
293.7468,25475.235
293.9311,25468.3283
294.1153,25414.7933
294.2995,25331.5483
294.4837,25275.2517
294.6678,25227.955
294.852,25199.4833
295.0361,25198.4367
295.2202,25204.29
295.4043,25212.4333
295.5884,25190.505
295.7725,25175.1883
295.9565,25152.9483
296.1405,25087.6233
296.3246,25054.7267
296.5085,25083.705
296.6925,25106.285
296.8764,25087.04
297.0603,25061.7933
297.2443,25026.9133
297.4282,24983.1833
297.612,24932.0333
297.7959,24886.5867
297.9797,24861.55
298.1635,24812.6283
298.3474,24840.5567
298.5311,24855.0233
298.7149,24805.9633
298.8987,24740.7917
299.0823,24706.4383
299.2661,24651.5133
299.4498,24569.3117
299.6334,24557.7533
299.8171,24556.2817
300.0007,24528.2917
300.1843,24510.49
300.368,24491.03
300.5515,24458.6817
300.7351,24433.2567
300.9186,24412.2833
301.1021,24365.6967
301.2857,24351.8933
301.4691,24329.5917
301.6526,24332.0583
301.8361,24289.7767
302.0195,24245.4833
302.2029,24220.0083
302.3863,24208.0133
302.5697,24165.405
302.753,24159.21
302.9364,24158.8617
303.1197,24173.3933
303.303,24149.3133
303.4863,24092.3883
303.6696,24012.285
303.8528,23952.0017
304.036,23920.97
304.2192,23920.9033
304.4024,23896.8383
304.5856,23850.8817
304.7688,23825.3133
304.9519,23813.6567
305.135,23777.2483
305.3181,23740.335
305.5012,23715.495
305.6842,23708.6033
305.8673,23682.13
306.0504,23632.4583
306.2333,23561.6017
306.4163,23539.0233
306.5993,23500.0867
306.7822,23483.8967
306.9652,23465.1333
307.1481,23418.0633
307.331,23379.135
307.5139,23338.995
307.6967,23288.72
307.8796,23239.4483
308.0624,23207.02
308.2452,23161.0867
308.428,23122.0367
308.6107,23108.1067
308.7935,23066.315
308.9762,23034.2833
309.1589,23005.1
309.3416,22964.085
309.5243,22922.2733
309.7069,22890.89
309.8896,22846.8417
310.0721,22812.0633
310.2548,22787.12
310.4373,22756.1917
310.6199,22748.4517
310.8024,22703.1517
310.985,22678.8967
311.1674,22618.55
311.3499,22553.6967
311.5324,22537.9633
311.7148,22539.6967
311.8973,22492.2217
312.0797,22456.65
312.2621,22434.295
312.4445,22394.905
312.6268,22353.035
312.8091,22324.7517
312.9915,22262.245
313.1738,22229.33
313.356,22172.6117
313.5383,22121.2283
313.7206,22098.3883
313.9027,22046.295
314.085,22015.6833
314.2672,21990.1783
314.4493,21969.19
314.6314,21958.315
314.8136,21944.215
314.9957,21892.1383
315.1778,21830.875
315.3598,21801.575
315.5419,21787.7133
315.724,21767.2667
315.9059,21733.92
316.088,21701.21
316.2699,21695.4783
316.4519,21669.0233
316.6338,21610.8167
316.8157,21530.1117
316.9977,21493.4967
317.1795,21492.7933
317.3614,21482.1233
317.5432,21458.9167
317.7251,21409.4617
317.9069,21343.1233
318.0887,21310.2333
318.2704,21263.3733
318.4522,21241.0717
318.6339,21229.0217
318.8156,21244.9967
318.9973,21207.0567
319.179,21198.815
319.3607,21198.925
319.5423,21190.7517
319.7239,21160.7383
319.9055,21114.5233
320.0871,21081.4867
320.2687,21053.3783
320.4502,21019.4083
320.6317,20964.8717
320.8132,20949.825
320.9947,20932.1517
321.1761,20928.365
321.3576,20900.665
321.5391,20878.3967
321.7205,20845.8933
321.9019,20808.425
322.0832,20751.42
322.2646,20708.5883
322.4459,20673.415
322.6272,20634.2883
322.8085,20598.0
322.9898,20570.16
323.1711,20530.045
323.3523,20493.8333
323.5335,20461.5283
323.7147,20481.8817
323.8959,20511.21
324.0771,20497.54
324.2582,20462.2717
324.4393,20432.755
324.6204,20425.7617
324.8015,20399.315
324.9826,20404.16
325.1637,20421.805
325.3447,20400.2633
325.5257,20384.6317
325.7067,20354.9917
325.8877,20278.63
326.0686,20200.2033
326.2496,20171.8033
326.4305,20133.83
326.6114,20113.3833
326.7922,20100.9917
326.9731,20094.36
327.1539,20067.9117
327.3347,20056.0517
327.5155,20043.485
327.6963,20059.6817
327.8771,20051.5883
328.0578,19993.43
328.2385,19908.155
328.4193,19875.615
328.5999,19849.4817
328.7806,19804.6
328.9613,19799.4483
329.1419,19779.655
329.3225,19767.1583
329.5031,19716.735
329.6837,19676.06
329.8642,19635.8967
330.0447,19610.3
330.2252,19576.42
330.4057,19529.5967
330.5862,19508.1433
330.7667,19500.8083
330.9471,19511.5183
331.1275,19489.825
331.3079,19427.9217
331.4883,19391.7733
331.6687,19380.7817
331.849,19338.8733
332.0293,19294.8067
332.2096,19262.905
332.3899,19250.3733
332.5702,19250.4067
332.7504,19251.2383
332.9306,19245.4867
333.1108,19195.1
333.291,19136.9683
333.4712,19123.525
333.6514,19128.355
333.8315,19103.88
334.0116,19075.9883
334.1917,19061.0083
334.3717,19052.08
334.5518,19047.685
334.7318,19010.7733
334.9119,18982.3183
335.0918,18972.72
335.2718,18958.8883
335.4518,18938.4367
335.6317,18910.1017
335.8116,18911.0783
335.9915,18883.5667
336.1714,18818.265
336.3513,18793.82
336.5311,18789.3867
336.7109,18784.5333
336.8907,18749.5417
337.0705,18684.3867
337.2502,18616.885
337.43,18585.1483
337.6097,18533.0867
337.7894,18507.3683
337.9691,18498.96
338.1488,18500.045
338.3284,18492.635
338.508,18501.6983
338.6877,18494.5767
338.8672,18462.515
339.0468,18413.825
339.2263,18373.0833
339.4059,18375.38
339.5854,18405.13
339.7649,18369.92
339.9443,18338.0817
340.1238,18325.845
340.3032,18317.93
340.4826,18309.425
340.662,18259.56
340.8414,18204.255
341.0207,18200.4767
341.2001,18204.8983
341.3794,18189.5833
341.5587,18213.455
341.738,18185.3817
341.9172,18144.805
342.0965,18109.1783
342.2757,18034.7633
342.4549,17970.05
342.6341,17964.43
342.8132,17950.9567
342.9923,17986.015
343.1715,18015.9583
343.3506,18014.4433
343.5296,17930.67
343.7087,17882.4133
343.8878,17844.6967
344.0668,17830.25
344.2458,17815.565
344.4248,17767.8983
344.6037,17741.4233
344.7827,17731.1933
344.9616,17695.885
345.1405,17691.4683
345.3194,17683.305
345.4982,17638.6383
345.6771,17602.495
345.8559,17595.515
346.0347,17575.03
346.2135,17546.1033
346.3923,17542.485
346.571,17510.35
346.7498,17467.31
346.9285,17486.43
347.1071,17445.0667
347.2859,17396.1683
347.4645,17412.5583
347.6431,17434.725
347.8217,17451.985
348.0003,17449.955
348.1789,17377.1717
348.3574,17310.5317
348.5359,17258.235
348.7145,17215.7633
348.893,17211.7533
349.0714,17202.8367
349.2499,17151.6717
349.4283,17101.175
349.6068,17045.6683
349.7852,17019.3283
349.9635,17019.035
350.1419,17005.6117
350.3202,16971.3617
350.4985,16922.095
350.6768,16886.15
350.8551,16860.33
351.0334,16835.945
351.2116,16799.425
351.3898,16797.375
351.568,16774.27
351.7462,16766.05
351.9243,16739.085
352.1025,16702.7833
352.2806,16672.75
352.4587,16659.1317
352.6368,16636.7883
352.8148,16583.7133
352.9929,16542.9117
353.1709,16540.33
353.3489,16525.6683
353.5268,16487.3483
353.7048,16451.4833
353.8828,16424.6317
354.0607,16387.0867
354.2386,16374.4467
354.4165,16348.7083
354.5943,16320.135
354.7722,16304.3917
354.95,16316.8
355.1278,16305.0017
355.3056,16257.625
355.4833,16189.9933
355.6611,16134.94
355.8388,16085.885
356.0165,16052.7917
356.1942,16060.8417
356.3719,16083.18
356.5495,16066.2917
356.7271,16039.145
356.9047,16023.9233
357.0823,16015.7833
357.2599,16009.7383
357.4374,15978.13
357.6149,15924.525
357.7924,15872.3617
357.9699,15856.22
358.1474,15828.87
358.3248,15781.865
358.5023,15749.65
358.6797,15703.7433
358.8571,15676.94
359.0344,15653.9233
359.2118,15599.65
359.3891,15573.4767
359.5664,15545.54
359.7437,15524.2767
359.9209,15472.6617
360.0982,15417.7633
360.2754,15383.5617
360.4526,15398.7583
360.6298,15404.5283
360.807,15390.4183
360.9841,15365.635
361.1613,15315.145
361.3383,15316.1283
361.5154,15315.3717
361.6925,15280.035
361.8695,15256.0183
362.0466,15225.2583
362.2236,15196.1117
362.4005,15187.3167
362.5775,15147.2717
362.7545,15074.28
362.9314,15038.8383
363.1083,15053.19
363.2852,15056.7667
363.462,15026.7383
363.6389,15008.725
363.8157,14980.0783
363.9925,14939.41
364.1693,14925.49
364.346,14864.2833
364.5228,14866.815
364.6996,14879.8283
364.8762,14880.7917
365.0529,14871.3867
365.2296,14840.6617
365.4062,14843.1767
365.5829,14811.6983
365.7595,14779.39
365.9361,14791.8667
366.1126,14765.4567
366.2892,14823.6767
366.4657,14999.4267
366.6422,15117.5433
366.8186,15089.5967
366.9951,15147.545
367.1716,15033.1833
367.348,14983.62
367.5244,15061.6333
367.7008,15105.795
367.8772,15071.3717
368.0535,14840.1283
368.2298,14887.1067
368.4061,14963.0083
368.5824,14855.5567
368.7586,14966.33
368.9349,14980.1983
369.1111,14835.0767
369.2873,14724.5417
369.4635,14767.4883
369.6396,14784.53
369.8158,14641.2617
369.9919,14602.9217
370.168,14616.0933
370.3441,14636.99
370.5202,14537.7433
370.6962,14456.91
370.8722,14413.68
371.0482,14416.9483
371.2242,14446.7583
371.4002,14541.145
371.5761,14559.4033
371.752,14475.1133
371.9279,14484.96
372.1038,14503.6
372.2796,14439.4683
372.4555,14433.38
372.6313,14453.4317
372.8071,14408.1333
372.9829,14357.9
373.1586,14371.1483
373.3344,14405.615
373.5101,14362.3717
373.6858,14363.745
373.8615,14324.0883
374.0371,14340.0117
374.2127,14450.7617
374.3884,14452.2783
374.564,14379.3183
374.7395,14356.9617
374.9151,14416.44
375.0906,14613.265
375.2661,14687.025
375.4416,14579.3867
375.6171,14647.1933
375.7925,14760.7033
375.968,14782.855
376.1434,14615.2933
376.3188,14516.77
376.4941,14508.7367
376.6695,14586.2
376.8448,14648.1033
377.0201,14664.78
377.1954,14600.53
377.3707,14687.58
377.5459,14720.2217
377.7212,14849.385
377.8964,15198.2317
378.0715,15281.32
378.2467,15019.1117
378.4218,15162.7717
378.597,14955.7117
378.7721,14868.1667
378.9472,14934.28
379.1222,15004.8383
379.2973,15320.0233
379.4723,15722.4183
379.6473,15806.425
379.8223,15401.2433
379.9972,15069.9
380.1722,14928.9183
380.3471,14920.8633
380.522,14953.5783
380.6969,14934.6233
380.8717,15190.8633
381.0466,15041.6383
381.2214,14888.1533
381.3962,14842.3683
381.571,14728.6367
381.7457,14684.5217
381.9204,14814.5067
382.0952,14773.5383
382.2699,14955.7667
382.4445,15295.28
382.6192,15371.5633
382.7938,15705.8833
382.9685,15889.0167
383.1431,15514.8133
383.3176,15115.0
383.4922,14988.0667
383.6667,15017.885
383.8412,14964.2633
384.0157,14857.3483
384.1902,14944.7417
384.3646,15095.305
384.5391,15014.9717
384.7134,14982.9167
384.8878,15155.4267
385.0622,15435.645
385.2365,15253.2117
385.4109,14854.4317
385.5852,14798.0767
385.7594,14878.49
385.9337,14998.4917
386.1079,15130.5817
386.2822,15390.78
386.4564,15474.9683
386.6306,15186.4683
386.8047,15331.7867
386.9789,15490.8217
387.153,15560.2417
387.3271,16028.035
387.5012,15953.1717
387.6752,16252.9717
387.8492,16571.765
388.0233,16298.55
388.1972,16047.5967
388.3712,16157.4717
388.5452,16121.8867
388.7191,16276.1117
388.893,16686.6
389.0669,16602.1983
389.2408,15814.2717
389.4146,15222.245
389.5884,14887.86
389.7623,14710.0633
389.9361,14751.7167
390.1098,14883.3267
390.2835,15039.725
390.4573,14969.9083
390.631,14964.8883
390.8047,15222.93
390.9784,15367.8033
391.152,15203.3833
391.3256,15307.3767
391.4992,15449.135
391.6728,15216.32
391.8464,15368.7617
392.0199,15752.0667
392.1934,15684.5383
392.3669,15884.0
392.5403,16103.5367
392.7138,16235.2717
392.8873,16551.8433
393.0607,16938.055
393.2341,17172.1367
393.4074,17139.6433
393.5808,16410.6483
393.7542,16048.1267
393.9274,16145.8417
394.1007,15917.8233
394.274,16127.5067
394.4472,15951.6567
394.6205,16081.83
394.7937,16579.0633
394.9668,16790.1467
395.14,16375.3
395.3131,15922.98
395.4863,15553.8583
395.6594,15654.7333
395.8325,15459.28
396.0055,15424.79
396.1786,15489.875
396.3516,15608.0733
396.5246,15545.64
396.6975,15374.2317
396.8705,15543.305
397.0434,16088.4683
397.2163,15560.645
397.3892,15455.5767
397.5621,15748.2283
397.735,15999.2583
397.9077,16462.8717
398.0806,16519.745
398.2534,16107.1183
398.4261,16357.0983
398.5989,16613.65
398.7716,17263.7367
398.9443,16924.5383
399.117,16518.6283
399.2896,16187.2883
399.4623,16101.1667
399.6349,16038.94
399.8075,15769.68
399.9801,15490.53
400.1526,15535.78
400.3252,15036.235
400.4977,14735.63
400.6702,14717.4617
400.8427,14694.6167
401.0151,14938.6833
401.1875,14899.51
401.36,14892.56
401.5323,14945.2317
401.7047,14653.5717
401.877,14575.41
402.0494,14506.3883
402.2216,14721.3917
402.394,14992.2683
402.5662,14822.2533
402.7385,14808.71
402.9107,14728.6783
403.0829,14760.77
403.2551,14779.67
403.4272,14632.53
403.5994,14644.0683
403.7715,14847.56
403.9436,15001.0833
404.1156,14956.5167
