Serial Num,2103232U1
Spectrometer Temperature (C),31.0
Site,CMU
Timestamp,2022-04-30 22:00:43.027272
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1618.5283
218.2508,1650.6267
218.442,1684.7583
218.6332,1720.5567
218.8244,1755.52
219.0156,1792.1467
219.2067,1832.8817
219.3979,1873.265
219.589,1913.6933
219.7801,1956.7183
219.9712,2000.9583
220.1623,2047.4067
220.3533,2095.3667
220.5444,2144.7533
220.7354,2194.8867
220.9264,2244.9183
221.1174,2300.6267
221.3083,2357.4683
221.4993,2410.7333
221.6902,2465.15
221.8812,2527.5367
222.0721,2588.9167
222.263,2650.7833
222.4538,2715.5117
222.6447,2782.03
222.8355,2849.865
223.0264,2917.0783
223.2172,2985.3167
223.408,3057.6167
223.5987,3131.1483
223.7895,3204.69
223.9802,3281.14
224.1709,3358.4817
224.3616,3440.1783
224.5524,3521.355
224.743,3604.595
224.9337,3687.0333
225.1243,3778.4367
225.315,3866.3267
225.5056,3951.1383
225.6962,4044.6017
225.8867,4138.1033
226.0773,4231.495
226.2678,4325.0183
226.4584,4423.565
226.6489,4521.1583
226.8394,4614.21
227.0298,4716.0033
227.2203,4824.0267
227.4108,4935.1617
227.6012,5044.6667
227.7916,5148.965
227.982,5258.58
228.1723,5364.8467
228.3627,5476.7617
228.5531,5587.395
228.7434,5700.2117
228.9337,5817.6417
229.124,5937.7233
229.3143,6058.2067
229.5045,6186.0767
229.6948,6317.265
229.885,6449.8217
230.0752,6583.7067
230.2654,6718.0117
230.4556,6850.0467
230.6457,6978.7083
230.8358,7110.9267
231.026,7244.38
231.2161,7376.0183
231.4062,7513.4783
231.5963,7647.69
231.7863,7782.9983
231.9764,7930.8083
232.1664,8078.0233
232.3564,8229.6867
232.5464,8376.1583
232.7364,8525.0117
232.9263,8671.78
233.1163,8823.3767
233.3062,8981.1467
233.4961,9149.3983
233.686,9300.7267
233.8758,9441.4933
234.0657,9583.27
234.2555,9742.4833
234.4454,9898.4167
234.6352,10052.3317
234.825,10207.145
235.0147,10352.2567
235.2045,10506.5383
235.3942,10657.5267
235.5839,10810.51
235.7737,10958.705
235.9633,11108.845
236.153,11272.705
236.3427,11432.5233
236.5323,11587.885
236.7219,11736.7
236.9115,11869.3583
237.1011,12008.9883
237.2907,12168.0967
237.4803,12322.15
237.6698,12466.3767
237.8593,12619.14
238.0488,12767.3533
238.2383,12916.4383
238.4278,13063.7
238.6172,13227.1233
238.8066,13378.1483
238.9961,13528.395
239.1855,13690.5983
239.3748,13835.2167
239.5642,13975.1183
239.7536,14125.5667
239.9429,14269.9483
240.1322,14400.5383
240.3215,14544.75
240.5108,14687.4867
240.7001,14834.165
240.8893,14976.4967
241.0786,15108.3
241.2677,15238.12
241.457,15389.665
241.6461,15501.99
241.8353,15621.15
242.0244,15744.245
242.2136,15861.84
242.4027,15988.8233
242.5918,16108.8217
242.7809,16224.91
242.9699,16292.6267
243.159,16363.63
243.348,16512.8067
243.537,16668.59
243.726,16796.54
243.915,16910.52
244.1039,17022.8533
244.2929,17098.825
244.4818,17138.2417
244.6707,17249.785
244.8596,17398.335
245.0485,17541.1467
245.2373,17681.9433
245.4262,17818.1267
245.615,17926.73
245.8038,18022.8167
245.9926,18139.58
246.1814,18253.5483
246.3701,18274.05
246.5589,18291.2583
246.7476,18396.8867
246.9363,18558.3683
247.1249,18687.5267
247.3136,18812.8183
247.5023,18925.7617
247.6909,19053.2767
247.8795,19163.1683
248.0681,19283.8817
248.2567,19388.335
248.4453,19499.7317
248.6338,19597.1883
248.8224,19649.4833
249.0109,19620.2933
249.1994,19688.25
249.3878,19836.2333
249.5763,19966.0567
249.7648,20080.1783
249.9532,20187.42
250.1416,20315.49
250.33,20447.0567
250.5183,20570.37
250.7067,20665.075
250.8951,20757.5983
251.0834,20839.7667
251.2717,20924.575
251.46,21000.8633
251.6483,21077.11
251.8365,21131.975
252.0247,21128.2233
252.213,21201.755
252.4012,21307.5533
252.5894,21446.1367
252.7775,21542.2567
252.9657,21628.1417
253.1538,21736.8833
253.3419,21819.4683
253.53,21884.5833
253.7181,21958.195
253.9062,22040.7633
254.0942,22114.26
254.2823,22171.6767
254.4703,22229.2233
254.6583,22298.5933
254.8463,22365.4517
255.0342,22402.7317
255.2222,22443.6683
255.4101,22464.0467
255.598,22456.76
255.7859,22533.42
255.9738,22643.6483
256.1616,22751.4317
256.3495,22860.555
256.5373,22945.1617
256.7251,23066.11
256.9129,23142.79
257.1006,23212.065
257.2884,23299.185
257.4761,23392.3933
257.6638,23455.0233
257.8515,23498.84
258.0392,23549.7483
258.2269,23595.38
258.4146,23634.655
258.6022,23688.61
258.7898,23704.3217
258.9774,23741.8917
259.165,23809.185
259.3525,23871.4233
259.5401,23906.7683
259.7276,23975.065
259.9151,24034.93
260.1026,24081.0133
260.2901,24142.375
260.4776,24199.6483
260.665,24292.9083
260.8524,24379.785
261.0398,24468.605
261.2272,24517.9267
261.4146,24541.53
261.6019,24594.0167
261.7893,24652.0617
261.9766,24693.1017
262.1639,24743.95
262.3512,24751.08
262.5384,24769.675
262.7257,24791.6783
262.9129,24828.5033
263.1001,24854.8483
263.2873,24913.735
263.4745,24952.7417
263.6617,24930.9267
263.8488,24960.8883
264.0359,24996.68
264.2231,25019.0
264.4101,25052.4117
264.5972,25085.8067
264.7842,25120.6667
264.9713,25144.235
265.1583,25162.1033
265.3453,25192.7517
265.5323,25228.6867
265.7193,25264.075
265.9062,25312.9017
266.0931,25340.9517
266.2801,25354.3217
266.4669,25394.04
266.6538,25430.645
266.8407,25474.7567
267.0276,25475.8433
267.2143,25474.7417
267.4012,25498.1683
267.588,25468.5967
267.7747,25471.465
267.9615,25486.1
268.1482,25491.39
268.3349,25519.6867
268.5217,25528.2067
268.7083,25508.8017
268.895,25513.0383
269.0817,25544.3717
269.2682,25551.105
269.4549,25526.5017
269.6415,25470.0667
269.8281,25462.24
270.0146,25498.8817
270.2012,25520.4117
270.3877,25547.0017
270.5742,25554.5517
270.7607,25560.69
270.9472,25564.2767
271.1336,25564.7467
271.32,25545.2133
271.5065,25538.745
271.6929,25534.235
271.8792,25561.9167
272.0656,25565.8
272.252,25579.4167
272.4383,25589.9517
272.6246,25579.2683
272.8109,25572.17
272.9972,25623.7917
273.1835,25650.7117
273.3697,25671.2933
273.5559,25683.74
273.7421,25695.72
273.9283,25694.34
274.1145,25693.3667
274.3007,25699.7583
274.4868,25719.5033
274.6729,25758.1367
274.859,25765.415
275.0451,25764.4933
275.2311,25705.1467
275.4172,25722.4633
275.6032,25747.8817
275.7892,25777.0717
275.9752,25782.6467
276.1612,25804.2633
276.3472,25779.4183
276.5331,25772.7317
276.719,25780.2117
276.9049,25783.8933
277.0908,25764.55
277.2767,25763.6633
277.4625,25775.14
277.6484,25769.5883
277.8342,25747.1733
278.02,25749.4683
278.2057,25771.795
278.3915,25806.02
278.5772,25809.735
278.763,25779.04
278.9487,25813.98
279.1343,25837.185
279.32,25824.8183
279.5057,25793.6333
279.6913,25728.02
279.877,25718.7283
280.0625,25711.47
280.2481,25676.1467
280.4337,25648.5167
280.6192,25682.1533
280.8048,25706.3317
280.9903,25679.7183
281.1758,25647.1767
281.3612,25610.6533
281.5467,25605.6017
281.7321,25635.2367
281.9175,25646.875
282.1029,25640.2883
282.2884,25637.69
282.4737,25600.6067
282.6591,25567.1867
282.8444,25564.1517
283.0297,25558.7717
283.215,25560.305
283.4002,25550.3767
283.5855,25511.5817
283.7707,25443.585
283.956,25416.4683
284.1412,25397.2767
284.3264,25415.5633
284.5115,25442.78
284.6967,25453.365
284.8818,25422.5983
285.0669,25373.1467
285.252,25367.14
285.4371,25367.2533
285.6222,25332.9417
285.8072,25304.39
285.9922,25282.8767
286.1772,25293.6167
286.3622,25304.3433
286.5472,25269.82
286.7321,25226.4383
286.9171,25249.7583
287.102,25251.7267
287.2869,25268.74
287.4717,25304.9183
287.6566,25299.5467
287.8415,25293.02
288.0263,25272.525
288.2111,25219.14
288.3959,25164.4817
288.5806,25155.6967
288.7654,25163.395
288.9501,25215.64
289.1348,25224.5433
289.3195,25218.4467
289.5042,25221.73
289.6889,25242.6933
289.8735,25183.395
290.0581,25158.4967
290.2428,25107.9917
290.4273,25103.5167
290.6119,25127.3917
290.7965,25115.2767
290.981,25105.38
291.1655,25099.2283
291.35,25021.495
291.5345,24977.1317
291.719,24977.4967
291.9034,24984.8167
292.0878,25016.2917
292.2722,25002.0333
292.4566,24972.47
292.641,24977.535
292.8253,24967.595
293.0096,24938.08
293.194,24945.1483
293.3783,24935.2033
293.5626,24942.2367
293.7468,24941.6517
293.9311,24934.29
294.1153,24886.6717
294.2995,24800.4567
294.4837,24741.1817
294.6678,24696.1233
294.852,24673.0467
295.0361,24678.6983
295.2202,24681.415
295.4043,24690.6967
295.5884,24667.49
295.7725,24651.1417
295.9565,24624.8067
296.1405,24566.065
296.3246,24534.225
296.5085,24566.0433
296.6925,24591.5667
296.8764,24572.3983
297.0603,24544.3517
297.2443,24511.0733
297.4282,24466.0733
297.612,24418.2667
297.7959,24373.925
297.9797,24347.305
298.1635,24297.2283
298.3474,24327.9317
298.5311,24347.1183
298.7149,24293.165
298.8987,24229.1017
299.0823,24196.265
299.2661,24146.665
299.4498,24064.95
299.6334,24056.13
299.8171,24053.0067
300.0007,24027.605
300.1843,24008.3817
300.368,23984.6067
300.5515,23957.1417
300.7351,23930.6883
300.9186,23913.73
301.1021,23870.4433
301.2857,23857.5133
301.4691,23841.8733
301.6526,23846.3233
301.8361,23800.115
302.0195,23753.305
302.2029,23727.3383
302.3863,23715.52
302.5697,23673.4733
302.753,23669.1183
302.9364,23672.1533
303.1197,23687.29
303.303,23662.6133
303.4863,23610.965
303.6696,23526.1083
303.8528,23464.7917
304.036,23438.8133
304.2192,23436.2833
304.4024,23415.7033
304.5856,23367.8917
304.7688,23344.8683
304.9519,23335.2117
305.135,23299.7917
305.3181,23262.355
305.5012,23238.3583
305.6842,23230.03
305.8673,23203.6117
306.0504,23157.3167
306.2333,23086.6767
306.4163,23064.925
306.5993,23027.3683
306.7822,23011.5683
306.9652,22995.1317
307.1481,22950.6633
307.331,22913.115
307.5139,22874.055
307.6967,22823.5567
307.8796,22779.9467
308.0624,22744.8133
308.2452,22698.9
308.428,22664.1717
308.6107,22645.9833
308.7935,22608.79
308.9762,22575.8867
309.1589,22548.075
309.3416,22510.425
309.5243,22469.3467
309.7069,22436.7067
309.8896,22396.8683
310.0721,22358.1383
310.2548,22335.1083
310.4373,22307.2767
310.6199,22297.05
310.8024,22249.2083
310.985,22230.4583
311.1674,22170.9683
311.3499,22105.3917
311.5324,22089.0617
311.7148,22094.8367
311.8973,22051.2217
312.0797,22012.8383
312.2621,21993.3717
312.4445,21957.1267
312.6268,21911.6817
312.8091,21887.2117
312.9915,21825.3567
313.1738,21791.7017
313.356,21732.3283
313.5383,21679.765
313.7206,21663.5767
313.9027,21609.4867
314.085,21579.23
314.2672,21559.985
314.4493,21541.975
314.6314,21528.515
314.8136,21513.4
314.9957,21464.2717
315.1778,21405.6433
315.3598,21375.3033
315.5419,21362.055
315.724,21344.935
315.9059,21310.625
316.088,21277.6133
316.2699,21274.9467
316.4519,21245.4167
316.6338,21193.8833
316.8157,21112.9567
316.9977,21075.3517
317.1795,21070.0383
317.3614,21064.39
317.5432,21042.6883
317.7251,20997.1417
317.9069,20928.6117
318.0887,20898.5983
318.2704,20853.9683
318.4522,20831.4333
318.6339,20821.0117
318.8156,20835.0667
318.9973,20802.32
319.179,20796.005
319.3607,20794.34
319.5423,20783.525
319.7239,20753.8433
319.9055,20707.7883
320.0871,20677.7333
320.2687,20648.8833
320.4502,20613.1383
320.6317,20563.465
320.8132,20551.1467
320.9947,20531.6017
321.1761,20525.03
321.3576,20503.3317
321.5391,20482.0917
321.7205,20450.3167
321.9019,20409.2383
322.0832,20352.915
322.2646,20309.9217
322.4459,20273.6367
322.6272,20236.94
322.8085,20205.33
322.9898,20177.715
323.1711,20136.365
323.3523,20099.9
323.5335,20068.63
323.7147,20092.8917
323.8959,20118.3067
324.0771,20106.9783
324.2582,20070.6283
324.4393,20045.385
324.6204,20035.6833
324.8015,20012.2333
324.9826,20015.82
325.1637,20040.2783
325.3447,20016.86
325.5257,19999.9267
325.7067,19971.3917
325.8877,19895.4333
326.0686,19815.5967
326.2496,19783.085
326.4305,19740.7683
326.6114,19726.98
326.7922,19716.8583
326.9731,19711.8167
327.1539,19690.5117
327.3347,19677.2717
327.5155,19663.64
327.6963,19682.46
327.8771,19672.04
328.0578,19614.3867
328.2385,19528.4433
328.4193,19497.8
328.5999,19471.53
328.7806,19432.6867
328.9613,19434.985
329.1419,19411.235
329.3225,19397.2767
329.5031,19348.4433
329.6837,19304.7267
329.8642,19273.7567
330.0447,19245.91
330.2252,19210.8117
330.4057,19164.77
330.5862,19139.8117
330.7667,19125.5983
330.9471,19136.045
331.1275,19116.4033
331.3079,19050.0267
331.4883,19017.4767
331.6687,19011.3833
331.849,18972.5183
332.0293,18929.985
332.2096,18900.7417
332.3899,18887.1933
332.5702,18889.3083
332.7504,18890.7033
332.9306,18880.9517
333.1108,18833.0167
333.291,18776.59
333.4712,18760.29
333.6514,18765.96
333.8315,18740.2467
334.0116,18715.9317
334.1917,18701.28
334.3717,18696.8217
334.5518,18689.57
334.7318,18652.3267
334.9119,18629.255
335.0918,18616.0717
335.2718,18604.7133
335.4518,18585.9317
335.6317,18560.59
335.8116,18555.3733
335.9915,18534.445
336.1714,18469.8383
336.3513,18438.3183
336.5311,18438.2033
336.7109,18437.4217
336.8907,18402.865
337.0705,18334.655
337.2502,18266.7183
337.43,18235.4017
337.6097,18186.04
337.7894,18158.5867
337.9691,18155.7233
338.1488,18154.8783
338.3284,18149.9467
338.508,18160.1467
338.6877,18150.7517
338.8672,18122.8567
339.0468,18072.59
339.2263,18033.4817
339.4059,18028.445
339.5854,18059.135
339.7649,18026.255
339.9443,17995.5733
340.1238,17985.535
340.3032,17977.9383
340.4826,17970.41
340.662,17921.1583
340.8414,17863.07
341.0207,17859.6633
341.2001,17864.38
341.3794,17848.1283
341.5587,17872.39
341.738,17852.1933
341.9172,17804.2083
342.0965,17771.035
342.2757,17697.8167
342.4549,17630.1283
342.6341,17625.9167
342.8132,17612.0583
342.9923,17644.6117
343.1715,17678.5567
343.3506,17682.6783
343.5296,17598.7267
343.7087,17542.2183
343.8878,17511.5867
344.0668,17493.3867
344.2458,17480.8767
344.4248,17436.2333
344.6037,17412.985
344.7827,17400.8117
344.9616,17368.1617
345.1405,17360.5583
345.3194,17354.43
345.4982,17311.1133
345.6771,17276.9767
345.8559,17266.0183
346.0347,17250.49
346.2135,17218.0683
346.3923,17212.9033
346.571,17188.1167
346.7498,17145.4717
346.9285,17161.7833
347.1071,17122.27
347.2859,17070.4017
347.4645,17085.4467
347.6431,17107.285
347.8217,17123.4617
348.0003,17122.1067
348.1789,17062.265
348.3574,16985.5033
348.5359,16938.205
348.7145,16895.3133
348.893,16889.655
349.0714,16884.6983
349.2499,16834.9967
349.4283,16781.3067
349.6068,16729.985
349.7852,16707.1083
349.9635,16703.7383
350.1419,16692.6133
350.3202,16661.2733
350.4985,16605.8067
350.6768,16572.7333
350.8551,16546.3317
351.0334,16520.5267
351.2116,16488.1567
351.3898,16486.465
351.568,16464.3933
351.7462,16456.1917
351.9243,16433.7583
352.1025,16396.0517
352.2806,16365.105
352.4587,16352.7483
352.6368,16326.9833
352.8148,16276.85
352.9929,16233.2983
353.1709,16231.875
353.3489,16220.0467
353.5268,16181.2317
353.7048,16147.8533
353.8828,16122.34
354.0607,16086.3033
354.2386,16073.3583
354.4165,16045.4117
354.5943,16018.69
354.7722,16006.3317
354.95,16018.2967
355.1278,16006.695
355.3056,15961.4167
355.4833,15893.0067
355.6611,15836.4933
355.8388,15788.5883
356.0165,15753.3967
356.1942,15763.4367
356.3719,15788.2283
356.5495,15773.59
356.7271,15745.4267
356.9047,15733.4167
357.0823,15725.7417
357.2599,15719.565
357.4374,15691.1917
357.6149,15638.0617
357.7924,15582.58
357.9699,15561.4267
358.1474,15540.2983
358.3248,15493.2333
358.5023,15460.9383
358.6797,15417.2233
358.8571,15387.7383
359.0344,15366.7333
359.2118,15313.1317
359.3891,15283.8217
359.5664,15261.7867
359.7437,15240.3983
359.9209,15187.7267
360.0982,15137.03
360.2754,15102.8883
360.4526,15119.8683
360.6298,15120.5917
360.807,15111.2533
360.9841,15084.325
361.1613,15032.7183
361.3383,15037.7383
361.5154,15038.015
361.6925,15006.3483
361.8695,14976.22
362.0466,14944.075
362.2236,14919.3783
362.4005,14902.155
362.5775,14873.675
362.7545,14801.285
362.9314,14758.9517
363.1083,14772.6383
363.2852,14778.655
363.462,14754.6933
363.6389,14732.6167
363.8157,14707.715
363.9925,14666.3017
364.1693,14651.0883
364.346,14597.925
364.5228,14590.3383
364.6996,14604.1317
364.8762,14604.2683
365.0529,14601.27
365.2296,14572.11
365.4062,14565.5133
365.5829,14538.5067
365.7595,14503.91
365.9361,14511.9867
366.1126,14496.075
366.2892,14541.4567
366.4657,14706.4533
366.6422,14844.265
366.8186,14808.71
366.9951,14862.1333
367.1716,14768.5467
367.348,14701.2067
367.5244,14774.465
367.7008,14822.63
367.8772,14805.67
368.0535,14580.515
368.2298,14584.6983
368.4061,14682.1817
368.5824,14590.0283
368.7586,14670.285
368.9349,14706.0167
369.1111,14575.5883
369.2873,14453.185
369.4635,14474.8383
369.6396,14516.7017
369.8158,14380.49
369.9919,14328.1667
370.168,14335.4833
370.3441,14367.025
370.5202,14277.115
370.6962,14183.8583
370.8722,14140.1933
371.0482,14142.91
371.2242,14169.815
371.4002,14257.03
371.5761,14290.8417
371.752,14200.675
371.9279,14200.4033
372.1038,14226.2633
372.2796,14172.5833
372.4555,14153.6833
372.6313,14183.1033
372.8071,14140.855
372.9829,14087.1917
373.1586,14089.1317
373.3344,14131.5033
373.5101,14090.9517
373.6858,14092.2383
373.8615,14053.15
374.0371,14063.0183
374.2127,14164.62
374.3884,14189.68
374.564,14114.7667
374.7395,14078.9733
374.9151,14130.81
375.0906,14320.0533
375.2661,14423.2317
375.4416,14317.11
375.6171,14357.5383
375.7925,14477.7583
375.968,14510.08
376.1434,14363.1483
376.3188,14241.6933
376.4941,14226.0767
376.6695,14303.3933
376.8448,14365.9333
377.0201,14397.8967
377.1954,14324.125
377.3707,14393.8583
377.5459,14438.05
377.7212,14547.7083
377.8964,14876.375
378.0715,15014.38
378.2467,14752.405
378.4218,14833.7933
378.597,14702.4567
378.7721,14573.605
378.9472,14637.7767
379.1222,14715.4167
379.2973,14998.885
379.4723,15418.6217
379.6473,15528.6917
379.8223,15163.9117
379.9972,14782.84
380.1722,14628.6667
380.3471,14617.165
380.522,14668.2733
380.6969,14629.7833
380.8717,14864.7633
381.0466,14782.1317
381.2214,14595.8183
381.3962,14547.3417
381.571,14444.8783
381.7457,14394.0067
381.9204,14509.495
382.0952,14504.41
382.2699,14633.98
382.4445,14993.1117
382.6192,15077.2033
382.7938,15383.8333
382.9685,15604.11
383.1431,15278.14
383.3176,14853.6733
383.4922,14687.8017
383.6667,14724.485
383.8412,14702.9117
384.0157,14567.8133
384.1902,14639.6083
384.3646,14805.5883
384.5391,14744.1733
384.7134,14688.9083
384.8878,14833.85
385.0622,15118.5083
385.2365,15007.0467
385.4109,14579.7867
385.5852,14481.9583
385.7594,14571.4483
385.9337,14707.3533
386.1079,14833.6567
386.2822,15074.3333
386.4564,15205.7867
386.6306,14914.3683
386.8047,15001.67
386.9789,15193.7933
387.153,15254.3183
387.3271,15696.0233
387.5012,15676.72
387.6752,15911.16
387.8492,16233.9483
388.0233,16040.7
388.1972,15713.3483
388.3712,15819.5433
388.5452,15792.025
388.7191,15946.6283
388.893,16315.9767
389.0669,16345.2517
389.2408,15569.38
389.4146,14922.7567
389.5884,14582.6883
389.7623,14409.3617
389.9361,14463.0367
390.1098,14582.8617
390.2835,14758.655
390.4573,14703.9667
390.631,14673.09
390.8047,14898.0383
390.9784,15092.5383
391.152,14927.4867
391.3256,14986.6833
391.4992,15155.1583
391.6728,14953.565
391.8464,15041.5083
392.0199,15407.64
392.1934,15408.5867
392.3669,15508.8567
392.5403,15785.9333
392.7138,15875.72
392.8873,16207.38
393.0607,16548.6467
393.2341,16826.7233
393.4074,16816.8367
393.5808,16145.2217
393.7542,15699.6483
393.9274,15790.1433
394.1007,15626.6317
394.274,15780.8033
394.4472,15680.8133
394.6205,15725.305
394.7937,16203.1917
394.9668,16490.595
395.14,16124.6017
395.3131,15632.655
395.4863,15229.4633
395.6594,15306.4267
395.8325,15194.1017
396.0055,15104.9933
396.1786,15178.0233
396.3516,15283.43
396.5246,15256.5767
396.6975,15079.32
396.8705,15160.4817
397.0434,15754.565
397.2163,15317.19
397.3892,15122.0633
397.5621,15369.0283
397.735,15671.4683
397.9077,16097.26
398.0806,16257.9
398.2534,15773.1067
398.4261,16010.68
398.5989,16195.1817
398.7716,16952.67
398.9443,16633.1383
399.117,16225.3233
399.2896,15817.9467
399.4623,15767.0233
399.6349,15706.975
399.8075,15493.6933
399.9801,15181.0483
400.1526,15210.61
400.3252,14785.1167
400.4977,14432.59
400.6702,14407.865
400.8427,14398.3267
401.0151,14626.5183
401.1875,14630.515
401.36,14588.3483
401.5323,14659.7933
401.7047,14377.8367
401.877,14278.5633
402.0494,14199.045
402.2216,14391.7483
402.394,14701.1283
402.5662,14555.8683
402.7385,14516.09
402.9107,14432.945
403.0829,14460.0317
403.2551,14497.3833
403.4272,14345.5
403.5994,14346.8033
403.7715,14512.1783
403.9436,14735.3017
404.1156,14658.205
