Serial Num,2103232U1
Spectrometer Temperature (C),28.25
Site,CMU
Timestamp,2022-04-30 14:13:47.917333
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1590.6517
218.2508,1620.565
218.442,1653.6917
218.6332,1689.1267
218.8244,1721.8717
219.0156,1758.205
219.2067,1796.8683
219.3979,1835.9083
219.589,1875.93
219.7801,1917.6917
219.9712,1960.7067
220.1623,2004.2083
220.3533,2050.8483
220.5444,2098.355
220.7354,2146.4667
220.9264,2196.1233
221.1174,2248.6417
221.3083,2302.7467
221.4993,2355.0267
221.6902,2407.74
221.8812,2467.0367
222.0721,2525.5067
222.263,2585.9717
222.4538,2648.305
222.6447,2712.1683
222.8355,2777.65
223.0264,2842.5133
223.2172,2908.6067
223.408,2976.9467
223.5987,3048.4333
223.7895,3119.26
223.9802,3193.415
224.1709,3267.375
224.3616,3346.035
224.5524,3424.005
224.743,3505.0567
224.9337,3584.2117
225.1243,3673.2433
225.315,3754.6867
225.5056,3838.6783
225.6962,3927.535
225.8867,4017.6433
226.0773,4109.2767
226.2678,4199.6183
226.4584,4292.7967
226.6489,4387.4267
226.8394,4476.31
227.0298,4575.655
227.2203,4678.4833
227.4108,4786.555
227.6012,4891.255
227.7916,4991.0933
227.982,5096.005
228.1723,5199.7483
228.3627,5309.3717
228.5531,5415.165
228.7434,5524.335
228.9337,5637.455
229.124,5751.4533
229.3143,5867.7367
229.5045,5993.4583
229.6948,6118.575
229.885,6245.49
230.0752,6374.7133
230.2654,6504.4517
230.4556,6630.4783
230.6457,6755.9917
230.8358,6882.38
231.026,7011.1517
231.2161,7138.955
231.4062,7270.3483
231.5963,7398.2233
231.7863,7529.2333
231.9764,7670.9033
232.1664,7814.7167
232.3564,7960.6767
232.5464,8103.5867
232.7364,8246.98
232.9263,8383.525
233.1163,8533.9617
233.3062,8683.265
233.4961,8844.5933
233.686,8993.7433
233.8758,9127.7983
234.0657,9267.2083
234.2555,9417.885
234.4454,9568.985
234.6352,9715.9483
234.825,9866.4067
235.0147,10008.0583
235.2045,10154.665
235.3942,10300.3117
235.5839,10449.4267
235.7737,10592.4217
235.9633,10735.5617
236.153,10895.3567
236.3427,11050.7767
236.5323,11201.1633
236.7219,11344.795
236.9115,11473.72
237.1011,11610.53
237.2907,11761.7433
237.4803,11910.3583
237.6698,12049.545
237.8593,12199.33
238.0488,12341.6933
238.2383,12486.44
238.4278,12628.1917
238.6172,12788.2717
238.8066,12933.4883
238.9961,13078.5767
239.1855,13233.93
239.3748,13379.1967
239.5642,13513.405
239.7536,13657.1533
239.9429,13797.4467
240.1322,13925.385
240.3215,14064.0383
240.5108,14204.2667
240.7001,14347.8183
240.8893,14481.6583
241.0786,14616.0167
241.2677,14741.2767
241.457,14887.3417
241.6461,14992.595
241.8353,15113.9033
242.0244,15229.6617
242.2136,15344.9417
242.4027,15468.6467
242.5918,15585.5183
242.7809,15695.9583
242.9699,15760.5583
243.159,15836.8167
243.348,15981.6717
243.537,16130.9417
243.726,16253.455
243.915,16364.9167
244.1039,16474.3833
244.2929,16543.7683
244.4818,16590.2667
244.6707,16697.615
244.8596,16843.4917
245.0485,16985.1717
245.2373,17120.3917
245.4262,17248.035
245.615,17355.385
245.8038,17451.4283
245.9926,17563.7383
246.1814,17672.3133
246.3701,17691.9367
246.5589,17712.035
246.7476,17825.6383
246.9363,17975.9883
247.1249,18102.2533
247.3136,18224.1667
247.5023,18335.4817
247.6909,18459.68
247.8795,18566.985
248.0681,18685.6133
248.2567,18787.5333
248.4453,18898.4817
248.6338,18990.3617
248.8224,19039.88
249.0109,19010.1983
249.1994,19086.8017
249.3878,19231.395
249.5763,19355.085
249.7648,19466.4233
249.9532,19569.2267
250.1416,19696.7683
250.33,19822.66
250.5183,19946.4017
250.7067,20036.6267
250.8951,20124.07
251.0834,20206.44
251.2717,20292.9317
251.46,20365.1717
251.6483,20441.5233
251.8365,20491.9717
252.0247,20490.105
252.213,20566.2
252.4012,20670.7583
252.5894,20807.355
252.7775,20897.9583
252.9657,20981.1667
253.1538,21086.51
253.3419,21169.7433
253.53,21231.9883
253.7181,21304.83
253.9062,21384.7867
254.0942,21458.785
254.2823,21513.0233
254.4703,21568.5333
254.6583,21634.8
254.8463,21701.045
255.0342,21740.0683
255.2222,21778.1767
255.4101,21803.2633
255.598,21799.8667
255.7859,21874.2267
255.9738,21979.8217
256.1616,22087.1533
256.3495,22195.1283
256.5373,22276.4467
256.7251,22397.0333
256.9129,22472.8
257.1006,22541.1083
257.2884,22625.07
257.4761,22717.9567
257.6638,22782.4583
257.8515,22824.34
258.0392,22876.7467
258.2269,22918.2717
258.4146,22957.5233
258.6022,23013.255
258.7898,23032.7617
258.9774,23066.2533
259.165,23134.2983
259.3525,23190.4467
259.5401,23228.3883
259.7276,23297.9867
259.9151,23359.8017
260.1026,23398.8967
260.2901,23459.5367
260.4776,23515.855
260.665,23606.4283
260.8524,23690.595
261.0398,23778.2267
261.2272,23828.4617
261.4146,23853.6517
261.6019,23903.8133
261.7893,23961.7783
261.9766,24001.2883
262.1639,24052.4583
262.3512,24059.9433
262.5384,24076.665
262.7257,24098.8633
262.9129,24133.8983
263.1001,24164.535
263.2873,24223.7667
263.4745,24262.275
263.6617,24241.5233
263.8488,24273.5217
264.0359,24306.1283
264.2231,24330.0583
264.4101,24356.95
264.5972,24392.515
264.7842,24429.5467
264.9713,24455.6967
265.1583,24474.9933
265.3453,24501.745
265.5323,24537.925
265.7193,24571.2383
265.9062,24620.62
266.0931,24648.365
266.2801,24661.1333
266.4669,24703.5933
266.6538,24742.5667
266.8407,24781.7717
267.0276,24784.1917
267.2143,24781.4417
267.4012,24806.9417
267.588,24776.9367
267.7747,24783.925
267.9615,24801.935
268.1482,24807.1867
268.3349,24831.4267
268.5217,24841.2583
268.7083,24826.18
268.895,24830.4167
269.0817,24858.5183
269.2682,24867.105
269.4549,24840.565
269.6415,24788.98
269.8281,24783.5233
270.0146,24816.91
270.2012,24840.2133
270.3877,24866.4383
270.5742,24876.89
270.7607,24883.5217
270.9472,24883.325
271.1336,24881.8533
271.32,24870.9933
271.5065,24861.2733
271.6929,24862.74
271.8792,24890.9083
272.0656,24894.7217
272.252,24909.385
272.4383,24919.35
272.6246,24908.4167
272.8109,24906.5483
272.9972,24953.0167
273.1835,24977.2367
273.3697,25001.845
273.5559,25016.675
273.7421,25027.9183
273.9283,25028.05
274.1145,25028.3217
274.3007,25035.3133
274.4868,25052.7233
274.6729,25088.8417
274.859,25100.2733
275.0451,25098.3033
275.2311,25041.9017
275.4172,25058.955
275.6032,25082.0517
275.7892,25113.215
275.9752,25115.495
276.1612,25138.35
276.3472,25116.9067
276.5331,25113.2967
276.719,25114.4983
276.9049,25121.72
277.0908,25104.1033
277.2767,25104.01
277.4625,25114.915
277.6484,25108.6017
277.8342,25086.955
278.02,25090.1833
278.2057,25113.6167
278.3915,25149.2683
278.5772,25151.2983
278.763,25124.8683
278.9487,25155.4017
279.1343,25178.23
279.32,25167.6233
279.5057,25136.6283
279.6913,25074.0117
279.877,25061.7467
280.0625,25059.085
280.2481,25026.5833
280.4337,24999.925
280.6192,25029.7533
280.8048,25055.305
280.9903,25034.0167
281.1758,24997.0233
281.3612,24962.8867
281.5467,24955.9733
281.7321,24986.3267
281.9175,24999.12
282.1029,24993.435
282.2884,24988.1833
282.4737,24954.1383
282.6591,24924.0
282.8444,24922.9333
283.0297,24914.0717
283.215,24917.9933
283.4002,24908.9167
283.5855,24870.1567
283.7707,24803.3533
283.956,24780.3033
284.1412,24757.46
284.3264,24773.96
284.5115,24798.4767
284.6967,24814.6633
284.8818,24786.1533
285.0669,24732.5617
285.252,24730.1033
285.4371,24732.45
285.6222,24698.695
285.8072,24671.0483
285.9922,24645.0733
286.1772,24654.225
286.3622,24666.8817
286.5472,24637.9733
286.7321,24594.4183
286.9171,24612.6167
287.102,24612.5517
287.2869,24631.3383
287.4717,24668.5883
287.6566,24664.6533
287.8415,24656.3533
288.0263,24642.2217
288.2111,24582.885
288.3959,24527.9517
288.5806,24522.3083
288.7654,24530.3
288.9501,24582.405
289.1348,24589.8283
289.3195,24585.4333
289.5042,24587.2017
289.6889,24607.315
289.8735,24551.49
290.0581,24525.645
290.2428,24475.9217
290.4273,24470.8233
290.6119,24489.7383
290.7965,24480.6917
290.981,24471.2317
291.1655,24461.745
291.35,24386.2617
291.5345,24341.6233
291.719,24346.2567
291.9034,24352.96
292.0878,24380.6767
292.2722,24366.445
292.4566,24338.7983
292.641,24344.4717
292.8253,24331.875
293.0096,24305.2383
293.194,24309.2017
293.3783,24301.0117
293.5626,24309.3683
293.7468,24301.5567
293.9311,24302.0467
294.1153,24253.42
294.2995,24168.6867
294.4837,24115.3167
294.6678,24072.6267
294.852,24044.8867
295.0361,24046.165
295.2202,24049.3583
295.4043,24058.175
295.5884,24036.8417
295.7725,24023.6583
295.9565,24002.5933
296.1405,23942.115
296.3246,23911.7333
296.5085,23937.095
296.6925,23962.9067
296.8764,23943.82
297.0603,23918.6567
297.2443,23890.7783
297.4282,23848.3217
297.612,23796.45
297.7959,23753.6467
297.9797,23731.3733
298.1635,23685.1367
298.3474,23710.7283
298.5311,23728.7917
298.7149,23677.94
298.8987,23612.03
299.0823,23581.1683
299.2661,23532.345
299.4498,23450.9683
299.6334,23444.3283
299.8171,23442.2683
300.0007,23417.0033
300.1843,23398.92
300.368,23375.305
300.5515,23344.7683
300.7351,23320.8917
300.9186,23302.3433
301.1021,23258.0733
301.2857,23245.845
301.4691,23229.8483
301.6526,23230.0917
301.8361,23185.68
302.0195,23142.38
302.2029,23117.97
302.3863,23103.2417
302.5697,23064.6933
302.753,23060.3833
302.9364,23064.9517
303.1197,23075.0817
303.303,23051.9067
303.4863,22999.5383
303.6696,22922.8683
303.8528,22862.7967
304.036,22832.035
304.2192,22835.6533
304.4024,22812.94
304.5856,22762.68
304.7688,22743.8217
304.9519,22729.7683
305.135,22698.7767
305.3181,22662.7367
305.5012,22637.87
305.6842,22628.0833
305.8673,22599.375
306.0504,22555.3217
306.2333,22488.07
306.4163,22466.855
306.5993,22434.455
306.7822,22415.9817
306.9652,22400.2983
307.1481,22355.2133
307.331,22320.53
307.5139,22283.1067
307.6967,22234.8933
307.8796,22191.5817
308.0624,22157.5733
308.2452,22113.3467
308.428,22077.985
308.6107,22063.8983
308.7935,22024.08
308.9762,21993.915
309.1589,21967.7067
309.3416,21929.605
309.5243,21891.4467
309.7069,21857.6983
309.8896,21814.22
310.0721,21780.1533
310.2548,21757.325
310.4373,21733.4467
310.6199,21728.935
310.8024,21684.555
310.985,21663.7467
311.1674,21605.4333
311.3499,21545.0083
311.5324,21528.0083
311.7148,21532.1017
311.8973,21485.345
312.0797,21447.9383
312.2621,21427.8483
312.4445,21394.05
312.6268,21349.5033
312.8091,21329.4817
312.9915,21269.3267
313.1738,21234.4817
313.356,21180.4283
313.5383,21128.4117
313.7206,21111.995
313.9027,21062.77
314.085,21033.8617
314.2672,21007.785
314.4493,20981.7767
314.6314,20972.7883
314.8136,20964.57
314.9957,20919.42
315.1778,20859.5
315.3598,20836.4383
315.5419,20815.225
315.724,20793.0733
315.9059,20759.6833
316.088,20726.1917
316.2699,20722.57
316.4519,20700.405
316.6338,20651.3017
316.8157,20577.2033
316.9977,20543.7183
317.1795,20546.3717
317.3614,20537.4083
317.5432,20513.4217
317.7251,20467.4067
317.9069,20395.5667
318.0887,20359.5817
318.2704,20316.8933
318.4522,20299.0183
318.6339,20292.8717
318.8156,20311.6933
318.9973,20279.395
319.179,20269.1
319.3607,20261.2117
319.5423,20256.5233
319.7239,20228.0017
319.9055,20187.2183
320.0871,20158.6917
320.2687,20134.315
320.4502,20103.6517
320.6317,20057.6283
320.8132,20045.3783
320.9947,20020.875
321.1761,20009.3783
321.3576,19984.3267
321.5391,19964.3483
321.7205,19935.5683
321.9019,19901.3967
322.0832,19849.1267
322.2646,19801.5417
322.4459,19768.3217
322.6272,19731.12
322.8085,19695.9567
322.9898,19670.9283
323.1711,19632.7833
323.3523,19601.3933
323.5335,19568.455
323.7147,19589.3517
323.8959,19622.93
324.0771,19611.48
324.2582,19582.37
324.4393,19555.675
324.6204,19552.2383
324.8015,19520.39
324.9826,19524.1583
325.1637,19546.7833
325.3447,19528.78
325.5257,19513.7517
325.7067,19492.4533
325.8877,19422.135
326.0686,19348.7267
326.2496,19321.2867
326.4305,19278.7567
326.6114,19261.66
326.7922,19259.3133
326.9731,19254.1783
327.1539,19225.1167
327.3347,19209.6167
327.5155,19201.9817
327.6963,19216.6183
327.8771,19204.12
328.0578,19144.5883
328.2385,19065.0367
328.4193,19038.245
328.5999,19006.2167
328.7806,18967.5
328.9613,18973.2783
329.1419,18958.4833
329.3225,18952.9167
329.5031,18908.115
329.6837,18867.7517
329.8642,18830.69
330.0447,18809.4817
330.2252,18772.4383
330.4057,18718.9933
330.5862,18692.3367
330.7667,18682.1517
330.9471,18693.89
331.1275,18672.6767
331.3079,18609.735
331.4883,18573.3517
331.6687,18565.835
331.849,18531.54
332.0293,18492.9233
332.2096,18459.245
332.3899,18443.1117
332.5702,18447.205
332.7504,18448.525
332.9306,18437.56
333.1108,18390.5317
333.291,18337.875
333.4712,18321.4667
333.6514,18317.12
333.8315,18293.9117
334.0116,18271.8467
334.1917,18258.565
334.3717,18256.21
334.5518,18255.565
334.7318,18217.0217
334.9119,18185.64
335.0918,18171.3517
335.2718,18168.43
335.4518,18152.5167
335.6317,18128.2183
335.8116,18115.3983
335.9915,18075.0917
336.1714,17999.9717
336.3513,17984.4517
336.5311,17995.2217
336.7109,17991.4917
336.8907,17948.7717
337.0705,17877.5017
337.2502,17810.7233
337.43,17790.305
337.6097,17753.9633
337.7894,17729.795
337.9691,17715.015
338.1488,17711.31
338.3284,17707.755
338.508,17728.56
338.6877,17721.8717
338.8672,17692.0933
339.0468,17648.6717
339.2263,17597.1217
339.4059,17590.0317
339.5854,17626.94
339.7649,17601.8217
339.9443,17577.1567
340.1238,17569.305
340.3032,17559.0117
340.4826,17548.465
340.662,17494.6033
340.8414,17437.62
341.0207,17434.9517
341.2001,17439.2533
341.3794,17417.6017
341.5587,17437.7033
341.738,17418.9333
341.9172,17386.0067
342.0965,17359.4633
342.2757,17279.7383
342.4549,17207.9983
342.6341,17208.6033
342.8132,17196.7683
342.9923,17232.44
343.1715,17263.7183
343.3506,17259.8983
343.5296,17179.0783
343.7087,17129.13
343.8878,17088.53
344.0668,17061.3817
344.2458,17036.87
344.4248,16996.4217
344.6037,16977.8983
344.7827,16973.3933
344.9616,16950.305
345.1405,16948.675
345.3194,16941.6367
345.4982,16903.3183
345.6771,16866.2883
345.8559,16852.5167
346.0347,16829.7467
346.2135,16796.7133
346.3923,16801.1867
346.571,16776.4617
346.7498,16733.315
346.9285,16751.0017
347.1071,16717.0283
347.2859,16664.7617
347.4645,16670.8983
347.6431,16682.9367
347.8217,16705.4183
348.0003,16713.1583
348.1789,16648.865
348.3574,16576.7183
348.5359,16524.8083
348.7145,16491.4833
348.893,16482.6417
349.0714,16465.1933
349.2499,16420.0483
349.4283,16371.2383
349.6068,16321.135
349.7852,16293.1517
349.9635,16303.3867
350.1419,16297.1167
350.3202,16269.5983
350.4985,16219.1667
350.6768,16179.175
350.8551,16153.8333
351.0334,16127.4267
351.2116,16087.915
351.3898,16079.63
351.568,16057.0133
351.7462,16065.2233
351.9243,16043.1467
352.1025,16000.14
352.2806,15965.11
352.4587,15939.8467
352.6368,15914.055
352.8148,15869.585
352.9929,15840.1767
353.1709,15841.4433
353.3489,15827.1783
353.5268,15798.0033
353.7048,15763.63
353.8828,15742.5717
354.0607,15708.3017
354.2386,15692.135
354.4165,15669.4117
354.5943,15642.1717
354.7722,15628.8117
354.95,15642.475
355.1278,15629.1283
355.3056,15578.2617
355.4833,15507.745
355.6611,15453.6733
355.8388,15406.0517
356.0165,15372.2017
356.1942,15386.3017
356.3719,15412.92
356.5495,15381.1433
356.7271,15344.615
356.9047,15330.2317
357.0823,15315.38
357.2599,15316.8633
357.4374,15294.5383
357.6149,15245.6867
357.7924,15191.9333
357.9699,15166.84
358.1474,15131.04
358.3248,15085.0233
358.5023,15054.0433
358.6797,15006.905
358.8571,14989.0883
359.0344,14974.385
359.2118,14937.4217
359.3891,14910.08
359.5664,14892.5433
359.7437,14877.92
359.9209,14827.235
360.0982,14782.795
360.2754,14740.0717
360.4526,14744.8467
360.6298,14746.27
360.807,14730.925
360.9841,14694.4883
361.1613,14654.8267
361.3383,14664.5833
361.5154,14669.0033
361.6925,14635.4
361.8695,14593.17
362.0466,14559.7917
362.2236,14543.745
362.4005,14539.525
362.5775,14515.4333
362.7545,14455.6033
362.9314,14418.52
363.1083,14413.38
363.2852,14408.9833
363.462,14383.0833
363.6389,14370.0617
363.8157,14350.1667
363.9925,14319.3833
364.1693,14307.1017
364.346,14247.1717
364.5228,14239.9367
364.6996,14247.11
364.8762,14243.7117
365.0529,14242.0033
365.2296,14219.4967
365.4062,14228.4767
365.5829,14199.6
365.7595,14171.0783
365.9361,14187.2833
366.1126,14164.75
366.2892,14215.3083
366.4657,14373.74
366.6422,14497.9417
366.8186,14462.655
366.9951,14512.245
367.1716,14415.215
367.348,14363.3917
367.5244,14437.94
367.7008,14477.165
367.8772,14445.9917
368.0535,14218.7817
368.2298,14250.705
368.4061,14336.1483
368.5824,14233.1283
368.7586,14322.285
368.9349,14346.235
369.1111,14225.6267
369.2873,14120.0483
369.4635,14148.0467
369.6396,14176.375
369.8158,14044.1217
369.9919,14008.8533
370.168,14018.89
370.3441,14040.3833
370.5202,13929.4817
370.6962,13840.65
370.8722,13795.1283
371.0482,13804.7867
371.2242,13846.2517
371.4002,13948.2833
371.5761,13976.3833
371.752,13883.0033
371.9279,13871.7017
372.1038,13869.61
372.2796,13813.055
372.4555,13816.9533
372.6313,13854.185
372.8071,13805.3183
372.9829,13764.4183
373.1586,13766.58
373.3344,13787.8683
373.5101,13724.8267
373.6858,13725.7467
373.8615,13698.375
374.0371,13730.9167
374.2127,13842.235
374.3884,13844.4817
374.564,13758.7033
374.7395,13726.565
374.9151,13769.1083
375.0906,13963.56
375.2661,14070.5233
375.4416,13980.5483
375.6171,14045.115
375.7925,14137.5983
375.968,14151.05
376.1434,14005.8
376.3188,13902.025
376.4941,13890.6733
376.6695,13969.66
376.8448,14023.5233
377.0201,14054.0533
377.1954,13988.8217
377.3707,14082.4467
377.5459,14116.5717
377.7212,14233.4967
377.8964,14561.8833
378.0715,14672.75
378.2467,14416.0333
378.4218,14538.31
378.597,14360.5467
378.7721,14244.99
378.9472,14297.375
379.1222,14366.5217
379.2973,14652.575
379.4723,15045.0483
379.6473,15132.8133
379.8223,14746.9817
379.9972,14413.9783
380.1722,14289.8583
380.3471,14296.845
380.522,14347.1067
380.6969,14308.0133
380.8717,14548.42
381.0466,14437.1183
381.2214,14278.8483
381.3962,14222.6283
381.571,14098.61
381.7457,14054.4133
381.9204,14177.7333
382.0952,14132.745
382.2699,14286.635
382.4445,14623.965
382.6192,14670.8583
382.7938,14978.58
382.9685,15172.875
383.1431,14839.78
383.3176,14435.9833
383.4922,14300.2183
383.6667,14335.42
383.8412,14295.195
384.0157,14181.375
384.1902,14266.885
384.3646,14438.2433
384.5391,14381.2217
384.7134,14353.9883
384.8878,14512.3767
385.0622,14778.5833
385.2365,14641.5633
385.4109,14242.555
385.5852,14165.19
385.7594,14239.0533
385.9337,14349.7
386.1079,14465.395
386.2822,14726.7533
386.4564,14846.6617
386.6306,14558.445
386.8047,14676.0433
386.9789,14835.8667
387.153,14872.1717
387.3271,15323.0383
387.5012,15275.6767
387.6752,15550.4083
387.8492,15848.885
388.0233,15610.7183
388.1972,15333.1167
388.3712,15443.5383
388.5452,15412.8267
388.7191,15551.7533
388.893,15927.06
389.0669,15908.7717
389.2408,15176.16
389.4146,14604.4117
389.5884,14292.2467
389.7623,14126.5967
389.9361,14176.61
390.1098,14293.5783
390.2835,14454.0633
390.4573,14382.8167
390.631,14356.575
390.8047,14601.795
390.9784,14779.7017
391.152,14619.6083
391.3256,14710.6633
391.4992,14867.5667
391.6728,14644.34
391.8464,14757.835
392.0199,15106.56
392.1934,15045.3967
392.3669,15196.03
392.5403,15437.015
392.7138,15527.2283
392.8873,15818.23
393.0607,16143.2517
393.2341,16364.7683
393.4074,16337.1333
393.5808,15657.53
393.7542,15295.105
393.9274,15417.9483
394.1007,15242.4617
394.274,15444.9133
394.4472,15303.5883
394.6205,15404.9433
394.7937,15891.2667
394.9668,16132.6367
395.14,15765.985
395.3131,15323.3233
395.4863,14956.2133
395.6594,15050.6433
395.8325,14887.415
396.0055,14834.54
396.1786,14877.66
396.3516,14961.215
396.5246,14903.0633
396.6975,14710.6917
396.8705,14798.2917
397.0434,15360.0133
397.2163,14886.2183
397.3892,14780.6317
397.5621,15066.1783
397.735,15348.7667
397.9077,15800.6733
398.0806,15936.505
398.2534,15500.4033
398.4261,15750.9083
398.5989,15940.7017
398.7716,16632.7617
398.9443,16318.21
399.117,15945.13
399.2896,15596.7067
399.4623,15537.2867
399.6349,15476.205
399.8075,15237.5517
399.9801,14955.5983
400.1526,15009.565
400.3252,14559.94
400.4977,14251.605
400.6702,14208.3583
400.8427,14197.9117
401.0151,14441.9717
401.1875,14427.0317
401.36,14408.8233
401.5323,14479.5
401.7047,14195.7633
401.877,14108.9417
402.0494,14040.64
402.2216,14239.2117
402.394,14523.5167
402.5662,14364.5317
402.7385,14353.4917
402.9107,14278.8633
403.0829,14293.3833
403.2551,14303.8933
403.4272,14150.4667
403.5994,14164.95
403.7715,14362.2817
403.9436,14564.2383
404.1156,14498.5717
