Serial Num,2103232U1
Spectrometer Temperature (C),30.25
Site,CMU
Timestamp,2022-04-30 23:23:13.670582
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1619.1567
218.2508,1651.0983
218.442,1684.855
218.6332,1720.2783
218.8244,1755.26
219.0156,1793.0183
219.2067,1833.4733
219.3979,1873.4367
219.589,1914.2733
219.7801,1957.45
219.9712,2000.7267
220.1623,2047.19
220.3533,2095.9933
220.5444,2144.905
220.7354,2195.1667
220.9264,2246.2517
221.1174,2302.1583
221.3083,2357.8217
221.4993,2412.3333
221.6902,2466.795
221.8812,2527.9567
222.0721,2590.2683
222.263,2652.345
222.4538,2717.165
222.6447,2783.8267
222.8355,2850.9467
223.0264,2919.6467
223.2172,2988.08
223.408,3059.4533
223.5987,3132.9783
223.7895,3208.0167
223.9802,3284.74
224.1709,3361.5883
224.3616,3443.3483
224.5524,3524.8233
224.743,3608.185
224.9337,3691.3067
225.1243,3781.9517
225.315,3870.395
225.5056,3955.9617
225.6962,4048.255
225.8867,4142.805
226.0773,4236.5483
226.2678,4330.5883
226.4584,4428.1917
226.6489,4528.4017
226.8394,4620.2817
227.0298,4722.9067
227.2203,4831.2117
227.4108,4942.3717
227.6012,5051.6383
227.7916,5156.87
227.982,5265.8733
228.1723,5373.3367
228.3627,5487.3783
228.5531,5597.975
228.7434,5710.305
228.9337,5827.855
229.124,5948.4567
229.3143,6069.05
229.5045,6199.4733
229.6948,6329.53
229.885,6461.53
230.0752,6597.3933
230.2654,6731.0533
230.4556,6864.0933
230.6457,6994.5483
230.8358,7127.0633
231.026,7261.6267
231.2161,7394.4417
231.4062,7530.5883
231.5963,7664.1017
231.7863,7802.425
231.9764,7949.2167
232.1664,8095.9883
232.3564,8250.55
232.5464,8397.1267
232.7364,8545.4533
232.9263,8689.2
233.1163,8845.48
233.3062,9001.66
233.4961,9170.7967
233.686,9322.6933
233.8758,9462.715
234.0657,9605.2033
234.2555,9765.4267
234.4454,9923.4417
234.6352,10078.5583
234.825,10233.155
235.0147,10379.66
235.2045,10533.8783
235.3942,10686.8433
235.5839,10838.85
235.7737,10989.525
235.9633,11137.7983
236.153,11306.16
236.3427,11465.8167
236.5323,11620.1583
236.7219,11769.3433
236.9115,11902.7367
237.1011,12046.355
237.2907,12204.0067
237.4803,12356.4083
237.6698,12502.9367
237.8593,12655.0117
238.0488,12806.27
238.2383,12954.525
238.4278,13101.0383
238.6172,13263.95
238.8066,13414.8733
238.9961,13566.2733
239.1855,13726.6883
239.3748,13874.8133
239.5642,14014.03
239.7536,14167.8983
239.9429,14312.5733
240.1322,14440.6417
240.3215,14584.6467
240.5108,14728.4033
240.7001,14876.8633
240.8893,15014.7683
241.0786,15152.9783
241.2677,15286.225
241.457,15434.8733
241.6461,15547.9783
241.8353,15665.5783
242.0244,15790.03
242.2136,15908.9783
242.4027,16031.9733
242.5918,16155.1833
242.7809,16270.875
242.9699,16337.115
243.159,16411.4483
243.348,16562.115
243.537,16719.4383
243.726,16845.0067
243.915,16958.57
244.1039,17070.5917
244.2929,17145.545
244.4818,17186.9017
244.6707,17297.9883
244.8596,17452.0317
245.0485,17593.3083
245.2373,17730.8633
245.4262,17867.7217
245.615,17982.1267
245.8038,18076.9333
245.9926,18191.5567
246.1814,18308.745
246.3701,18326.6017
246.5589,18343.4633
246.7476,18449.5833
246.9363,18607.9867
247.1249,18741.4117
247.3136,18866.3
247.5023,18983.0783
247.6909,19112.545
247.8795,19216.2233
248.0681,19341.2533
248.2567,19445.66
248.4453,19555.5683
248.6338,19652.86
248.8224,19703.4983
249.0109,19673.2283
249.1994,19744.9417
249.3878,19893.4633
249.5763,20024.1167
249.7648,20137.3033
249.9532,20246.6467
250.1416,20371.8667
250.33,20509.605
250.5183,20633.59
250.7067,20723.885
250.8951,20819.045
251.0834,20899.545
251.2717,20986.775
251.46,21065.2633
251.6483,21140.965
251.8365,21196.215
252.0247,21187.15
252.213,21261.3167
252.4012,21368.2783
252.5894,21509.6433
252.7775,21604.5
252.9657,21687.415
253.1538,21795.855
253.3419,21880.455
253.53,21945.0067
253.7181,22016.8017
253.9062,22103.6317
254.0942,22175.67
254.2823,22232.3733
254.4703,22290.6483
254.6583,22359.985
254.8463,22425.1867
255.0342,22466.46
255.2222,22507.6917
255.4101,22527.3567
255.598,22520.1317
255.7859,22596.685
255.9738,22706.04
256.1616,22816.5417
256.3495,22926.9417
256.5373,23007.8567
256.7251,23131.3583
256.9129,23210.5767
257.1006,23277.9217
257.2884,23361.2217
257.4761,23457.325
257.6638,23522.1
257.8515,23560.88
258.0392,23616.9017
258.2269,23657.62
258.4146,23700.7717
258.6022,23754.0567
258.7898,23775.575
258.9774,23809.775
259.165,23875.74
259.3525,23937.3917
259.5401,23972.97
259.7276,24039.7983
259.9151,24104.595
260.1026,24149.0583
260.2901,24211.2567
260.4776,24263.51
260.665,24360.1733
260.8524,24444.1267
261.0398,24538.1217
261.2272,24588.4117
261.4146,24611.48
261.6019,24664.5533
261.7893,24722.3433
261.9766,24763.7267
262.1639,24816.0217
262.3512,24823.195
262.5384,24840.5
262.7257,24864.2767
262.9129,24898.535
263.1001,24925.5033
263.2873,24984.9933
263.4745,25023.7983
263.6617,24997.59
263.8488,25033.7967
264.0359,25069.8983
264.2231,25092.0283
264.4101,25120.7467
264.5972,25159.0717
264.7842,25192.6167
264.9713,25220.3167
265.1583,25235.7883
265.3453,25261.8983
265.5323,25299.0217
265.7193,25336.5067
265.9062,25386.0517
266.0931,25413.46
266.2801,25429.305
266.4669,25469.6467
266.6538,25502.2233
266.8407,25546.2433
267.0276,25546.2217
267.2143,25545.5717
267.4012,25570.9783
267.588,25539.315
267.7747,25546.115
267.9615,25560.545
268.1482,25568.985
268.3349,25591.9867
268.5217,25604.245
268.7083,25582.995
268.895,25583.0317
269.0817,25616.71
269.2682,25622.835
269.4549,25593.2067
269.6415,25543.085
269.8281,25536.9483
270.0146,25570.1317
270.2012,25593.39
270.3877,25620.5233
270.5742,25631.0133
270.7607,25635.67
270.9472,25639.3033
271.1336,25634.855
271.32,25623.57
271.5065,25612.1217
271.6929,25612.7667
271.8792,25635.9183
272.0656,25638.47
272.252,25653.5683
272.4383,25663.545
272.6246,25649.395
272.8109,25646.6933
272.9972,25694.9217
273.1835,25719.4383
273.3697,25742.0517
273.5559,25757.935
273.7421,25766.825
273.9283,25765.5017
274.1145,25767.8467
274.3007,25773.6717
274.4868,25791.8817
274.6729,25829.9033
274.859,25837.8717
275.0451,25838.7033
275.2311,25778.2117
275.4172,25796.3533
275.6032,25819.0317
275.7892,25846.3467
275.9752,25853.3933
276.1612,25877.8617
276.3472,25852.25
276.5331,25845.7767
276.719,25850.7817
276.9049,25856.845
277.0908,25838.7483
277.2767,25837.685
277.4625,25846.3833
277.6484,25842.0633
277.8342,25822.1167
278.02,25822.6333
278.2057,25845.8417
278.3915,25880.1633
278.5772,25879.98
278.763,25850.7233
278.9487,25883.8317
279.1343,25908.3533
279.32,25899.285
279.5057,25864.8283
279.6913,25797.7467
279.877,25785.2867
280.0625,25778.9967
280.2481,25747.0933
280.4337,25717.7767
280.6192,25750.2
280.8048,25777.8483
280.9903,25751.8083
281.1758,25715.525
281.3612,25678.6483
281.5467,25669.5833
281.7321,25703.5133
281.9175,25712.42
282.1029,25705.6783
282.2884,25704.655
282.4737,25665.5533
282.6591,25634.585
282.8444,25635.8567
283.0297,25629.4083
283.215,25628.385
283.4002,25619.49
283.5855,25579.6283
283.7707,25510.875
283.956,25487.81
284.1412,25464.7233
284.3264,25482.7517
284.5115,25511.755
284.6967,25520.4883
284.8818,25492.8017
285.0669,25440.0033
285.252,25436.765
285.4371,25437.3233
285.6222,25399.5683
285.8072,25370.8617
285.9922,25346.42
286.1772,25358.8967
286.3622,25369.68
286.5472,25337.7417
286.7321,25295.745
286.9171,25317.6733
287.102,25315.4367
287.2869,25334.7517
287.4717,25371.8933
287.6566,25366.2717
287.8415,25357.1933
288.0263,25344.0683
288.2111,25285.6967
288.3959,25231.715
288.5806,25223.2417
288.7654,25228.3683
288.9501,25284.385
289.1348,25292.335
289.3195,25286.2717
289.5042,25290.6717
289.6889,25310.7733
289.8735,25249.9517
290.0581,25223.81
290.2428,25172.8517
290.4273,25170.625
290.6119,25191.505
290.7965,25178.88
290.981,25171.3417
291.1655,25159.5517
291.35,25089.2283
291.5345,25043.4917
291.719,25042.87
291.9034,25050.2417
292.0878,25082.7633
292.2722,25068.65
292.4566,25036.74
292.641,25041.8383
292.8253,25032.6283
293.0096,25003.5033
293.194,25007.1117
293.3783,25000.4683
293.5626,25007.47
293.7468,25005.41
293.9311,25002.0117
294.1153,24949.465
294.2995,24865.625
294.4837,24808.1283
294.6678,24761.8417
294.852,24735.8867
295.0361,24740.1583
295.2202,24740.3967
295.4043,24753.1867
295.5884,24730.0633
295.7725,24716.0483
295.9565,24691.2
296.1405,24628.3933
296.3246,24599.7283
296.5085,24628.9417
296.6925,24653.46
296.8764,24638.3483
297.0603,24606.2967
297.2443,24576.025
297.4282,24530.9367
297.612,24478.1
297.7959,24435.8217
297.9797,24413.17
298.1635,24363.9883
298.3474,24392.9017
298.5311,24409.95
298.7149,24359.8633
298.8987,24295.765
299.0823,24261.3767
299.2661,24209.865
299.4498,24126.58
299.6334,24121.0933
299.8171,24120.3
300.0007,24091.9683
300.1843,24071.43
300.368,24050.5933
300.5515,24017.4817
300.7351,23999.0483
300.9186,23978.7583
301.1021,23934.5383
301.2857,23924.5633
301.4691,23909.735
301.6526,23910.2367
301.8361,23865.3017
302.0195,23815.09
302.2029,23789.0033
302.3863,23776.9233
302.5697,23736.3267
302.753,23731.8667
302.9364,23735.1917
303.1197,23748.8583
303.303,23726.7183
303.4863,23673.7717
303.6696,23591.6133
303.8528,23531.2917
304.036,23500.57
304.2192,23501.8833
304.4024,23479.1767
304.5856,23430.795
304.7688,23410.6533
304.9519,23398.4317
305.135,23364.2833
305.3181,23329.1967
305.5012,23303.6817
305.6842,23296.6033
305.8673,23268.1333
306.0504,23217.715
306.2333,23150.16
306.4163,23129.325
306.5993,23092.6
306.7822,23078.7117
306.9652,23061.5317
307.1481,23013.2917
307.331,22979.5283
307.5139,22937.715
307.6967,22887.785
307.8796,22843.0567
308.0624,22809.9
308.2452,22764.2367
308.428,22727.435
308.6107,22710.1383
308.7935,22673.7467
308.9762,22638.7367
309.1589,22610.7367
309.3416,22574.0983
309.5243,22533.9483
309.7069,22502.79
309.8896,22456.4233
310.0721,22420.1817
310.2548,22398.0933
310.4373,22367.8383
310.6199,22360.885
310.8024,22313.0117
310.985,22290.4983
311.1674,22228.725
311.3499,22167.1767
311.5324,22152.0967
311.7148,22157.385
311.8973,22109.5283
312.0797,22075.9817
312.2621,22054.5517
312.4445,22016.5233
312.6268,21974.7683
312.8091,21950.105
312.9915,21886.695
313.1738,21847.6533
313.356,21795.3567
313.5383,21744.725
313.7206,21721.865
313.9027,21673.1933
314.085,21640.35
314.2672,21619.205
314.4493,21598.7833
314.6314,21584.1467
314.8136,21574.7633
314.9957,21521.8783
315.1778,21462.4067
315.3598,21434.0533
315.5419,21419.1117
315.724,21401.225
315.9059,21368.6
316.088,21337.8
316.2699,21333.1517
316.4519,21306.1483
316.6338,21250.9733
316.8157,21169.5567
316.9977,21137.38
317.1795,21128.19
317.3614,21125.5533
317.5432,21100.61
317.7251,21052.4333
317.9069,20991.02
318.0887,20958.645
318.2704,20916.0383
318.4522,20893.3233
318.6339,20883.485
318.8156,20896.3783
318.9973,20858.6083
319.179,20854.2767
319.3607,20852.7667
319.5423,20843.1767
319.7239,20812.0383
319.9055,20768.54
320.0871,20739.1
320.2687,20709.5433
320.4502,20673.4533
320.6317,20620.785
320.8132,20610.5617
320.9947,20589.88
321.1761,20584.4383
321.3576,20560.3717
321.5391,20540.05
321.7205,20509.3367
321.9019,20465.3617
322.0832,20409.4617
322.2646,20371.1783
322.4459,20331.895
322.6272,20299.1633
322.8085,20264.0583
322.9898,20238.865
323.1711,20195.2867
323.3523,20158.7917
323.5335,20127.38
323.7147,20149.675
323.8959,20179.18
324.0771,20165.0517
324.2582,20129.2817
324.4393,20104.8567
324.6204,20093.5533
324.8015,20072.2283
324.9826,20075.9983
325.1637,20098.0467
325.3447,20078.1717
325.5257,20058.16
325.7067,20029.3967
325.8877,19952.4233
326.0686,19874.8467
326.2496,19842.1533
326.4305,19801.1
326.6114,19785.9483
326.7922,19776.69
326.9731,19770.6483
327.1539,19749.7933
327.3347,19736.35
327.5155,19724.0417
327.6963,19739.5433
327.8771,19729.7817
328.0578,19671.0983
328.2385,19586.2783
328.4193,19558.1133
328.5999,19531.3733
328.7806,19488.325
328.9613,19489.1683
329.1419,19467.695
329.3225,19456.075
329.5031,19405.5383
329.6837,19363.13
329.8642,19326.5517
330.0447,19302.105
330.2252,19265.9833
330.4057,19220.64
330.5862,19197.9
330.7667,19185.33
330.9471,19193.5717
331.1275,19172.6383
331.3079,19109.955
331.4883,19074.9417
331.6687,19068.8783
331.849,19029.8767
332.0293,18986.8767
332.2096,18957.4833
332.3899,18943.7333
332.5702,18943.5717
332.7504,18942.475
332.9306,18937.2483
333.1108,18886.09
333.291,18829.0583
333.4712,18818.195
333.6514,18819.52
333.8315,18795.8817
334.0116,18770.56
334.1917,18758.4783
334.3717,18749.73
334.5518,18748.1933
334.7318,18707.3
334.9119,18686.1467
335.0918,18672.8567
335.2718,18657.705
335.4518,18642.7133
335.6317,18614.1133
335.8116,18608.85
335.9915,18588.72
336.1714,18523.4933
336.3513,18493.5267
336.5311,18493.7133
336.7109,18494.8467
336.8907,18455.7117
337.0705,18388.5333
337.2502,18320.4417
337.43,18292.0517
337.6097,18242.9983
337.7894,18214.395
337.9691,18211.1967
338.1488,18210.62
338.3284,18205.8617
338.508,18217.5317
338.6877,18205.0067
338.8672,18178.29
339.0468,18128.9833
339.2263,18087.8217
339.4059,18084.6683
339.5854,18114.095
339.7649,18082.295
339.9443,18050.95
340.1238,18037.9483
340.3032,18030.9333
340.4826,18023.8483
340.662,17971.8783
340.8414,17914.225
341.0207,17913.2883
341.2001,17916.9517
341.3794,17904.2933
341.5587,17925.4817
341.738,17903.9633
341.9172,17859.135
342.0965,17828.1567
342.2757,17756.4183
342.4549,17687.1183
342.6341,17681.05
342.8132,17668.4217
342.9923,17697.0167
343.1715,17731.32
343.3506,17733.6917
343.5296,17651.36
343.7087,17597.38
343.8878,17566.8367
344.0668,17548.13
344.2458,17535.1917
344.4248,17488.51
344.6037,17468.55
344.7827,17456.8283
344.9616,17422.08
345.1405,17414.1767
345.3194,17410.175
345.4982,17364.93
345.6771,17328.845
345.8559,17319.4317
346.0347,17305.3033
346.2135,17272.4183
346.3923,17266.7667
346.571,17241.1917
346.7498,17195.8817
346.9285,17210.3017
347.1071,17172.475
347.2859,17124.1183
347.4645,17138.4483
347.6431,17158.675
347.8217,17179.2583
348.0003,17173.4917
348.1789,17112.07
348.3574,17040.3483
348.5359,16989.6
348.7145,16944.6133
348.893,16940.945
349.0714,16934.1683
349.2499,16883.5333
349.4283,16835.8133
349.6068,16778.845
349.7852,16756.7417
349.9635,16756.3467
350.1419,16743.42
350.3202,16709.42
350.4985,16658.615
350.6768,16622.94
350.8551,16595.735
351.0334,16573.9183
351.2116,16539.42
351.3898,16538.765
351.568,16516.2133
351.7462,16510.2017
351.9243,16485.755
352.1025,16448.53
352.2806,16418.59
352.4587,16406.6217
352.6368,16382.4367
352.8148,16330.7283
352.9929,16285.8433
353.1709,16282.1533
353.3489,16268.9033
353.5268,16232.2983
353.7048,16196.2333
353.8828,16172.2033
354.0607,16135.0017
354.2386,16127.07
354.4165,16098.7117
354.5943,16068.9117
354.7722,16060.0433
354.95,16069.36
355.1278,16057.1683
355.3056,16008.415
355.4833,15941.1917
355.6611,15884.9683
355.8388,15837.4283
356.0165,15804.1283
356.1942,15811.365
356.3719,15836.1217
356.5495,15821.4883
356.7271,15795.71
356.9047,15780.8033
357.0823,15775.49
357.2599,15767.7867
357.4374,15742.5667
357.6149,15686.6483
357.7924,15631.995
357.9699,15610.9717
358.1474,15590.8883
358.3248,15543.9533
358.5023,15508.0717
358.6797,15463.9017
358.8571,15438.525
359.0344,15415.8017
359.2118,15360.0317
359.3891,15334.2633
359.5664,15308.65
359.7437,15288.9417
359.9209,15235.8367
360.0982,15187.9017
360.2754,15150.2483
360.4526,15169.7717
360.6298,15171.3817
360.807,15160.395
360.9841,15133.4117
361.1613,15082.5217
361.3383,15087.215
361.5154,15084.9767
361.6925,15051.5183
361.8695,15023.2133
362.0466,14992.125
362.2236,14966.7117
362.4005,14952.0217
362.5775,14923.5267
362.7545,14848.175
362.9314,14812.4917
363.1083,14825.3883
363.2852,14827.3817
363.462,14801.2833
363.6389,14778.1867
363.8157,14753.8717
363.9925,14711.7233
364.1693,14697.67
364.346,14643.6667
364.5228,14641.0717
364.6996,14651.81
364.8762,14653.6283
365.0529,14649.9833
365.2296,14620.075
365.4062,14616.5233
365.5829,14587.0683
365.7595,14551.7267
365.9361,14560.8817
366.1126,14544.535
366.2892,14591.355
366.4657,14757.7033
366.6422,14893.9467
366.8186,14857.2117
366.9951,14907.9717
367.1716,14814.455
367.348,14748.405
367.5244,14823.1317
367.7008,14870.435
367.8772,14852.02
368.0535,14625.0517
368.2298,14637.4517
368.4061,14732.8233
368.5824,14640.645
368.7586,14718.9567
368.9349,14754.32
369.1111,14621.5583
369.2873,14501.2217
369.4635,14524.46
369.6396,14563.3317
369.8158,14425.3517
369.9919,14376.5083
370.168,14383.0833
370.3441,14413.63
370.5202,14321.355
370.6962,14234.14
370.8722,14188.98
371.0482,14190.5633
371.2242,14220.4333
371.4002,14308.8567
371.5761,14339.395
371.752,14247.485
371.9279,14250.83
372.1038,14271.6417
372.2796,14216.745
372.4555,14200.2067
372.6313,14229.82
372.8071,14185.73
372.9829,14133.21
373.1586,14137.4167
373.3344,14178.5333
373.5101,14138.0317
373.6858,14142.5783
373.8615,14100.4083
374.0371,14112.1333
374.2127,14214.6667
374.3884,14239.1333
374.564,14160.5833
374.7395,14128.7317
374.9151,14178.8583
375.0906,14366.2867
375.2661,14471.1767
375.4416,14361.8883
375.6171,14406.34
375.7925,14523.7883
375.968,14559.1367
376.1434,14407.4533
376.3188,14288.3383
376.4941,14274.44
376.6695,14355.0067
376.8448,14416.085
377.0201,14445.2633
377.1954,14373.8867
377.3707,14445.62
377.5459,14486.5983
377.7212,14599.315
377.8964,14932.4317
378.0715,15061.0583
378.2467,14801.755
378.4218,14886.4983
378.597,14751.595
378.7721,14628.1117
378.9472,14694.0133
379.1222,14769.155
379.2973,15056.8667
379.4723,15476.8617
379.6473,15584.01
379.8223,15213.4517
379.9972,14839.3933
380.1722,14687.1817
380.3471,14673.3133
380.522,14721.775
380.6969,14682.5
380.8717,14918.2367
381.0466,14831.545
381.2214,14650.96
381.3962,14600.8733
381.571,14497.1267
381.7457,14448.04
381.9204,14566.7833
382.0952,14557.7917
382.2699,14691.1067
382.4445,15052.4017
382.6192,15130.0033
382.7938,15448.155
382.9685,15663.295
383.1431,15330.8133
383.3176,14909.9283
383.4922,14745.58
383.6667,14780.815
383.8412,14753.21
384.0157,14625.245
384.1902,14697.7567
384.3646,14860.0483
384.5391,14800.9567
384.7134,14745.6083
384.8878,14893.1033
385.0622,15177.8233
385.2365,15059.4767
385.4109,14630.5567
385.5852,14535.9633
385.7594,14626.595
385.9337,14761.9167
386.1079,14889.0617
386.2822,15130.835
386.4564,15259.1617
386.6306,14967.7167
386.8047,15059.9083
386.9789,15253.14
387.153,15314.8417
387.3271,15759.1467
387.5012,15734.0383
387.6752,15971.635
387.8492,16294.035
388.0233,16093.8033
388.1972,15774.0767
388.3712,15877.6167
388.5452,15853.3833
388.7191,16009.5317
388.893,16380.1633
389.0669,16400.1933
389.2408,15621.3183
389.4146,14979.5333
389.5884,14640.6717
389.7623,14465.8883
389.9361,14517.755
390.1098,14640.175
390.2835,14812.525
390.4573,14757.455
390.631,14727.4033
390.8047,14957.91
390.9784,15145.7333
391.152,14982.9767
391.3256,15044.4183
391.4992,15209.0183
391.6728,15006.98
391.8464,15098.5467
392.0199,15468.3717
392.1934,15463.93
392.3669,15574.195
392.5403,15844.6567
392.7138,15938.5183
392.8873,16272.205
393.0607,16617.035
393.2341,16891.1117
393.4074,16879.18
393.5808,16200.5233
393.7542,15761.545
393.9274,15853.865
394.1007,15685.515
394.274,15843.4517
394.4472,15739.35
394.6205,15787.5467
394.7937,16271.035
394.9668,16550.725
395.14,16178.8667
395.3131,15688.5683
395.4863,15289.4933
395.6594,15369.19
395.8325,15246.4067
396.0055,15165.0933
396.1786,15238.045
396.3516,15343.8967
396.5246,15313.56
396.6975,15133.225
396.8705,15225.9783
397.0434,15816.9117
397.2163,15368.615
397.3892,15180.15
397.5621,15434.5533
397.735,15729.005
397.9077,16160.645
398.0806,16309.7133
398.2534,15832.29
398.4261,16070.225
398.5989,16260.1983
398.7716,17007.995
398.9443,16687.3733
399.117,16280.425
399.2896,15882.8983
399.4623,15827.66
399.6349,15766.4217
399.8075,15547.995
399.9801,15238.8883
400.1526,15269.2467
400.3252,14836.2767
400.4977,14490.1333
400.6702,14465.3533
400.8427,14452.7333
401.0151,14684.0233
401.1875,14682.695
401.36,14643.8467
401.5323,14714.8433
401.7047,14430.455
401.877,14332.2183
402.0494,14256.4967
402.2216,14450.1933
402.394,14755.9283
402.5662,14607.03
402.7385,14569.1367
402.9107,14485.9033
403.0829,14515.435
403.2551,14549.21
403.4272,14397.975
403.5994,14400.63
403.7715,14571.875
403.9436,14788.5567
404.1156,14715.1533
