Serial Num,2103232U1
Spectrometer Temperature (C),28.0
Site,CMU
Timestamp,2022-04-30 14:04:44.467364
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1592.0317
218.2508,1623.0683
218.442,1655.295
218.6332,1690.6717
218.8244,1724.6783
219.0156,1760.3417
219.2067,1798.9417
219.3979,1837.025
219.589,1877.86
219.7801,1919.6283
219.9712,1961.545
220.1623,2006.4733
220.3533,2053.4133
220.5444,2100.0933
220.7354,2149.01
220.9264,2197.3933
221.1174,2250.9167
221.3083,2304.7217
221.4993,2357.0733
221.6902,2410.3017
221.8812,2469.085
222.0721,2528.3167
222.263,2588.155
222.4538,2651.335
222.6447,2714.1783
222.8355,2779.4733
223.0264,2844.0433
223.2172,2910.4617
223.408,2980.205
223.5987,3049.65
223.7895,3122.6667
223.9802,3195.9067
224.1709,3269.8767
224.3616,3348.1983
224.5524,3425.5417
224.743,3506.905
224.9337,3585.18
225.1243,3674.8917
225.315,3757.3567
225.5056,3838.8917
225.6962,3930.2283
225.8867,4019.4367
226.0773,4108.7683
226.2678,4200.7733
226.4584,4293.2483
226.6489,4389.4717
226.8394,4477.79
227.0298,4576.4433
227.2203,4678.8517
227.4108,4786.4717
227.6012,4889.96
227.7916,4991.4517
227.982,5096.2033
228.1723,5199.625
228.3627,5307.8533
228.5531,5415.9017
228.7434,5522.8867
228.9337,5636.7733
229.124,5752.2933
229.3143,5866.8433
229.5045,5992.6033
229.6948,6114.7317
229.885,6242.0667
230.0752,6371.7333
230.2654,6499.9333
230.4556,6627.3967
230.6457,6751.5717
230.8358,6876.9983
231.026,7006.2683
231.2161,7134.4767
231.4062,7266.7583
231.5963,7393.1183
231.7863,7526.6083
231.9764,7665.5117
232.1664,7809.2167
232.3564,7955.4333
232.5464,8097.3867
232.7364,8241.0483
232.9263,8377.83
233.1163,8528.4733
233.3062,8677.34
233.4961,8835.6867
233.686,8985.135
233.8758,9119.885
234.0657,9257.9433
234.2555,9411.24
234.4454,9560.905
234.6352,9707.8217
234.825,9856.845
235.0147,9999.7483
235.2045,10147.3317
235.3942,10291.7367
235.5839,10439.3533
235.7737,10582.6083
235.9633,10725.95
236.153,10886.295
236.3427,11040.39
236.5323,11189.2283
236.7219,11333.5317
236.9115,11460.3233
237.1011,11597.7567
237.2907,11749.0633
237.4803,11897.345
237.6698,12038.8583
237.8593,12187.1233
238.0488,12328.1833
238.2383,12475.745
238.4278,12617.2117
238.6172,12774.32
238.8066,12918.3017
238.9961,13066.075
239.1855,13221.6183
239.3748,13364.36
239.5642,13498.33
239.7536,13643.6517
239.9429,13784.705
240.1322,13909.4933
240.3215,14049.49
240.5108,14187.7583
240.7001,14331.675
240.8893,14466.255
241.0786,14600.0117
241.2677,14726.545
241.457,14871.815
241.6461,14980.3417
241.8353,15094.905
242.0244,15215.915
242.2136,15330.685
242.4027,15451.395
242.5918,15569.585
242.7809,15680.945
242.9699,15748.2417
243.159,15821.8817
243.348,15965.5433
243.537,16120.085
243.726,16241.5683
243.915,16355.7917
244.1039,16460.8067
244.2929,16531.1767
244.4818,16573.89
244.6707,16683.395
244.8596,16833.8317
245.0485,16972.5317
245.2373,17105.27
245.4262,17234.6933
245.615,17343.0417
245.8038,17438.9217
245.9926,17547.4083
246.1814,17660.0617
246.3701,17680.2483
246.5589,17702.65
246.7476,17808.34
246.9363,17963.005
247.1249,18090.8533
247.3136,18216.4683
247.5023,18324.4833
247.6909,18449.9983
247.8795,18555.215
248.0681,18671.3783
248.2567,18777.1517
248.4453,18885.7967
248.6338,18981.0767
248.8224,19026.6767
249.0109,18997.7
249.1994,19073.635
249.3878,19217.9333
249.5763,19345.7483
249.7648,19453.51
249.9532,19560.4633
250.1416,19685.9883
250.33,19812.395
250.5183,19937.93
250.7067,20026.39
250.8951,20116.9783
251.0834,20199.19
251.2717,20285.38
251.46,20355.895
251.6483,20432.8033
251.8365,20486.835
252.0247,20478.5717
252.213,20557.595
252.4012,20664.615
252.5894,20801.1217
252.7775,20889.3517
252.9657,20972.4267
253.1538,21079.3517
253.3419,21161.2617
253.53,21222.9683
253.7181,21296.2167
253.9062,21375.7717
254.0942,21446.6233
254.2823,21503.6
254.4703,21561.075
254.6583,21626.7767
254.8463,21694.9133
255.0342,21730.3433
255.2222,21773.21
255.4101,21792.9267
255.598,21792.88
255.7859,21865.47
255.9738,21973.9117
256.1616,22077.695
256.3495,22189.275
256.5373,22271.745
256.7251,22391.7017
256.9129,22464.0533
257.1006,22531.11
257.2884,22617.3
257.4761,22711.6767
257.6638,22774.535
257.8515,22817.32
258.0392,22868.1733
258.2269,22909.095
258.4146,22950.4817
258.6022,23003.7617
258.7898,23024.8333
258.9774,23059.5033
259.165,23123.6267
259.3525,23181.8283
259.5401,23218.1533
259.7276,23287.1567
259.9151,23350.1183
260.1026,23395.7017
260.2901,23452.8033
260.4776,23505.0017
260.665,23597.8483
260.8524,23681.4117
261.0398,23767.33
261.2272,23817.395
261.4146,23841.9733
261.6019,23898.6617
261.7893,23952.5283
261.9766,23992.4617
262.1639,24044.045
262.3512,24049.4633
262.5384,24068.5783
262.7257,24086.4767
262.9129,24125.5683
263.1001,24152.4517
263.2873,24211.7383
263.4745,24249.7917
263.6617,24228.385
263.8488,24257.7267
264.0359,24293.3067
264.2231,24317.0133
264.4101,24342.3333
264.5972,24380.1017
264.7842,24415.7917
264.9713,24442.3367
265.1583,24458.905
265.3453,24489.3217
265.5323,24525.62
265.7193,24564.1633
265.9062,24608.7017
266.0931,24632.2833
266.2801,24647.7967
266.4669,24688.135
266.6538,24727.1567
266.8407,24771.3117
267.0276,24769.64
267.2143,24768.18
267.4012,24790.9383
267.588,24758.3767
267.7747,24767.03
267.9615,24782.4767
268.1482,24792.7967
268.3349,24815.5567
268.5217,24825.1983
268.7083,24809.5633
268.895,24811.755
269.0817,24840.21
269.2682,24846.9117
269.4549,24822.19
269.6415,24770.0
269.8281,24768.685
270.0146,24798.75
270.2012,24820.96
270.3877,24847.095
270.5742,24855.1833
270.7607,24861.7867
270.9472,24862.6967
271.1336,24861.7867
271.32,24852.7517
271.5065,24842.4183
271.6929,24845.1033
271.8792,24867.1717
272.0656,24870.7683
272.252,24884.5467
272.4383,24896.7583
272.6246,24886.2317
272.8109,24885.4117
272.9972,24933.5233
273.1835,24953.7333
273.3697,24976.24
273.5559,24993.5067
273.7421,25004.0633
273.9283,25003.5783
274.1145,25003.9117
274.3007,25012.3833
274.4868,25025.62
274.6729,25063.6117
274.859,25074.5867
275.0451,25072.735
275.2311,25018.14
275.4172,25035.765
275.6032,25058.3983
275.7892,25087.655
275.9752,25089.4283
276.1612,25111.425
276.3472,25089.8567
276.5331,25085.1083
276.719,25087.7517
276.9049,25094.025
277.0908,25078.0083
277.2767,25077.4683
277.4625,25084.1917
277.6484,25079.655
277.8342,25059.96
278.02,25060.5367
278.2057,25084.4117
278.3915,25118.02
278.5772,25121.1217
278.763,25092.1667
278.9487,25125.14
279.1343,25150.2433
279.32,25138.7467
279.5057,25107.2767
279.6913,25046.755
279.877,25034.32
280.0625,25029.705
280.2481,24995.7117
280.4337,24968.4683
280.6192,24999.8217
280.8048,25025.765
280.9903,25001.8867
281.1758,24965.725
281.3612,24932.9683
281.5467,24925.9033
281.7321,24957.5933
281.9175,24967.5017
282.1029,24959.88
282.2884,24957.9783
282.4737,24921.815
282.6591,24892.365
282.8444,24888.7717
283.0297,24882.8833
283.215,24881.5983
283.4002,24872.8867
283.5855,24838.3617
283.7707,24772.0883
283.956,24747.2833
284.1412,24728.6667
284.3264,24739.13
284.5115,24767.8783
284.6967,24781.9533
284.8818,24751.4683
285.0669,24701.9167
285.252,24697.8333
285.4371,24698.8483
285.6222,24659.1083
285.8072,24636.805
285.9922,24615.025
286.1772,24621.9617
286.3622,24634.8233
286.5472,24598.1367
286.7321,24560.795
286.9171,24580.64
287.102,24576.315
287.2869,24597.2283
287.4717,24635.655
287.6566,24627.7133
287.8415,24620.0817
288.0263,24605.5333
288.2111,24551.1667
288.3959,24494.6517
288.5806,24489.9367
288.7654,24497.5
288.9501,24544.92
289.1348,24554.8017
289.3195,24549.9567
289.5042,24553.63
289.6889,24571.3183
289.8735,24518.0833
290.0581,24490.5733
290.2428,24443.1183
290.4273,24432.7517
290.6119,24456.2217
290.7965,24441.9883
290.981,24435.6917
291.1655,24420.3667
291.35,24353.485
291.5345,24308.3033
291.719,24310.6967
291.9034,24315.2917
292.0878,24347.5883
292.2722,24334.2483
292.4566,24304.7883
292.641,24309.1867
292.8253,24297.1517
293.0096,24270.0383
293.194,24271.705
293.3783,24262.34
293.5626,24272.675
293.7468,24269.2367
293.9311,24264.5233
294.1153,24220.3717
294.2995,24131.9433
294.4837,24080.5117
294.6678,24034.215
294.852,24009.5667
295.0361,24011.895
295.2202,24016.0133
295.4043,24024.2783
295.5884,24002.8833
295.7725,23987.4817
295.9565,23965.1233
296.1405,23906.86
296.3246,23877.35
296.5085,23903.475
296.6925,23927.0517
296.8764,23912.295
297.0603,23880.7217
297.2443,23854.6533
297.4282,23813.2317
297.612,23761.3283
297.7959,23719.3683
297.9797,23694.3783
298.1635,23645.845
298.3474,23677.0017
298.5311,23693.11
298.7149,23646.4617
298.8987,23578.4567
299.0823,23548.045
299.2661,23495.7167
299.4498,23418.6933
299.6334,23409.5
299.8171,23408.5467
300.0007,23384.2683
300.1843,23365.3683
300.368,23344.0667
300.5515,23309.3067
300.7351,23287.6817
300.9186,23270.2567
301.1021,23227.1
301.2857,23211.795
301.4691,23196.3217
301.6526,23199.1167
301.8361,23152.95
302.0195,23109.725
302.2029,23083.4717
302.3863,23071.9383
302.5697,23028.7033
302.753,23027.7533
302.9364,23030.3733
303.1197,23042.7583
303.303,23019.0283
303.4863,22969.5967
303.6696,22886.9083
303.8528,22830.1083
304.036,22799.1967
304.2192,22801.9083
304.4024,22780.3467
304.5856,22733.7033
304.7688,22712.965
304.9519,22700.865
305.135,22666.735
305.3181,22632.4567
305.5012,22607.8567
305.6842,22598.905
305.8673,22570.8917
306.0504,22524.115
306.2333,22458.2583
306.4163,22435.8983
306.5993,22401.96
306.7822,22385.5883
306.9652,22369.4183
307.1481,22326.7117
307.331,22292.0867
307.5139,22253.97
307.6967,22205.8217
307.8796,22160.0317
308.0624,22129.1567
308.2452,22082.7633
308.428,22052.3667
308.6107,22033.2483
308.7935,21993.9917
308.9762,21965.545
309.1589,21934.6967
309.3416,21899.22
309.5243,21859.0133
309.7069,21828.3983
309.8896,21786.1683
310.0721,21748.5133
310.2548,21727.4467
310.4373,21704.975
310.6199,21698.6617
310.8024,21659.4583
310.985,21636.505
311.1674,21577.135
311.3499,21517.9933
311.5324,21501.2767
311.7148,21504.0917
311.8973,21457.9683
312.0797,21422.9917
312.2621,21401.01
312.4445,21365.92
312.6268,21324.7233
312.8091,21301.535
312.9915,21241.255
313.1738,21206.5633
313.356,21153.53
313.5383,21099.785
313.7206,21087.515
313.9027,21039.225
314.085,21007.8983
314.2672,20983.6017
314.4493,20959.9617
314.6314,20947.115
314.8136,20939.6567
314.9957,20890.3117
315.1778,20834.1283
315.3598,20810.035
315.5419,20793.7017
315.724,20769.9283
315.9059,20731.73
316.088,20699.6067
316.2699,20699.2883
316.4519,20677.09
316.6338,20628.0583
316.8157,20551.645
316.9977,20518.195
317.1795,20519.94
317.3614,20512.8717
317.5432,20491.4617
317.7251,20447.3817
317.9069,20372.775
318.0887,20336.855
318.2704,20292.915
318.4522,20277.1033
318.6339,20270.5567
318.8156,20286.3983
318.9973,20258.07
319.179,20245.25
319.3607,20239.1217
319.5423,20233.2633
319.7239,20204.4633
319.9055,20165.9933
320.0871,20135.885
320.2687,20110.6917
320.4502,20083.2833
320.6317,20037.8383
320.8132,20020.755
320.9947,20000.2717
321.1761,19987.7517
321.3576,19960.67
321.5391,19940.925
321.7205,19916.67
321.9019,19882.54
322.0832,19830.555
322.2646,19783.5683
322.4459,19747.2283
322.6272,19709.53
322.8085,19675.2
322.9898,19650.9417
323.1711,19611.4967
323.3523,19581.005
323.5335,19549.8617
323.7147,19573.395
323.8959,19602.635
324.0771,19595.0483
324.2582,19561.4033
324.4393,19535.535
324.6204,19530.71
324.8015,19503.2183
324.9826,19505.285
325.1637,19525.775
325.3447,19507.485
325.5257,19498.18
325.7067,19475.0767
325.8877,19406.4967
326.0686,19331.8133
326.2496,19305.0133
326.4305,19262.3333
326.6114,19244.675
326.7922,19240.3283
326.9731,19234.2183
327.1539,19204.935
327.3347,19193.1467
327.5155,19182.7967
327.6963,19199.95
327.8771,19186.9
328.0578,19127.8567
328.2385,19049.815
328.4193,19021.8033
328.5999,18993.165
328.7806,18951.1233
328.9613,18955.265
329.1419,18940.7417
329.3225,18936.7867
329.5031,18891.7633
329.6837,18850.47
329.8642,18816.0667
330.0447,18792.645
330.2252,18755.455
330.4057,18704.6833
330.5862,18675.2283
330.7667,18664.7517
330.9471,18678.275
331.1275,18656.73
331.3079,18596.565
331.4883,18557.1383
331.6687,18552.64
331.849,18518.4267
332.0293,18476.5817
332.2096,18445.0667
332.3899,18429.13
332.5702,18435.01
332.7504,18433.15
332.9306,18422.1383
333.1108,18375.14
333.291,18323.635
333.4712,18304.9517
333.6514,18301.5717
333.8315,18275.4217
334.0116,18258.5883
334.1917,18245.2867
334.3717,18239.4317
334.5518,18240.2883
334.7318,18202.1367
334.9119,18172.1183
335.0918,18159.2283
335.2718,18154.4233
335.4518,18137.3533
335.6317,18115.3017
335.8116,18103.85
335.9915,18059.9933
336.1714,17988.5817
336.3513,17973.8283
336.5311,17982.955
336.7109,17979.39
336.8907,17935.685
337.0705,17867.6067
337.2502,17799.6433
337.43,17774.2717
337.6097,17742.3833
337.7894,17715.2533
337.9691,17700.1883
338.1488,17697.195
338.3284,17699.9667
338.508,17713.455
338.6877,17711.3167
338.8672,17679.975
339.0468,17630.7067
339.2263,17585.3717
339.4059,17577.7717
339.5854,17616.3817
339.7649,17589.4417
339.9443,17568.46
340.1238,17558.9367
340.3032,17545.81
340.4826,17535.1233
340.662,17483.6217
340.8414,17424.3617
341.0207,17423.575
341.2001,17428.9667
341.3794,17406.2167
341.5587,17426.745
341.738,17409.975
341.9172,17373.0267
342.0965,17349.6767
342.2757,17268.4933
342.4549,17199.7333
342.6341,17196.12
342.8132,17185.1283
342.9923,17222.905
343.1715,17253.0517
343.3506,17246.7767
343.5296,17168.635
343.7087,17115.7433
343.8878,17080.81
344.0668,17049.1
344.2458,17023.365
344.4248,16984.89
344.6037,16968.8817
344.7827,16965.91
344.9616,16940.6483
345.1405,16940.3383
345.3194,16926.9367
345.4982,16891.9183
345.6771,16855.86
345.8559,16845.9683
346.0347,16817.825
346.2135,16783.6283
346.3923,16790.2
346.571,16765.0917
346.7498,16722.4183
346.9285,16744.4133
347.1071,16708.675
347.2859,16652.3383
347.4645,16660.4383
347.6431,16671.4067
347.8217,16695.55
348.0003,16704.2133
348.1789,16637.2617
348.3574,16565.6383
348.5359,16515.7783
348.7145,16480.97
348.893,16472.75
349.0714,16456.55
349.2499,16405.9717
349.4283,16359.785
349.6068,16308.7783
349.7852,16282.125
349.9635,16292.965
350.1419,16289.6
350.3202,16260.1217
350.4985,16209.6183
350.6768,16170.5783
350.8551,16147.875
351.0334,16116.8
351.2116,16077.3833
351.3898,16071.13
351.568,16046.985
351.7462,16054.8233
351.9243,16036.1383
352.1025,15991.3767
352.2806,15956.6983
352.4587,15931.4633
352.6368,15903.3083
352.8148,15862.63
352.9929,15831.92
353.1709,15833.9917
353.3489,15817.9467
353.5268,15788.68
353.7048,15754.055
353.8828,15731.7183
354.0607,15698.8433
354.2386,15681.2583
354.4165,15661.705
354.5943,15636.065
354.7722,15620.555
354.95,15631.0183
355.1278,15621.1733
355.3056,15569.8983
355.4833,15497.2217
355.6611,15444.7167
355.8388,15397.12
356.0165,15366.26
356.1942,15378.305
356.3719,15404.29
356.5495,15370.0083
356.7271,15335.155
356.9047,15321.085
357.0823,15305.34
357.2599,15308.915
357.4374,15283.4333
357.6149,15236.5033
357.7924,15185.005
357.9699,15157.0417
358.1474,15122.0267
358.3248,15075.315
358.5023,15044.0483
358.6797,14998.26
358.8571,14977.2133
359.0344,14967.1533
359.2118,14927.5917
359.3891,14899.9167
359.5664,14882.8717
359.7437,14867.895
359.9209,14817.965
360.0982,14774.41
360.2754,14729.92
360.4526,14737.1117
360.6298,14739.5083
360.807,14723.8233
360.9841,14690.7667
361.1613,14647.3917
361.3383,14657.0717
361.5154,14659.1367
361.6925,14627.2483
361.8695,14584.2233
362.0466,14551.8517
362.2236,14533.5667
362.4005,14532.9383
362.5775,14507.9533
362.7545,14447.0067
362.9314,14408.9567
363.1083,14405.97
363.2852,14399.2067
363.462,14373.1817
363.6389,14358.6933
363.8157,14343.0533
363.9925,14312.9817
364.1693,14299.4817
364.346,14239.595
364.5228,14232.3283
364.6996,14239.315
364.8762,14235.7833
365.0529,14234.89
365.2296,14214.0933
365.4062,14221.2383
365.5829,14194.0483
365.7595,14164.0517
365.9361,14178.95
366.1126,14158.345
366.2892,14206.8767
366.4657,14364.2883
366.6422,14487.6083
366.8186,14453.7083
366.9951,14505.6517
367.1716,14407.9167
367.348,14355.605
367.5244,14429.68
367.7008,14468.3933
367.8772,14438.9383
368.0535,14209.1433
368.2298,14243.125
368.4061,14326.4383
368.5824,14223.335
368.7586,14312.54
368.9349,14335.6983
369.1111,14216.505
369.2873,14113.4
369.4635,14139.12
369.6396,14168.95
369.8158,14035.1917
369.9919,14003.8617
370.168,14010.1183
370.3441,14030.635
370.5202,13921.495
370.6962,13830.4633
370.8722,13787.4083
371.0482,13794.8917
371.2242,13838.7583
371.4002,13939.575
371.5761,13969.355
371.752,13876.8067
371.9279,13865.545
372.1038,13863.1133
372.2796,13802.605
372.4555,13809.7833
372.6313,13847.43
372.8071,13798.085
372.9829,13754.1
373.1586,13756.1117
373.3344,13778.0267
373.5101,13715.2483
373.6858,13716.065
373.8615,13686.7233
374.0371,13722.3983
374.2127,13833.6367
374.3884,13835.9083
374.564,13749.76
374.7395,13717.64
374.9151,13760.9383
375.0906,13954.6983
375.2661,14061.2167
375.4416,13971.8217
375.6171,14038.27
375.7925,14128.55
375.968,14141.955
376.1434,13998.2883
376.3188,13894.6117
376.4941,13883.335
376.6695,13962.9083
376.8448,14015.375
377.0201,14046.0267
377.1954,13978.8583
377.3707,14070.6667
377.5459,14109.3167
377.7212,14227.4283
377.8964,14556.975
378.0715,14667.6333
378.2467,14410.8083
378.4218,14531.7683
378.597,14354.38
378.7721,14237.7283
378.9472,14290.5433
379.1222,14359.3883
379.2973,14648.9267
379.4723,15036.1033
379.6473,15125.3633
379.8223,14744.3533
379.9972,14407.78
380.1722,14283.3167
380.3471,14289.6483
380.522,14337.215
380.6969,14299.575
380.8717,14539.545
381.0466,14427.82
381.2214,14271.9133
381.3962,14217.6833
381.571,14093.1483
381.7457,14048.2883
381.9204,14170.845
382.0952,14125.245
382.2699,14280.67
382.4445,14617.7983
382.6192,14666.265
382.7938,14972.92
382.9685,15170.1767
383.1431,14834.2283
383.3176,14437.1917
383.4922,14300.0417
383.6667,14336.6483
383.8412,14295.6067
384.0157,14176.1217
384.1902,14265.5067
384.3646,14435.7933
384.5391,14377.66
384.7134,14348.3817
384.8878,14508.4867
385.0622,14772.89
385.2365,14631.3267
385.4109,14233.54
385.5852,14159.7917
385.7594,14233.5833
385.9337,14341.3967
386.1079,14460.4883
386.2822,14720.475
386.4564,14843.8833
386.6306,14555.44
386.8047,14674.555
386.9789,14835.2367
387.153,14869.4883
387.3271,15319.5367
387.5012,15272.405
387.6752,15548.73
387.8492,15845.9417
388.0233,15607.8367
388.1972,15329.6183
388.3712,15440.46
388.5452,15412.385
388.7191,15549.475
388.893,15927.4833
389.0669,15906.9717
389.2408,15177.42
389.4146,14604.045
389.5884,14288.54
389.7623,14122.7333
389.9361,14170.7
390.1098,14290.92
390.2835,14449.3117
390.4573,14377.2683
390.631,14352.51
390.8047,14598.21
390.9784,14774.8117
391.152,14614.16
391.3256,14710.8267
391.4992,14863.6733
391.6728,14639.4817
391.8464,14758.1533
392.0199,15104.7633
392.1934,15043.1517
392.3669,15195.4983
392.5403,15433.1983
392.7138,15524.4667
392.8873,15815.1483
393.0607,16139.4717
393.2341,16358.7583
393.4074,16332.345
393.5808,15653.8083
393.7542,15294.1633
393.9274,15414.6717
394.1007,15233.6217
394.274,15442.7583
394.4472,15297.3367
394.6205,15401.1967
394.7937,15882.805
394.9668,16126.8033
395.14,15760.12
395.3131,15321.1167
395.4863,14952.9283
395.6594,15048.0467
395.8325,14883.7483
396.0055,14830.655
396.1786,14872.745
396.3516,14959.7983
396.5246,14897.03
396.6975,14705.3817
396.8705,14792.9133
397.0434,15353.9717
397.2163,14878.42
397.3892,14775.7983
397.5621,15060.465
397.735,15344.6117
397.9077,15795.3567
398.0806,15931.4333
398.2534,15497.8633
398.4261,15746.7267
398.5989,15937.2917
398.7716,16626.7617
398.9443,16312.2117
399.117,15941.965
399.2896,15594.91
399.4623,15534.1283
399.6349,15473.3767
399.8075,15230.655
399.9801,14951.8567
400.1526,15009.7617
400.3252,14555.8283
400.4977,14249.4733
400.6702,14205.555
400.8427,14193.7667
401.0151,14438.7217
401.1875,14422.6117
401.36,14407.5783
401.5323,14475.9833
401.7047,14194.5933
401.877,14107.7767
402.0494,14041.5733
402.2216,14238.14
402.394,14520.3833
402.5662,14360.575
402.7385,14351.6617
402.9107,14277.15
403.0829,14292.2683
403.2551,14301.3983
403.4272,14147.735
403.5994,14165.2433
403.7715,14359.79
403.9436,14557.9967
404.1156,14495.8717
