Serial Num,2103232U1
Spectrometer Temperature (C),31.5
Site,CMU
Timestamp,2022-04-30 19:33:48.454631
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1607.8267
218.2508,1639.4283
218.442,1672.0817
218.6332,1709.1233
218.8244,1742.695
219.0156,1780.5717
219.2067,1819.8967
219.3979,1859.555
219.589,1900.6
219.7801,1941.69
219.9712,1985.4067
220.1623,2030.6
220.3533,2079.24
220.5444,2127.2767
220.7354,2176.4367
220.9264,2226.7167
221.1174,2281.5917
221.3083,2336.96
221.4993,2389.5233
221.6902,2445.0117
221.8812,2504.7433
222.0721,2564.715
222.263,2626.435
222.4538,2690.7417
222.6447,2756.3167
222.8355,2823.19
223.0264,2889.1767
223.2172,2957.28
223.408,3027.675
223.5987,3100.4067
223.7895,3173.45
223.9802,3249.365
224.1709,3325.0683
224.3616,3405.5183
224.5524,3486.5567
224.743,3568.32
224.9337,3649.1033
225.1243,3739.7033
225.315,3825.5683
225.5056,3910.455
225.6962,4001.5517
225.8867,4094.2767
226.0773,4185.28
226.2678,4280.065
226.4584,4375.6317
226.6489,4472.9383
226.8394,4563.17
227.0298,4664.5067
227.2203,4770.2133
227.4108,4881.28
227.6012,4988.0817
227.7916,5091.1283
227.982,5198.895
228.1723,5304.8767
228.3627,5415.6033
228.5531,5525.6017
228.7434,5635.2017
228.9337,5751.25
229.124,5868.04
229.3143,5988.785
229.5045,6116.5533
229.6948,6244.465
229.885,6375.085
230.0752,6509.6683
230.2654,6640.67
230.4556,6769.9433
230.6457,6897.3267
230.8358,7027.14
231.026,7158.75
231.2161,7289.4683
231.4062,7424.3283
231.5963,7555.6367
231.7863,7691.925
231.9764,7835.0867
232.1664,7982.3783
232.3564,8132.675
232.5464,8277.1367
232.7364,8423.7533
232.9263,8565.6267
233.1163,8717.9517
233.3062,8873.1467
233.4961,9037.0217
233.686,9189.3417
233.8758,9327.0933
234.0657,9467.91
234.2555,9623.795
234.4454,9778.6183
234.6352,9931.8683
234.825,10082.55
235.0147,10228.5283
235.2045,10380.0483
235.3942,10530.1033
235.5839,10682.035
235.7737,10828.735
235.9633,10973.495
236.153,11138.405
236.3427,11298.19
236.5323,11450.3383
236.7219,11595.7983
236.9115,11727.4867
237.1011,11867.3533
237.2907,12023.25
237.4803,12176.3033
237.6698,12321.815
237.8593,12468.5133
238.0488,12617.4067
238.2383,12765.6017
238.4278,12910.5267
238.6172,13072.7167
238.8066,13221.405
238.9961,13371.1933
239.1855,13531.3967
239.3748,13677.92
239.5642,13812.45
239.7536,13959.3233
239.9429,14104.1183
240.1322,14232.455
240.3215,14376.6467
240.5108,14519.72
240.7001,14664.2083
240.8893,14801.98
241.0786,14939.1333
241.2677,15067.2433
241.457,15216.4583
241.6461,15327.875
241.8353,15446.4983
242.0244,15568.2317
242.2136,15685.8633
242.4027,15810.43
242.5918,15931.5567
242.7809,16046.7833
242.9699,16115.28
243.159,16188.27
243.348,16334.6467
243.537,16489.0767
243.726,16615.1317
243.915,16730.0617
244.1039,16840.0783
244.2929,16916.07
244.4818,16959.4683
244.6707,17068.375
244.8596,17216.6017
245.0485,17357.845
245.2373,17497.5133
245.4262,17629.57
245.615,17740.4483
245.8038,17839.0017
245.9926,17950.965
246.1814,18064.3917
246.3701,18088.8433
246.5589,18106.94
246.7476,18216.725
246.9363,18372.6083
247.1249,18501.7317
247.3136,18623.305
247.5023,18738.6067
247.6909,18866.095
247.8795,18975.4167
248.0681,19097.6133
248.2567,19202.725
248.4453,19312.0517
248.6338,19410.5183
248.8224,19459.33
249.0109,19432.8183
249.1994,19503.57
249.3878,19652.1883
249.5763,19780.34
249.7648,19892.435
249.9532,19999.4417
250.1416,20126.2867
250.33,20257.305
250.5183,20384.1833
250.7067,20475.895
250.8951,20568.9117
251.0834,20652.7067
251.2717,20739.8233
251.46,20816.2583
251.6483,20892.835
251.8365,20943.3183
252.0247,20943.2167
252.213,21018.6283
252.4012,21125.3467
252.5894,21265.635
252.7775,21360.5067
252.9657,21439.21
253.1538,21551.99
253.3419,21637.1117
253.53,21700.2117
253.7181,21775.51
253.9062,21858.185
254.0942,21933.8517
254.2823,21990.4433
254.4703,22045.2167
254.6583,22116.995
254.8463,22184.325
255.0342,22224.0867
255.2222,22263.4817
255.4101,22284.035
255.598,22278.3567
255.7859,22355.215
255.9738,22465.1233
256.1616,22575.7817
256.3495,22684.6417
256.5373,22769.1667
256.7251,22888.3433
256.9129,22964.03
257.1006,23033.7633
257.2884,23118.4933
257.4761,23215.2633
257.6638,23279.9333
257.8515,23326.7133
258.0392,23377.4817
258.2269,23419.2233
258.4146,23461.325
258.6022,23514.3267
258.7898,23535.525
258.9774,23570.8883
259.165,23636.9
259.3525,23698.605
259.5401,23737.55
259.7276,23804.58
259.9151,23868.8933
260.1026,23913.34
260.2901,23975.3183
260.4776,24031.2467
260.665,24122.59
260.8524,24207.3283
261.0398,24297.8267
261.2272,24347.61
261.4146,24373.2333
261.6019,24428.5733
261.7893,24487.385
261.9766,24526.2017
262.1639,24577.4717
262.3512,24584.43
262.5384,24601.9083
262.7257,24623.27
262.9129,24661.495
263.1001,24692.3933
263.2873,24749.1083
263.4745,24791.7083
263.6617,24767.3767
263.8488,24801.795
264.0359,24837.9
264.2231,24859.6367
264.4101,24890.19
264.5972,24928.63
264.7842,24960.0
264.9713,24987.5267
265.1583,25005.2617
265.3453,25034.0283
265.5323,25072.3733
265.7193,25108.2517
265.9062,25157.1783
266.0931,25186.73
266.2801,25201.755
266.4669,25240.7233
266.6538,25278.6883
266.8407,25322.3333
267.0276,25324.3633
267.2143,25323.39
267.4012,25346.4167
267.588,25317.4617
267.7747,25322.6733
267.9615,25336.285
268.1482,25345.7233
268.3349,25375.2017
268.5217,25384.995
268.7083,25367.8
268.895,25370.0433
269.0817,25404.295
269.2682,25409.6033
269.4549,25381.3567
269.6415,25326.7683
269.8281,25322.2467
270.0146,25356.7583
270.2012,25380.71
270.3877,25409.0017
270.5742,25422.0
270.7607,25426.15
270.9472,25426.4817
271.1336,25422.2867
271.32,25414.2933
271.5065,25402.2667
271.6929,25404.4833
271.8792,25429.65
272.0656,25430.0283
272.252,25447.31
272.4383,25455.91
272.6246,25447.6467
272.8109,25446.7383
272.9972,25493.08
273.1835,25518.9083
273.3697,25540.7267
273.5559,25556.1733
273.7421,25571.2667
273.9283,25567.7683
274.1145,25570.3217
274.3007,25576.0267
274.4868,25595.7667
274.6729,25631.6567
274.859,25644.9567
275.0451,25643.7183
275.2311,25583.3733
275.4172,25602.4617
275.6032,25625.2667
275.7892,25657.8317
275.9752,25659.4617
276.1612,25682.8
276.3472,25657.0333
276.5331,25651.675
276.719,25658.9917
276.9049,25664.8733
277.0908,25646.6933
277.2767,25647.1417
277.4625,25657.0033
277.6484,25649.1517
277.8342,25629.1833
278.02,25632.3033
278.2057,25654.105
278.3915,25689.7533
278.5772,25695.02
278.763,25666.8517
278.9487,25696.2117
279.1343,25721.7833
279.32,25713.3
279.5057,25678.715
279.6913,25614.4983
279.877,25602.035
280.0625,25599.42
280.2481,25568.8783
280.4337,25540.135
280.6192,25569.3333
280.8048,25598.1133
280.9903,25571.5383
281.1758,25535.505
281.3612,25501.0417
281.5467,25493.1467
281.7321,25524.2717
281.9175,25535.9467
282.1029,25527.6517
282.2884,25528.675
282.4737,25490.975
282.6591,25461.5833
282.8444,25460.75
283.0297,25455.1083
283.215,25458.0333
283.4002,25447.1133
283.5855,25404.735
283.7707,25338.3533
283.956,25314.93
284.1412,25294.915
284.3264,25306.2267
284.5115,25338.49
284.6967,25350.8933
284.8818,25317.9133
285.0669,25268.8233
285.252,25263.455
285.4371,25267.2083
285.6222,25229.38
285.8072,25200.89
285.9922,25178.925
286.1772,25187.6367
286.3622,25201.74
286.5472,25168.445
286.7321,25128.1983
286.9171,25149.8733
287.102,25151.8667
287.2869,25171.1183
287.4717,25208.93
287.6566,25204.3333
287.8415,25194.245
288.0263,25174.7483
288.2111,25117.92
288.3959,25063.17
288.5806,25056.23
288.7654,25063.3567
288.9501,25120.8583
289.1348,25126.8217
289.3195,25119.7183
289.5042,25126.9267
289.6889,25147.1017
289.8735,25085.295
290.0581,25059.8883
290.2428,25012.805
290.4273,25006.6933
290.6119,25029.09
290.7965,25020.2833
290.981,25012.7833
291.1655,24999.8817
291.35,24928.6433
291.5345,24879.945
291.719,24882.9867
291.9034,24889.23
292.0878,24922.785
292.2722,24910.6467
292.4566,24881.275
292.641,24880.2633
292.8253,24873.6333
293.0096,24843.9333
293.194,24847.3183
293.3783,24839.05
293.5626,24849.7033
293.7468,24844.5767
293.9311,24842.46
294.1153,24791.0567
294.2995,24703.3967
294.4837,24648.5567
294.6678,24601.03
294.852,24577.7633
295.0361,24582.905
295.2202,24581.7883
295.4043,24591.7417
295.5884,24573.805
295.7725,24556.3367
295.9565,24534.2283
296.1405,24471.625
296.3246,24441.775
296.5085,24468.345
296.6925,24492.44
296.8764,24477.8233
297.0603,24448.995
297.2443,24419.3933
297.4282,24375.7517
297.612,24323.3033
297.7959,24280.495
297.9797,24254.545
298.1635,24203.8983
298.3474,24231.2183
298.5311,24250.4867
298.7149,24198.3083
298.8987,24132.5317
299.0823,24101.5
299.2661,24049.055
299.4498,23971.0067
299.6334,23960.785
299.8171,23963.32
300.0007,23934.1183
300.1843,23913.37
300.368,23890.9567
300.5515,23860.6383
300.7351,23834.8767
300.9186,23817.0617
301.1021,23774.9017
301.2857,23764.7283
301.4691,23745.9267
301.6526,23750.6267
301.8361,23702.6983
302.0195,23656.6467
302.2029,23633.1617
302.3863,23619.5867
302.5697,23578.1117
302.753,23574.4217
302.9364,23576.3333
303.1197,23592.2667
303.303,23567.07
303.4863,23513.5317
303.6696,23428.3683
303.8528,23369.7433
304.036,23339.27
304.2192,23341.3283
304.4024,23320.5917
304.5856,23272.2017
304.7688,23252.5717
304.9519,23238.5267
305.135,23205.6767
305.3181,23167.2383
305.5012,23144.1983
305.6842,23135.3567
305.8673,23107.195
306.0504,23059.5017
306.2333,22990.0183
306.4163,22967.5633
306.5993,22933.0883
306.7822,22920.77
306.9652,22901.3383
307.1481,22857.0083
307.331,22820.2417
307.5139,22780.665
307.6967,22730.7467
307.8796,22685.535
308.0624,22652.3883
308.2452,22605.2367
308.428,22571.8683
308.6107,22555.2867
308.7935,22517.1233
308.9762,22485.1
309.1589,22458.5233
309.3416,22422.7167
309.5243,22379.8433
309.7069,22347.01
309.8896,22300.3133
310.0721,22265.2767
310.2548,22243.955
310.4373,22214.9717
310.6199,22205.62
310.8024,22161.0517
310.985,22141.565
311.1674,22077.375
311.3499,22013.7817
311.5324,21998.365
311.7148,22006.3267
311.8973,21956.6433
312.0797,21920.6367
312.2621,21900.3067
312.4445,21861.455
312.6268,21821.91
312.8091,21796.3517
312.9915,21733.5883
313.1738,21696.8067
313.356,21642.8533
313.5383,21590.3833
313.7206,21569.9267
313.9027,21521.4367
314.085,21489.8933
314.2672,21468.7617
314.4493,21447.015
314.6314,21439.8867
314.8136,21427.395
314.9957,21376.1
315.1778,21314.1783
315.3598,21284.1117
315.5419,21272.015
315.724,21250.0667
315.9059,21219.06
316.088,21188.3633
316.2699,21180.7633
316.4519,21155.455
316.6338,21103.2483
316.8157,21021.465
316.9977,20982.58
317.1795,20982.2033
317.3614,20975.0967
317.5432,20952.1483
317.7251,20903.215
317.9069,20838.66
318.0887,20806.1217
318.2704,20764.8283
318.4522,20741.1517
318.6339,20731.31
318.8156,20744.3117
318.9973,20712.5167
319.179,20705.0533
319.3607,20704.8233
319.5423,20694.445
319.7239,20662.7717
319.9055,20617.545
320.0871,20589.3383
320.2687,20560.6883
320.4502,20526.3917
320.6317,20473.0917
320.8132,20460.7883
320.9947,20444.895
321.1761,20438.8383
321.3576,20418.925
321.5391,20395.4983
321.7205,20366.305
321.9019,20321.795
322.0832,20268.6117
322.2646,20221.445
322.4459,20188.6367
322.6272,20153.075
322.8085,20120.57
322.9898,20092.1067
323.1711,20051.4683
323.3523,20012.445
323.5335,19982.0817
323.7147,20009.7433
323.8959,20032.4067
324.0771,20020.9367
324.2582,19988.3517
324.4393,19962.4183
324.6204,19950.995
324.8015,19927.9117
324.9826,19933.21
325.1637,19953.2617
325.3447,19934.6683
325.5257,19913.6183
325.7067,19886.255
325.8877,19809.39
326.0686,19731.0033
326.2496,19699.6417
326.4305,19659.6167
326.6114,19642.705
326.7922,19637.0233
326.9731,19632.8183
327.1539,19608.8617
327.3347,19595.1567
327.5155,19586.6133
327.6963,19602.6183
327.8771,19588.8417
328.0578,19527.6767
328.2385,19446.5667
328.4193,19415.645
328.5999,19389.8583
328.7806,19351.3217
328.9613,19352.5
329.1419,19332.3267
329.3225,19317.3033
329.5031,19271.3667
329.6837,19228.2933
329.8642,19193.95
330.0447,19164.4567
330.2252,19129.705
330.4057,19083.69
330.5862,19062.2233
330.7667,19047.5567
330.9471,19055.2033
331.1275,19036.05
331.3079,18971.2317
331.4883,18937.8617
331.6687,18934.5017
331.849,18895.7333
332.0293,18855.9867
332.2096,18826.0967
332.3899,18811.5117
332.5702,18810.965
332.7504,18807.99
332.9306,18802.8067
333.1108,18751.7167
333.291,18696.68
333.4712,18685.5617
333.6514,18686.33
333.8315,18658.7367
334.0116,18634.2067
334.1917,18625.16
334.3717,18622.1017
334.5518,18612.9683
334.7318,18575.1167
334.9119,18551.0233
335.0918,18540.3617
335.2718,18526.5667
335.4518,18510.8767
335.6317,18483.5417
335.8116,18480.6383
335.9915,18457.2517
336.1714,18389.2667
336.3513,18360.14
336.5311,18359.9917
336.7109,18364.2433
336.8907,18323.8117
337.0705,18256.5567
337.2502,18187.275
337.43,18156.5867
337.6097,18109.3417
337.7894,18082.3517
337.9691,18078.6333
338.1488,18078.5917
338.3284,18070.8133
338.508,18082.8167
338.6877,18071.6733
338.8672,18047.85
339.0468,17994.005
339.2263,17952.9217
339.4059,17950.7983
339.5854,17979.595
339.7649,17947.67
339.9443,17919.7033
340.1238,17909.635
340.3032,17899.2383
340.4826,17892.3067
340.662,17844.0917
340.8414,17787.7533
341.0207,17786.7767
341.2001,17786.69
341.3794,17771.2533
341.5587,17793.99
341.738,17772.6883
341.9172,17727.8917
342.0965,17696.5567
342.2757,17627.0717
342.4549,17554.8717
342.6341,17550.8733
342.8132,17542.4767
342.9923,17567.1833
343.1715,17602.1067
343.3506,17606.5883
343.5296,17524.98
343.7087,17468.7517
343.8878,17438.0317
344.0668,17421.7633
344.2458,17403.24
344.4248,17359.5967
344.6037,17337.11
344.7827,17328.2567
344.9616,17292.1383
345.1405,17284.695
345.3194,17282.1467
345.4982,17236.6883
345.6771,17199.64
345.8559,17191.9733
346.0347,17173.11
346.2135,17143.7617
346.3923,17135.6717
346.571,17112.74
346.7498,17068.8183
346.9285,17081.25
347.1071,17043.4
347.2859,16993.4917
347.4645,17009.6017
347.6431,17030.4883
347.8217,17044.1
348.0003,17043.6617
348.1789,16987.2883
348.3574,16911.11
348.5359,16857.1583
348.7145,16817.685
348.893,16813.6017
349.0714,16804.06
349.2499,16756.3933
349.4283,16704.3017
349.6068,16650.4283
349.7852,16629.075
349.9635,16629.2867
350.1419,16617.7333
350.3202,16583.9517
350.4985,16533.4433
350.6768,16496.125
350.8551,16470.4983
351.0334,16445.885
351.2116,16408.195
351.3898,16408.8533
351.568,16385.285
351.7462,16381.5917
351.9243,16358.0333
352.1025,16319.1533
352.2806,16288.0467
352.4587,16273.255
352.6368,16249.92
352.8148,16203.26
352.9929,16159.675
353.1709,16155.235
353.3489,16142.61
353.5268,16106.3017
353.7048,16073.6917
353.8828,16049.76
354.0607,16012.6183
354.2386,16001.92
354.4165,15971.9467
354.5943,15945.2283
354.7722,15933.0067
354.95,15944.0983
355.1278,15935.0167
355.3056,15887.2867
355.4833,15819.5817
355.6611,15760.7233
355.8388,15711.8883
356.0165,15679.7467
356.1942,15690.71
356.3719,15715.3117
356.5495,15699.6433
356.7271,15670.9283
356.9047,15658.955
357.0823,15650.1083
357.2599,15643.0533
357.4374,15617.3867
357.6149,15562.9867
357.7924,15508.3583
357.9699,15486.7467
358.1474,15465.5533
358.3248,15417.72
358.5023,15385.0633
358.6797,15341.5767
358.8571,15312.335
359.0344,15295.4333
359.2118,15241.2333
359.3891,15212.64
359.5664,15188.8167
359.7437,15168.9617
359.9209,15116.82
360.0982,15066.665
360.2754,15033.8783
360.4526,15044.97
360.6298,15050.1633
360.807,15037.6933
360.9841,15008.6
361.1613,14960.0917
361.3383,14963.0967
361.5154,14966.7833
361.6925,14933.4133
361.8695,14904.9733
362.0466,14870.6067
362.2236,14845.125
362.4005,14830.37
362.5775,14804.0733
362.7545,14732.035
362.9314,14689.3583
363.1083,14702.3383
363.2852,14707.8417
363.462,14684.0867
363.6389,14659.8283
363.8157,14635.9817
363.9925,14594.58
364.1693,14580.3817
364.346,14525.1583
364.5228,14520.9667
364.6996,14535.085
364.8762,14535.1017
365.0529,14529.3333
365.2296,14502.3583
365.4062,14496.9967
365.5829,14468.965
365.7595,14434.6767
365.9361,14443.1383
366.1126,14426.4117
366.2892,14470.1383
366.4657,14636.1333
366.6422,14773.3833
366.8186,14739.4533
366.9951,14790.7517
367.1716,14701.9767
367.348,14630.3817
367.5244,14703.51
367.7008,14755.1017
367.8772,14738.1833
368.0535,14509.375
368.2298,14512.4867
368.4061,14611.4383
368.5824,14520.0183
368.7586,14595.3917
368.9349,14634.48
369.1111,14507.6033
369.2873,14383.5817
369.4635,14404.2033
369.6396,14446.29
369.8158,14314.6717
369.9919,14260.0617
370.168,14265.795
370.3441,14298.54
370.5202,14206.1133
370.6962,14115.565
370.8722,14070.8183
371.0482,14072.4717
371.2242,14102.5983
371.4002,14190.8933
371.5761,14226.01
371.752,14134.4
371.9279,14132.705
372.1038,14155.6217
372.2796,14103.67
372.4555,14083.64
372.6313,14118.3683
372.8071,14074.0433
372.9829,14020.055
373.1586,14021.095
373.3344,14060.9
373.5101,14021.9467
373.6858,14022.33
373.8615,13982.9917
374.0371,13992.605
374.2127,14093.68
374.3884,14121.9117
374.564,14045.8183
374.7395,14009.1583
374.9151,14057.875
375.0906,14244.4667
375.2661,14353.485
375.4416,14248.8417
375.6171,14285.02
375.7925,14402.4433
375.968,14437.88
376.1434,14295.01
376.3188,14168.9467
376.4941,14154.7117
376.6695,14229.85
376.8448,14293.0517
377.0201,14324.5133
377.1954,14252.2883
377.3707,14320.315
377.5459,14365.2983
377.7212,14468.875
377.8964,14801.3167
378.0715,14941.3917
378.2467,14679.8067
378.4218,14752.8583
378.597,14631.6233
378.7721,14496.1183
378.9472,14559.0833
379.1222,14635.57
379.2973,14907.32
379.4723,15328.935
379.6473,15440.1133
379.8223,15080.38
379.9972,14699.1433
380.1722,14546.1783
380.3471,14538.7517
380.522,14594.9217
380.6969,14556.405
380.8717,14784.2883
381.0466,14713.7583
381.2214,14526.6533
381.3962,14474.4133
381.571,14370.3517
381.7457,14316.485
381.9204,14431.5983
382.0952,14428.02
382.2699,14544.3183
382.4445,14906.96
382.6192,14988.2067
382.7938,15287.2733
382.9685,15510.3767
383.1431,15191.905
383.3176,14762.6867
383.4922,14592.0983
383.6667,14631.215
383.8412,14611.7
384.0157,14481.69
384.1902,14549.5167
384.3646,14716.67
384.5391,14663.8717
384.7134,14608.3667
384.8878,14753.1533
385.0622,15035.455
385.2365,14937.7683
385.4109,14506.2267
385.5852,14398.475
385.7594,14490.385
385.9337,14625.5783
386.1079,14748.8017
386.2822,14986.4317
386.4564,15124.2017
386.6306,14835.1
386.8047,14907.6333
386.9789,15107.2733
387.153,15162.7433
387.3271,15600.0717
387.5012,15587.89
387.6752,15811.5083
387.8492,16137.6983
388.0233,15955.765
388.1972,15619.74
388.3712,15717.62
388.5452,15697.7383
388.7191,15848.2333
388.893,16210.1533
389.0669,16258.27
389.2408,15495.3067
389.4146,14845.7983
389.5884,14512.06
389.7623,14337.49
389.9361,14391.6383
390.1098,14507.8267
390.2835,14682.13
390.4573,14632.3217
390.631,14595.005
390.8047,14813.7133
390.9784,15017.5083
391.152,14855.57
391.3256,14904.04
391.4992,15074.44
391.6728,14880.76
391.8464,14954.66
392.0199,15321.3017
392.1934,15332.8733
392.3669,15419.8183
392.5403,15701.2567
392.7138,15784.6933
392.8873,16115.6567
393.0607,16449.5767
393.2341,16727.9
393.4074,16722.8483
393.5808,16061.2967
393.7542,15606.05
393.9274,15696.7883
394.1007,15547.46
394.274,15695.475
394.4472,15607.2383
394.6205,15638.825
394.7937,16115.705
394.9668,16411.1483
395.14,16053.9967
395.3131,15560.2283
395.4863,15153.81
395.6594,15230.2283
395.8325,15128.5583
396.0055,15035.3083
396.1786,15103.0983
396.3516,15205.8833
396.5246,15184.6717
396.6975,15003.8117
396.8705,15067.3933
397.0434,15669.6933
397.2163,15251.0333
397.3892,15041.95
397.5621,15284.1483
397.735,15593.7183
397.9077,16015.7133
398.0806,16196.24
398.2534,15704.23
398.4261,15935.8217
398.5989,16108.7167
398.7716,16879.93
398.9443,16571.805
399.117,16161.4467
399.2896,15748.1533
399.4623,15699.975
399.6349,15641.5983
399.8075,15435.685
399.9801,15120.5183
400.1526,15146.37
400.3252,14732.8267
400.4977,14375.2533
400.6702,14346.2867
400.8427,14341.1867
401.0151,14568.2533
401.1875,14581.2833
401.36,14535.66
401.5323,14614.0917
401.7047,14331.79
401.877,14225.9
402.0494,14149.775
402.2216,14332.3317
402.394,14648.5183
402.5662,14507.915
402.7385,14462.9467
402.9107,14380.4567
403.0829,14403.635
403.2551,14442.4233
403.4272,14291.405
403.5994,14290.1017
403.7715,14451.8533
403.9436,14685.5517
404.1156,14603.155
