Serial Num,2103232U1
Spectrometer Temperature (C),23.0
Site,CMU
Timestamp,2022-04-30 08:37:42.793294
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1655.6233
218.2508,1688.4283
218.442,1722.7783
218.6332,1760.1417
218.8244,1795.6417
219.0156,1834.0
219.2067,1875.1017
219.3979,1916.715
219.589,1958.62
219.7801,2003.3067
219.9712,2048.7917
220.1623,2095.61
220.3533,2145.7917
220.5444,2195.2817
220.7354,2247.58
220.9264,2299.8833
221.1174,2356.76
221.3083,2414.2983
221.4993,2469.7183
221.6902,2525.67
221.8812,2589.36
222.0721,2652.18
222.263,2716.6833
222.4538,2781.7717
222.6447,2851.525
222.8355,2921.0933
223.0264,2990.7333
223.2172,3060.4633
223.408,3134.0067
223.5987,3209.4833
223.7895,3286.1633
223.9802,3366.0283
224.1709,3444.8283
224.3616,3529.7517
224.5524,3614.215
224.743,3699.1767
224.9337,3785.0883
225.1243,3878.785
225.315,3969.0533
225.5056,4057.9067
225.6962,4152.98
225.8867,4249.7383
226.0773,4346.6467
226.2678,4445.3133
226.4584,4545.0317
226.6489,4647.1533
226.8394,4745.06
227.0298,4849.915
227.2203,4960.8583
227.4108,5075.2183
227.6012,5187.99
227.7916,5297.7317
227.982,5410.36
228.1723,5522.0383
228.3627,5639.0067
228.5531,5753.925
228.7434,5871.9533
228.9337,5993.1
229.124,6117.1617
229.3143,6241.7467
229.5045,6375.13
229.6948,6509.2767
229.885,6646.4783
230.0752,6786.52
230.2654,6924.4817
230.4556,7059.8633
230.6457,7196.0067
230.8358,7330.8583
231.026,7471.01
231.2161,7607.6533
231.4062,7750.725
231.5963,7888.185
231.7863,8031.685
231.9764,8182.415
232.1664,8334.6133
232.3564,8492.6567
232.5464,8643.7317
232.7364,8800.1133
232.9263,8950.0217
233.1163,9108.75
233.3062,9269.4667
233.4961,9441.8783
233.686,9601.0267
233.8758,9745.825
234.0657,9895.26
234.2555,10059.3583
234.4454,10220.7383
234.6352,10377.36
234.825,10539.3883
235.0147,10692.0983
235.2045,10849.825
235.3942,11007.16
235.5839,11167.8217
235.7737,11322.7517
235.9633,11476.9367
236.153,11647.1283
236.3427,11814.7533
236.5323,11974.485
236.7219,12126.72
236.9115,12264.9883
237.1011,12409.0467
237.2907,12573.0
237.4803,12731.885
237.6698,12883.275
237.8593,13040.4033
238.0488,13193.21
238.2383,13350.665
238.4278,13500.7983
238.6172,13667.4
238.8066,13822.0333
238.9961,13979.55
239.1855,14147.5333
239.3748,14299.14
239.5642,14440.3233
239.7536,14593.5733
239.9429,14744.6683
240.1322,14881.3883
240.3215,15028.1867
240.5108,15175.195
240.7001,15328.4333
240.8893,15471.8317
241.0786,15612.7033
241.2677,15746.8267
241.457,15903.135
241.6461,16018.97
241.8353,16139.275
242.0244,16263.2433
242.2136,16386.5683
242.4027,16517.2267
242.5918,16642.905
242.7809,16759.785
242.9699,16822.9267
243.159,16907.8017
243.348,17059.4683
243.537,17224.6633
243.726,17354.7083
243.915,17471.23
244.1039,17582.555
244.2929,17648.075
244.4818,17694.7633
244.6707,17806.6583
244.8596,17968.4317
245.0485,18115.0883
245.2373,18257.9467
245.4262,18395.1467
245.615,18508.99
245.8038,18606.7867
245.9926,18724.8333
246.1814,18833.9033
246.3701,18840.2583
246.5589,18867.98
246.7476,18984.0917
246.9363,19149.1083
247.1249,19281.535
247.3136,19414.0183
247.5023,19530.255
247.6909,19660.0067
247.8795,19770.5533
248.0681,19890.4683
248.2567,19999.6117
248.4453,20110.3867
248.6338,20212.095
248.8224,20249.27
249.0109,20215.715
249.1994,20304.2083
249.3878,20450.025
249.5763,20585.3683
249.7648,20699.3883
249.9532,20812.5717
250.1416,20947.08
250.33,21076.1983
250.5183,21202.1033
250.7067,21293.7283
250.8951,21384.78
251.0834,21473.6517
251.2717,21557.9967
251.46,21635.515
251.6483,21714.7033
251.8365,21759.6483
252.0247,21748.3317
252.213,21834.2717
252.4012,21943.2967
252.5894,22080.4733
252.7775,22174.3033
252.9657,22260.255
253.1538,22375.3033
253.3419,22460.535
253.53,22526.56
253.7181,22602.0017
253.9062,22683.315
254.0942,22755.2117
254.2823,22811.9567
254.4703,22868.6133
254.6583,22933.7683
254.8463,23002.66
255.0342,23044.0033
255.2222,23082.2317
255.4101,23099.8183
255.598,23098.395
255.7859,23177.3483
255.9738,23283.945
256.1616,23393.255
256.3495,23508.6817
256.5373,23591.7133
256.7251,23715.8
256.9129,23796.5317
257.1006,23861.295
257.2884,23952.9
257.4761,24046.44
257.6638,24110.3017
257.8515,24151.4733
258.0392,24205.3033
258.2269,24249.015
258.4146,24291.8383
258.6022,24348.7567
258.7898,24369.2733
258.9774,24406.2017
259.165,24475.1817
259.3525,24526.1683
259.5401,24558.78
259.7276,24628.0583
259.9151,24690.925
260.1026,24735.81
260.2901,24804.1317
260.4776,24862.8233
260.665,24958.2
260.8524,25044.1167
261.0398,25134.5983
261.2272,25183.1
261.4146,25203.3467
261.6019,25257.0733
261.7893,25312.6733
261.9766,25353.5383
262.1639,25406.7483
262.3512,25416.5767
262.5384,25433.32
262.7257,25456.56
262.9129,25490.565
263.1001,25515.2017
263.2873,25572.475
263.4745,25608.2767
263.6617,25584.2017
263.8488,25619.6183
264.0359,25656.0367
264.2231,25680.025
264.4101,25709.805
264.5972,25750.5967
264.7842,25785.1883
264.9713,25810.6283
265.1583,25826.2417
265.3453,25851.2733
265.5323,25892.2383
265.7193,25923.5483
265.9062,25975.6217
266.0931,25999.8483
266.2801,26011.3417
266.4669,26048.8533
266.6538,26083.8383
266.8407,26125.805
267.0276,26123.525
267.2143,26122.0083
267.4012,26149.4667
267.588,26116.1983
267.7747,26123.0683
267.9615,26139.8433
268.1482,26143.1067
268.3349,26163.5
268.5217,26169.215
268.7083,26152.1117
268.895,26151.9417
269.0817,26182.355
269.2682,26185.8467
269.4549,26162.9533
269.6415,26113.2617
269.8281,26110.05
270.0146,26141.81
270.2012,26162.5817
270.3877,26186.6367
270.5742,26189.57
270.7607,26196.1483
270.9472,26197.885
271.1336,26193.705
271.32,26180.7867
271.5065,26170.4533
271.6929,26167.65
271.8792,26193.6733
272.0656,26198.0567
272.252,26213.71
272.4383,26218.98
272.6246,26204.2933
272.8109,26201.0067
272.9972,26246.8333
273.1835,26271.5667
273.3697,26291.7733
273.5559,26306.4067
273.7421,26316.54
273.9283,26313.67
274.1145,26315.1217
274.3007,26316.815
274.4868,26334.145
274.6729,26372.4783
274.859,26378.5533
275.0451,26379.2383
275.2311,26318.9617
275.4172,26338.6183
275.6032,26358.56
275.7892,26386.82
275.9752,26385.82
276.1612,26412.34
276.3472,26383.4717
276.5331,26377.7567
276.719,26378.425
276.9049,26385.9867
277.0908,26367.4617
277.2767,26364.9167
277.4625,26378.33
277.6484,26368.615
277.8342,26348.3033
278.02,26348.85
278.2057,26369.2933
278.3915,26402.815
278.5772,26401.735
278.763,26375.7617
278.9487,26408.2033
279.1343,26432.7533
279.32,26416.5017
279.5057,26382.5717
279.6913,26314.425
279.877,26297.5717
280.0625,26294.2733
280.2481,26256.0383
280.4337,26229.195
280.6192,26261.6967
280.8048,26285.4
280.9903,26260.365
281.1758,26224.4367
281.3612,26187.205
281.5467,26176.985
281.7321,26205.7617
281.9175,26214.9683
282.1029,26205.3517
282.2884,26203.3333
282.4737,26169.0783
282.6591,26132.5417
282.8444,26126.8667
283.0297,26117.41
283.215,26116.3983
283.4002,26108.3167
283.5855,26074.0
283.7707,26002.8233
283.956,25978.7333
284.1412,25959.1567
284.3264,25969.3833
284.5115,25994.0217
284.6967,26002.83
284.8818,25973.5267
285.0669,25922.31
285.252,25912.29
285.4371,25915.025
285.6222,25879.625
285.8072,25854.2567
285.9922,25833.8917
286.1772,25837.7383
286.3622,25846.7467
286.5472,25809.4733
286.7321,25767.1133
286.9171,25787.5033
287.102,25787.23
287.2869,25802.1783
287.4717,25840.9667
287.6566,25834.6
287.8415,25827.0117
288.0263,25809.6367
288.2111,25752.5867
288.3959,25700.4233
288.5806,25694.025
288.7654,25691.8933
288.9501,25746.8767
289.1348,25757.5
289.3195,25748.315
289.5042,25751.4533
289.6889,25771.3517
289.8735,25711.5067
290.0581,25688.6033
290.2428,25637.1483
290.4273,25633.4933
290.6119,25653.3483
290.7965,25644.8183
290.981,25638.905
291.1655,25620.56
291.35,25553.1967
291.5345,25502.1367
291.719,25503.5167
291.9034,25507.0267
292.0878,25538.985
292.2722,25522.3883
292.4566,25487.9117
292.641,25491.1967
292.8253,25484.27
293.0096,25456.145
293.194,25457.9317
293.3783,25451.0767
293.5626,25460.79
293.7468,25455.6667
293.9311,25447.765
294.1153,25397.655
294.2995,25312.6283
294.4837,25258.8733
294.6678,25211.6883
294.852,25187.32
295.0361,25185.405
295.2202,25186.9533
295.4043,25196.3083
295.5884,25177.0517
295.7725,25161.955
295.9565,25138.3467
296.1405,25076.1017
296.3246,25045.4733
296.5085,25069.9483
296.6925,25092.8383
296.8764,25078.29
297.0603,25051.325
297.2443,25018.91
297.4282,24978.6717
297.612,24924.8667
297.7959,24880.975
297.9797,24856.5583
298.1635,24809.3267
298.3474,24836.6083
298.5311,24855.3533
298.7149,24805.0717
298.8987,24740.2983
299.0823,24704.3217
299.2661,24651.2617
299.4498,24568.8217
299.6334,24556.2567
299.8171,24554.7367
300.0007,24530.335
300.1843,24515.7717
300.368,24491.465
300.5515,24462.8
300.7351,24433.9483
300.9186,24409.9017
301.1021,24368.6983
301.2857,24350.9567
301.4691,24332.12
301.6526,24329.94
301.8361,24284.505
302.0195,24242.1483
302.2029,24219.2167
302.3863,24204.63
302.5697,24162.5667
302.753,24158.39
302.9364,24161.6033
303.1197,24174.7983
303.303,24148.205
303.4863,24094.7417
303.6696,24013.55
303.8528,23953.2667
304.036,23918.47
304.2192,23918.3833
304.4024,23896.6
304.5856,23848.1967
304.7688,23826.9167
304.9519,23809.4083
305.135,23775.7767
305.3181,23740.7617
305.5012,23711.9483
305.6842,23709.0567
305.8673,23678.995
306.0504,23632.9067
306.2333,23560.715
306.4163,23542.88
306.5993,23500.9767
306.7822,23481.8167
306.9652,23463.6417
307.1481,23417.425
307.331,23377.3
307.5139,23338.675
307.6967,23286.9367
307.8796,23246.0067
308.0624,23207.0733
308.2452,23161.0717
308.428,23122.3583
308.6107,23106.9683
308.7935,23066.1067
308.9762,23032.8317
309.1589,23004.1683
309.3416,22966.7583
309.5243,22926.7883
309.7069,22892.4467
309.8896,22843.2767
310.0721,22808.68
310.2548,22785.8883
310.4373,22760.8583
310.6199,22755.4867
310.8024,22708.3617
310.985,22684.11
311.1674,22624.0133
311.3499,22558.5683
311.5324,22538.77
311.7148,22545.6
311.8973,22500.6917
312.0797,22465.0667
312.2621,22437.6417
312.4445,22399.2783
312.6268,22358.5467
312.8091,22332.9183
312.9915,22272.6317
313.1738,22238.2283
313.356,22183.8467
313.5383,22130.65
313.7206,22108.3967
313.9027,22054.0633
314.085,22027.5317
314.2672,22001.46
314.4493,21976.3133
314.6314,21966.865
314.8136,21951.9083
314.9957,21900.9517
315.1778,21838.465
315.3598,21812.11
315.5419,21794.4117
315.724,21773.855
315.9059,21741.0233
316.088,21706.8467
316.2699,21699.7683
316.4519,21675.145
316.6338,21626.2783
316.8157,21544.1867
316.9977,21509.56
317.1795,21506.9167
317.3614,21498.4667
317.5432,21474.5733
317.7251,21421.5617
317.9069,21355.1917
318.0887,21327.6867
318.2704,21274.22
318.4522,21255.97
318.6339,21247.6767
318.8156,21264.2233
318.9973,21227.1967
319.179,21216.9983
319.3607,21211.4733
319.5423,21204.3117
319.7239,21173.0217
319.9055,21128.635
320.0871,21095.7833
320.2687,21068.8417
320.4502,21041.135
320.6317,20987.7333
320.8132,20972.5767
320.9947,20951.45
321.1761,20945.6633
321.3576,20919.0367
321.5391,20894.595
321.7205,20863.44
321.9019,20829.2167
322.0832,20775.8033
322.2646,20732.76
322.4459,20697.91
322.6272,20655.9083
322.8085,20617.05
322.9898,20590.4267
323.1711,20550.7083
323.3523,20519.515
323.5335,20483.3783
323.7147,20502.73
323.8959,20532.1567
324.0771,20521.9283
324.2582,20488.62
324.4393,20465.7867
324.6204,20456.7417
324.8015,20430.17
324.9826,20433.5833
325.1637,20448.5083
325.3447,20424.42
325.5257,20414.2617
325.7067,20386.465
325.8877,20314.7067
326.0686,20239.195
326.2496,20214.5167
326.4305,20174.5583
326.6114,20152.765
326.7922,20140.3033
326.9731,20129.3067
327.1539,20100.2783
327.3347,20086.2583
327.5155,20074.885
327.6963,20091.7333
327.8771,20080.6167
328.0578,20022.5883
328.2385,19941.9783
328.4193,19915.1383
328.5999,19885.7
328.7806,19840.8917
328.9613,19840.43
329.1419,19816.2217
329.3225,19810.6583
329.5031,19764.4917
329.6837,19724.4867
329.8642,19685.9367
330.0447,19658.8517
330.2252,19617.1833
330.4057,19570.75
330.5862,19547.795
330.7667,19543.0917
330.9471,19552.7467
331.1275,19530.9383
331.3079,19474.315
331.4883,19431.7967
331.6687,19419.5883
331.849,19381.8383
332.0293,19337.5833
332.2096,19306.9617
332.3899,19288.375
332.5702,19289.6867
332.7504,19286.7217
332.9306,19281.37
333.1108,19232.5583
333.291,19177.4767
333.4712,19160.715
333.6514,19160.2017
333.8315,19136.1933
334.0116,19109.34
334.1917,19097.9533
334.3717,19091.7083
334.5518,19091.0633
334.7318,19049.8883
334.9119,19020.3633
335.0918,19011.5433
335.2718,18999.7117
335.4518,18982.815
335.6317,18956.9333
335.8116,18948.9917
335.9915,18909.4333
336.1714,18845.8433
336.3513,18826.6367
336.5311,18829.3267
336.7109,18823.07
336.8907,18783.6783
337.0705,18715.3333
337.2502,18647.1333
337.43,18619.86
337.6097,18576.475
337.7894,18552.4817
337.9691,18539.3117
338.1488,18540.1917
338.3284,18535.525
338.508,18547.46
338.6877,18539.72
338.8672,18509.1867
339.0468,18458.8433
339.2263,18415.645
339.4059,18417.6633
339.5854,18446.8067
339.7649,18411.8233
339.9443,18385.5517
340.1238,18373.8267
340.3032,18362.1117
340.4826,18358.665
340.662,18303.195
340.8414,18249.3517
341.0207,18247.835
341.2001,18249.8367
341.3794,18230.745
341.5587,18251.8967
341.738,18224.6333
341.9172,18190.13
342.0965,18157.4883
342.2757,18078.7633
342.4549,18017.2483
342.6341,18007.99
342.8132,18001.3883
342.9923,18035.9467
343.1715,18063.5683
343.3506,18050.8267
343.5296,17974.8917
343.7087,17925.79
343.8878,17888.19
344.0668,17862.215
344.2458,17845.28
344.4248,17795.73
344.6037,17776.885
344.7827,17767.8933
344.9616,17738.4183
345.1405,17736.1567
345.3194,17723.64
345.4982,17683.505
345.6771,17649.71
345.8559,17636.7967
346.0347,17613.8283
346.2135,17583.32
346.3923,17587.3233
346.571,17550.8433
346.7498,17511.8483
346.9285,17531.2083
347.1071,17488.085
347.2859,17436.3467
347.4645,17447.98
347.6431,17467.6167
347.8217,17490.13
348.0003,17486.585
348.1789,17411.8017
348.3574,17350.715
348.5359,17300.795
348.7145,17257.815
348.893,17249.9267
349.0714,17235.3733
349.2499,17185.8217
349.4283,17139.0633
349.6068,17082.1833
349.7852,17053.195
349.9635,17059.83
350.1419,17049.59
350.3202,17018.3117
350.4985,16968.275
350.6768,16931.6333
350.8551,16908.2217
351.0334,16880.2767
351.2116,16841.56
351.3898,16837.56
351.568,16808.1017
351.7462,16803.6067
351.9243,16779.7133
352.1025,16742.85
352.2806,16708.3117
352.4587,16690.8333
352.6368,16663.7333
352.8148,16614.775
352.9929,16579.4833
353.1709,16576.6267
353.3489,16564.565
353.5268,16528.6933
353.7048,16497.295
353.8828,16471.31
354.0607,16433.4767
354.2386,16417.4983
354.4165,16393.61
354.5943,16366.7367
354.7722,16346.62
354.95,16356.9283
355.1278,16344.6033
355.3056,16292.4383
355.4833,16221.4583
355.6611,16171.33
355.8388,16128.5067
356.0165,16097.61
356.1942,16107.9067
356.3719,16125.2433
356.5495,16100.29
356.7271,16074.575
356.9047,16051.375
357.0823,16038.3617
357.2599,16038.845
357.4374,16011.7117
357.6149,15957.055
357.7924,15907.815
357.9699,15883.4883
358.1474,15849.165
358.3248,15801.2667
358.5023,15770.8033
358.6797,15723.9417
358.8571,15700.9317
359.0344,15678.6033
359.2118,15630.735
359.3891,15604.4383
359.5664,15581.555
359.7437,15560.64
359.9209,15511.6733
360.0982,15463.2417
360.2754,15420.0483
360.4526,15434.83
360.6298,15434.39
360.807,15418.9833
360.9841,15388.6617
361.1613,15345.4067
361.3383,15350.3633
361.5154,15349.7983
361.6925,15312.475
361.8695,15278.59
362.0466,15249.9367
362.2236,15227.0233
362.4005,15221.6717
362.5775,15180.2267
362.7545,15115.2417
362.9314,15084.7033
363.1083,15088.58
363.2852,15084.2217
363.462,15051.6717
363.6389,15042.345
363.8157,15015.0567
363.9925,14983.2317
364.1693,14965.83
364.346,14904.4433
364.5228,14905.8083
364.6996,14915.3067
364.8762,14913.3417
365.0529,14900.515
365.2296,14878.0567
365.4062,14884.215
365.5829,14848.47
365.7595,14824.2733
365.9361,14837.0583
366.1126,14807.475
366.2892,14878.0217
366.4657,15048.88
366.6422,15146.1467
366.8186,15133.2733
366.9951,15181.9683
367.1716,15063.7667
367.348,15034.925
367.5244,15113.6233
367.7008,15151.0683
367.8772,15088.6233
368.0535,14877.895
368.2298,14953.1933
368.4061,14991.2667
368.5824,14890.045
368.7586,15011.8817
368.9349,15006.92
369.1111,14864.7267
369.2873,14775.1083
369.4635,14835.7767
369.6396,14812.96
369.8158,14680.9067
369.9919,14654.7667
370.168,14674.135
370.3441,14674.42
370.5202,14566.9383
370.6962,14491.295
370.8722,14451.4083
371.0482,14450.6167
371.2242,14491.3167
371.4002,14594.9817
371.5761,14602.035
371.752,14523.1933
371.9279,14527.94
372.1038,14532.36
372.2796,14462.68
372.4555,14476.9933
372.6313,14491.1733
372.8071,14441.3367
372.9829,14403.8017
373.1586,14418.4017
373.3344,14430.8817
373.5101,14380.0317
373.6858,14382.7683
373.8615,14355.4283
374.0371,14381.7
374.2127,14495.145
374.3884,14475.06
374.564,14403.0967
374.7395,14390.4567
374.9151,14446.4567
375.0906,14646.025
375.2661,14701.7333
375.4416,14619.8133
375.6171,14714.5683
375.7925,14802.7683
375.968,14806.3983
376.1434,14639.465
376.3188,14563.475
376.4941,14562.15
376.6695,14629.7783
376.8448,14687.6833
377.0201,14688.955
377.1954,14647.0617
377.3707,14743.5183
377.5459,14774.6417
377.7212,14920.925
377.8964,15263.69
378.0715,15301.0283
378.2467,15068.785
378.4218,15245.8367
378.597,14996.88
378.7721,14938.0333
378.9472,14993.7467
379.1222,15060.7533
379.2973,15401.83
379.4723,15758.7883
379.6473,15823.6217
379.8223,15408.2967
379.9972,15131.75
380.1722,14998.1567
380.3471,14998.3133
380.522,15004.385
380.6969,15009.9533
380.8717,15254.8367
381.0466,15071.23
381.2214,14954.1683
381.3962,14903.235
381.571,14785.4683
381.7457,14743.9333
381.9204,14876.595
382.0952,14805.7667
382.2699,15044.7067
382.4445,15325.725
382.6192,15419.7717
382.7938,15758.8417
382.9685,15902.9817
383.1431,15527.4633
383.3176,15165.0167
383.4922,15069.8133
383.6667,15082.9933
383.8412,14990.5133
384.0157,14908.1017
384.1902,15017.6733
384.3646,15152.6283
384.5391,15067.1667
384.7134,15059.8483
384.8878,15249.98
385.0622,15499.2767
385.2365,15265.42
385.4109,14920.7367
385.5852,14890.6883
385.7594,14960.2817
385.9337,15053.55
386.1079,15182.6
386.2822,15478.0133
386.4564,15505.97
386.6306,15260.3733
386.8047,15440.6533
386.9789,15557.66
387.153,15641.17
387.3271,16087.0333
387.5012,16027.4633
387.6752,16343.2783
387.8492,16640.4133
388.0233,16314.39
388.1972,16155.2867
388.3712,16241.3117
388.5452,16219.6817
388.7191,16348.315
388.893,16783.3667
389.0669,16601.3083
389.2408,15862.7683
389.4146,15334.9917
389.5884,15006.89
389.7623,14836.705
389.9361,14847.61
390.1098,14988.2933
390.2835,15118.4533
390.4573,15045.1533
390.631,15059.275
390.8047,15341.0467
390.9784,15434.8217
391.152,15295.8233
391.3256,15442.2533
391.4992,15544.9533
391.6728,15308.2783
391.8464,15505.8333
392.0199,15863.545
392.1934,15733.11
392.3669,16012.625
392.5403,16162.4367
392.7138,16350.615
392.8873,16611.5533
393.0607,17024.6167
393.2341,17201.4867
393.4074,17134.5117
393.5808,16415.9233
393.7542,16161.0467
393.9274,16242.7683
394.1007,15996.77
394.274,16221.625
394.4472,16006.5167
394.6205,16207.525
394.7937,16700.14
394.9668,16845.31
395.14,16433.1
395.3131,16027.1233
395.4863,15718.96
395.6594,15797.6917
395.8325,15551.3267
396.0055,15551.3233
396.1786,15595.3383
396.3516,15703.1217
396.5246,15609.23
396.6975,15428.8267
396.8705,15662.4933
397.0434,16101.01
397.2163,15580.505
397.3892,15542.7567
397.5621,15881.645
397.735,16095.6183
397.9077,16580.1833
398.0806,16551.1833
398.2534,16271.9133
398.4261,16473.675
398.5989,16834.665
398.7716,17305.655
398.9443,17025.595
399.117,16614.3283
399.2896,16386.3933
399.4623,16256.7017
399.6349,16189.69
399.8075,15881.2917
399.9801,15647.815
400.1526,15686.95
400.3252,15167.0333
400.4977,14907.0533
400.6702,14873.65
400.8427,14856.115
401.0151,15085.7267
401.1875,15021.9983
401.36,15053.2367
401.5323,15076.8933
401.7047,14808.68
401.877,14731.585
402.0494,14681.2017
402.2216,14901.6967
402.394,15127.7083
402.5662,14959.99
402.7385,14964.2867
402.9107,14901.1867
403.0829,14923.8883
403.2551,14911.505
403.4272,14779.4433
403.5994,14787.4333
403.7715,15032.8633
403.9436,15127.715
404.1156,15127.625
