Serial Num,2103232U1
Spectrometer Temperature (C),24.5
Site,CMU
Timestamp,2022-04-30 10:48:30.771208
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1634.9167
218.2508,1667.36
218.442,1701.9967
218.6332,1737.6117
218.8244,1773.8433
219.0156,1810.1217
219.2067,1850.7333
219.3979,1890.9183
219.589,1931.6767
219.7801,1975.3117
219.9712,2019.245
220.1623,2066.1767
220.3533,2114.6533
220.5444,2164.2883
220.7354,2214.5517
220.9264,2265.3567
221.1174,2320.3533
221.3083,2376.7383
221.4993,2430.765
221.6902,2486.6767
221.8812,2548.2083
222.0721,2609.4333
222.263,2670.7483
222.4538,2737.2333
222.6447,2802.9033
222.8355,2871.0283
223.0264,2939.8467
223.2172,3007.7767
223.408,3080.7033
223.5987,3154.6717
223.7895,3228.5383
223.9802,3306.57
224.1709,3384.795
224.3616,3466.125
224.5524,3548.645
224.743,3631.7683
224.9337,3714.825
225.1243,3807.5917
225.315,3894.545
225.5056,3981.9867
225.6962,4074.4483
225.8867,4168.245
226.0773,4262.1217
226.2678,4358.7917
226.4584,4456.8283
226.6489,4556.6383
226.8394,4650.6833
227.0298,4753.6167
227.2203,4861.9517
227.4108,4973.5
227.6012,5084.2267
227.7916,5191.1367
227.982,5300.5717
228.1723,5408.86
228.3627,5521.7483
228.5531,5634.52
228.7434,5750.26
228.9337,5866.6367
229.124,5988.8317
229.3143,6108.965
229.5045,6240.9667
229.6948,6370.295
229.885,6505.4433
230.0752,6639.8367
230.2654,6774.7833
230.4556,6908.36
230.6457,7041.3417
230.8358,7174.3217
231.026,7310.6
231.2161,7444.625
231.4062,7582.7017
231.5963,7715.7033
231.7863,7855.165
231.9764,8002.2067
232.1664,8152.4517
232.3564,8304.3617
232.5464,8454.335
232.7364,8603.6533
232.9263,8751.48
233.1163,8905.67
233.3062,9063.0483
233.4961,9231.4
233.686,9388.8383
233.8758,9529.4467
234.0657,9673.4283
234.2555,9832.94
234.4454,9989.535
234.6352,10145.2967
234.825,10302.465
235.0147,10450.865
235.2045,10606.0633
235.3942,10758.7867
235.5839,10914.025
235.7737,11064.155
235.9633,11216.6817
236.153,11382.3683
236.3427,11543.7433
236.5323,11701.2217
236.7219,11850.01
236.9115,11984.8417
237.1011,12126.445
237.2907,12287.5117
237.4803,12444.9317
237.6698,12588.3933
237.8593,12740.7117
238.0488,12894.2117
238.2383,13047.0167
238.4278,13193.9783
238.6172,13357.8933
238.8066,13511.34
238.9961,13664.0183
239.1855,13823.6917
239.3748,13974.87
239.5642,14113.17
239.7536,14266.3283
239.9429,14412.6467
240.1322,14545.7717
240.3215,14689.8617
240.5108,14834.9317
240.7001,14984.7067
240.8893,15123.15
241.0786,15262.455
241.2677,15394.8067
241.457,15544.9367
241.6461,15660.78
241.8353,15780.42
242.0244,15902.81
242.2136,16023.3883
242.4027,16150.0767
242.5918,16273.49
242.7809,16387.4833
242.9699,16452.1617
243.159,16532.0917
243.348,16684.0133
243.537,16841.1933
243.726,16968.8583
243.915,17083.4133
244.1039,17195.885
244.2929,17256.9633
244.4818,17305.3867
244.6707,17420.405
244.8596,17576.5717
245.0485,17718.5217
245.2373,17855.835
245.4262,17992.0617
245.615,18105.63
245.8038,18201.935
245.9926,18319.2233
246.1814,18426.0567
246.3701,18438.42
246.5589,18465.9833
246.7476,18575.0167
246.9363,18734.085
247.1249,18869.745
247.3136,18996.7083
247.5023,19110.01
247.6909,19240.0383
247.8795,19352.145
248.0681,19467.9883
248.2567,19576.2617
248.4453,19686.8583
248.6338,19785.2633
248.8224,19827.3283
249.0109,19794.8367
249.1994,19880.055
249.3878,20027.4617
249.5763,20156.7233
249.7648,20267.3717
249.9532,20377.3433
250.1416,20511.245
250.33,20637.7617
250.5183,20765.27
250.7067,20855.1933
250.8951,20945.3333
251.0834,21029.8183
251.2717,21116.695
251.46,21196.0683
251.6483,21273.5117
251.8365,21321.0967
252.0247,21313.3133
252.213,21400.445
252.4012,21502.8333
252.5894,21643.4833
252.7775,21732.645
252.9657,21815.9317
253.1538,21931.73
253.3419,22014.42
253.53,22078.6633
253.7181,22152.535
253.9062,22232.885
254.0942,22307.49
254.2823,22363.4483
254.4703,22419.985
254.6583,22486.765
254.8463,22555.5733
255.0342,22591.8733
255.2222,22637.8817
255.4101,22657.15
255.598,22654.6333
255.7859,22732.4333
255.9738,22837.285
256.1616,22947.5167
256.3495,23055.41
256.5373,23141.38
256.7251,23261.1767
256.9129,23339.165
257.1006,23407.48
257.2884,23497.27
257.4761,23588.2667
257.6638,23653.9533
257.8515,23693.6767
258.0392,23748.4933
258.2269,23795.3783
258.4146,23838.8883
258.6022,23889.0917
258.7898,23914.1167
258.9774,23947.2933
259.165,24015.015
259.3525,24067.3217
259.5401,24106.8617
259.7276,24175.335
259.9151,24236.6983
260.1026,24284.6633
260.2901,24347.4567
260.4776,24403.5783
260.665,24497.0133
260.8524,24585.265
261.0398,24674.9917
261.2272,24723.2233
261.4146,24744.1217
261.6019,24797.0817
261.7893,24853.585
261.9766,24897.8983
262.1639,24951.8833
262.3512,24959.51
262.5384,24972.455
262.7257,24995.6367
262.9129,25031.37
263.1001,25056.8783
263.2873,25119.3767
263.4745,25153.8783
263.6617,25129.115
263.8488,25163.865
264.0359,25204.825
264.2231,25225.315
264.4101,25255.05
264.5972,25294.1117
264.7842,25331.0
264.9713,25354.6817
265.1583,25369.2983
265.3453,25400.9833
265.5323,25436.7083
265.7193,25470.575
265.9062,25520.185
266.0931,25543.6483
266.2801,25557.8017
266.4669,25597.4483
266.6538,25633.5683
266.8407,25677.0483
267.0276,25677.4133
267.2143,25677.7433
267.4012,25700.3783
267.588,25668.925
267.7747,25677.3867
267.9615,25691.3783
268.1482,25701.38
268.3349,25721.0967
268.5217,25731.1217
268.7083,25713.065
268.895,25714.84
269.0817,25745.185
269.2682,25747.835
269.4549,25722.1317
269.6415,25676.0683
269.8281,25672.0
270.0146,25704.4067
270.2012,25727.3883
270.3877,25751.4433
270.5742,25760.9283
270.7607,25762.7817
270.9472,25760.6067
271.1336,25760.7317
271.32,25749.96
271.5065,25741.1017
271.6929,25741.295
271.8792,25764.9867
272.0656,25767.4367
272.252,25783.285
272.4383,25790.1517
272.6246,25780.52
272.8109,25777.3417
272.9972,25821.5583
273.1835,25847.7733
273.3697,25869.6183
273.5559,25880.4883
273.7421,25891.0633
273.9283,25889.215
274.1145,25890.0267
274.3007,25893.7333
274.4868,25911.11
274.6729,25949.2017
274.859,25959.9333
275.0451,25958.5433
275.2311,25899.1667
275.4172,25919.6283
275.6032,25940.85
275.7892,25963.62
275.9752,25970.2733
276.1612,25990.0567
276.3472,25966.9333
276.5331,25964.98
276.719,25966.3333
276.9049,25973.1517
277.0908,25951.245
277.2767,25951.6017
277.4625,25963.835
277.6484,25955.115
277.8342,25938.6867
278.02,25937.2033
278.2057,25959.1117
278.3915,25992.7383
278.5772,25993.5167
278.763,25964.9217
278.9487,25996.705
279.1343,26021.2383
279.32,26009.2033
279.5057,25975.0933
279.6913,25907.1167
279.877,25893.99
280.0625,25889.685
280.2481,25854.8733
280.4337,25823.71
280.6192,25858.6
280.8048,25882.4617
280.9903,25860.7417
281.1758,25827.1583
281.3612,25790.815
281.5467,25781.0
281.7321,25815.2917
281.9175,25820.005
282.1029,25810.47
282.2884,25807.935
282.4737,25773.8483
282.6591,25742.4983
282.8444,25739.915
283.0297,25734.3483
283.215,25730.48
283.4002,25724.8167
283.5855,25682.8967
283.7707,25612.095
283.956,25589.5233
284.1412,25569.145
284.3264,25581.9017
284.5115,25609.8933
284.6967,25623.8333
284.8818,25589.995
285.0669,25539.395
285.252,25531.1633
285.4371,25533.5383
285.6222,25498.8017
285.8072,25469.1467
285.9922,25445.9117
286.1772,25457.0217
286.3622,25467.42
286.5472,25432.75
286.7321,25391.8367
286.9171,25410.2383
287.102,25409.9783
287.2869,25427.5133
287.4717,25463.3067
287.6566,25456.4067
287.8415,25450.0417
288.0263,25437.09
288.2111,25379.0533
288.3959,25325.5267
288.5806,25318.06
288.7654,25320.5
288.9501,25376.0317
289.1348,25381.97
289.3195,25374.4067
289.5042,25377.1317
289.6889,25398.1883
289.8735,25342.4833
290.0581,25313.8717
290.2428,25263.6667
290.4273,25257.3433
290.6119,25280.8967
290.7965,25269.8733
290.981,25265.805
291.1655,25249.2083
291.35,25178.0533
291.5345,25134.7633
291.719,25131.885
291.9034,25136.015
292.0878,25171.4967
292.2722,25157.5683
292.4566,25122.7883
292.641,25125.495
292.8253,25115.2267
293.0096,25088.6267
293.194,25091.8883
293.3783,25085.8067
293.5626,25092.2267
293.7468,25092.2933
293.9311,25084.8417
294.1153,25033.525
294.2995,24950.3683
294.4837,24895.695
294.6678,24851.195
294.852,24818.9033
295.0361,24825.6417
295.2202,24823.8783
295.4043,24836.8133
295.5884,24815.0883
295.7725,24799.5983
295.9565,24776.8483
296.1405,24715.5233
296.3246,24682.56
296.5085,24707.175
296.6925,24732.3333
296.8764,24716.6433
297.0603,24688.435
297.2443,24659.4867
297.4282,24614.9167
297.612,24563.1467
297.7959,24522.8233
297.9797,24494.1083
298.1635,24449.05
298.3474,24477.0267
298.5311,24495.3467
298.7149,24444.13
298.8987,24377.1067
299.0823,24349.465
299.2661,24293.5383
299.4498,24211.8133
299.6334,24201.19
299.8171,24198.0317
300.0007,24173.5117
300.1843,24157.6117
300.368,24139.1467
300.5515,24106.0467
300.7351,24076.395
300.9186,24053.075
301.1021,24013.145
301.2857,23997.6167
301.4691,23977.035
301.6526,23979.7933
301.8361,23934.765
302.0195,23891.8767
302.2029,23865.5417
302.3863,23855.51
302.5697,23812.11
302.753,23808.3517
302.9364,23812.0933
303.1197,23826.825
303.303,23799.4933
303.4863,23747.9233
303.6696,23668.665
303.8528,23607.4
304.036,23573.5317
304.2192,23577.0183
304.4024,23554.115
304.5856,23505.52
304.7688,23483.2933
304.9519,23468.8017
305.135,23433.7317
305.3181,23400.125
305.5012,23374.8783
305.6842,23366.05
305.8673,23338.1667
306.0504,23292.505
306.2333,23223.8667
306.4163,23199.8983
306.5993,23164.8267
306.7822,23145.11
306.9652,23129.9383
307.1481,23085.675
307.331,23049.3617
307.5139,23007.56
307.6967,22956.12
307.8796,22913.5767
308.0624,22882.2567
308.2452,22835.7767
308.428,22798.7417
308.6107,22782.3417
308.7935,22745.3483
308.9762,22711.0317
309.1589,22682.9667
309.3416,22642.3633
309.5243,22601.49
309.7069,22569.78
309.8896,22524.59
310.0721,22487.8117
310.2548,22466.8
310.4373,22442.6333
310.6199,22435.6733
310.8024,22394.6033
310.985,22368.6433
311.1674,22308.3083
311.3499,22246.4967
311.5324,22229.4833
311.7148,22233.5317
311.8973,22187.335
312.0797,22153.155
312.2621,22129.7517
312.4445,22093.1767
312.6268,22053.1067
312.8091,22027.755
312.9915,21965.7333
313.1738,21931.3467
313.356,21874.5167
313.5383,21821.585
313.7206,21801.095
313.9027,21748.8317
314.085,21718.5383
314.2672,21692.6733
314.4493,21667.3067
314.6314,21661.7317
314.8136,21648.385
314.9957,21600.39
315.1778,21539.3867
315.3598,21512.6717
315.5419,21494.955
315.724,21475.1183
315.9059,21441.22
316.088,21403.1167
316.2699,21400.5417
316.4519,21375.725
316.6338,21327.3367
316.8157,21250.9767
316.9977,21213.5933
317.1795,21216.545
317.3614,21208.3
317.5432,21184.3133
317.7251,21136.2717
317.9069,21063.55
318.0887,21028.5983
318.2704,20984.0617
318.4522,20963.73
318.6339,20958.1083
318.8156,20975.3917
318.9973,20946.695
319.179,20931.515
319.3607,20922.5633
319.5423,20917.7883
319.7239,20888.0533
319.9055,20845.095
320.0871,20814.25
320.2687,20788.1433
320.4502,20761.2067
320.6317,20711.03
320.8132,20692.2583
320.9947,20672.2667
321.1761,20661.925
321.3576,20634.1217
321.5391,20611.18
321.7205,20582.7217
321.9019,20549.8433
322.0832,20498.55
322.2646,20453.28
322.4459,20421.125
322.6272,20377.0517
322.8085,20336.62
322.9898,20310.6617
323.1711,20274.3067
323.3523,20241.555
323.5335,20206.1083
323.7147,20226.4383
323.8959,20259.47
324.0771,20251.1133
324.2582,20216.8583
324.4393,20194.8517
324.6204,20190.8467
324.8015,20162.48
324.9826,20167.1183
325.1637,20184.7033
325.3447,20161.41
325.5257,20154.565
325.7067,20126.45
325.8877,20057.5333
326.0686,19980.7983
326.2496,19955.16
326.4305,19914.4
326.6114,19894.7183
326.7922,19886.8783
326.9731,19877.0567
327.1539,19846.4933
327.3347,19836.775
327.5155,19827.8767
327.6963,19840.5783
327.8771,19827.655
328.0578,19769.6883
328.2385,19689.2017
328.4193,19660.9883
328.5999,19630.7717
328.7806,19587.95
328.9613,19589.865
329.1419,19574.46
329.3225,19569.1033
329.5031,19524.4
329.6837,19485.24
329.8642,19449.3633
330.0447,19423.6983
330.2252,19384.0967
330.4057,19332.5283
330.5862,19303.8733
330.7667,19292.4583
330.9471,19310.48
331.1275,19289.125
331.3079,19227.88
331.4883,19185.815
331.6687,19177.1567
331.849,19139.885
332.0293,19098.3283
332.2096,19061.4467
332.3899,19043.2167
332.5702,19050.3533
332.7504,19049.555
332.9306,19040.5367
333.1108,18991.2867
333.291,18940.7267
333.4712,18921.7217
333.6514,18916.84
333.8315,18893.6033
334.0116,18872.5867
334.1917,18859.9583
334.3717,18854.3617
334.5518,18855.63
334.7318,18815.455
334.9119,18783.3183
335.0918,18773.0733
335.2718,18764.965
335.4518,18750.6967
335.6317,18722.6633
335.8116,18713.745
335.9915,18664.5717
336.1714,18594.4833
336.3513,18583.0967
336.5311,18590.5533
336.7109,18581.6167
336.8907,18542.985
337.0705,18471.47
337.2502,18402.6133
337.43,18380.2683
337.6097,18344.5367
337.7894,18317.3483
337.9691,18300.6383
338.1488,18299.335
338.3284,18300.015
338.508,18316.96
338.6877,18310.7483
338.8672,18277.6983
339.0468,18228.14
339.2263,18179.62
339.4059,18180.8067
339.5854,18211.8733
339.7649,18184.6567
339.9443,18164.0817
340.1238,18151.47
340.3032,18137.8967
340.4826,18131.905
340.662,18073.1867
340.8414,18018.4083
341.0207,18017.895
341.2001,18018.3
341.3794,17995.575
341.5587,18015.5483
341.738,17992.35
341.9172,17965.1817
342.0965,17934.1
342.2757,17853.5733
342.4549,17787.8983
342.6341,17781.8033
342.8132,17772.13
342.9923,17813.4933
343.1715,17842.525
343.3506,17829.6183
343.5296,17752.1133
343.7087,17701.9767
343.8878,17659.43
344.0668,17629.55
344.2458,17605.2083
344.4248,17563.2967
344.6037,17544.59
344.7827,17540.9167
344.9616,17516.0567
345.1405,17514.75
345.3194,17503.2917
345.4982,17463.5933
345.6771,17425.9367
345.8559,17413.5267
346.0347,17386.54
346.2135,17355.3217
346.3923,17362.0967
346.571,17330.5533
346.7498,17288.9017
346.9285,17312.555
347.1071,17272.6133
347.2859,17216.795
347.4645,17222.48
347.6431,17241.1417
347.8217,17267.235
348.0003,17268.7183
348.1789,17198.7233
348.3574,17128.1867
348.5359,17079.4517
348.7145,17040.9017
348.893,17029.8283
349.0714,17012.9617
349.2499,16961.7667
349.4283,16913.305
349.6068,16856.9933
349.7852,16831.465
349.9635,16841.9
350.1419,16835.7317
350.3202,16810.53
350.4985,16760.8333
350.6768,16720.625
350.8551,16696.2833
351.0334,16664.695
351.2116,16625.675
351.3898,16619.9417
351.568,16590.67
351.7462,16600.78
351.9243,16575.9983
352.1025,16533.0633
352.2806,16497.8867
352.4587,16474.015
352.6368,16446.74
352.8148,16404.955
352.9929,16374.0567
353.1709,16372.8517
353.3489,16357.8133
353.5268,16325.15
353.7048,16289.0933
353.8828,16264.0917
354.0607,16226.58
354.2386,16213.1333
354.4165,16187.55
354.5943,16162.8417
354.7722,16145.8617
354.95,16159.6183
355.1278,16147.4583
355.3056,16092.4733
355.4833,16022.32
355.6611,15972.2317
355.8388,15926.5717
356.0165,15896.3067
356.1942,15906.5917
356.3719,15926.8767
356.5495,15890.775
356.7271,15858.5883
356.9047,15842.48
357.0823,15822.9733
357.2599,15827.0533
357.4374,15802.865
357.6149,15753.975
357.7924,15700.8067
357.9699,15674.305
358.1474,15636.8617
358.3248,15590.59
358.5023,15556.38
358.6797,15509.9567
358.8571,15490.8233
359.0344,15475.025
359.2118,15438.0883
359.3891,15408.2333
359.5664,15388.9017
359.7437,15373.5117
359.9209,15323.97
360.0982,15280.3967
360.2754,15230.3683
360.4526,15238.4433
360.6298,15236.7333
360.807,15224.0033
360.9841,15187.6917
361.1613,15146.9483
361.3383,15151.9933
361.5154,15155.8283
361.6925,15119.5267
361.8695,15080.3383
362.0466,15049.84
362.2236,15032.7967
362.4005,15029.7933
362.5775,14997.3567
362.7545,14937.04
362.9314,14901.925
363.1083,14894.0033
363.2852,14888.6683
363.462,14859.0967
363.6389,14851.5267
363.8157,14826.105
363.9925,14795.2217
364.1693,14782.7517
364.346,14718.295
364.5228,14714.1017
364.6996,14722.0667
364.8762,14719.3483
365.0529,14713.615
365.2296,14693.295
365.4062,14701.36
365.5829,14671.785
365.7595,14644.7517
365.9361,14662.91
366.1126,14634.8433
366.2892,14698.1433
366.4657,14864.66
366.6422,14970.6467
366.8186,14948.3683
366.9951,14999.2
367.1716,14891.9517
367.348,14853.0483
367.5244,14930.585
367.7008,14964.7633
367.8772,14912.4617
368.0535,14691.0883
368.2298,14752.1733
368.4061,14813.9367
368.5824,14706.105
368.7586,14817.2483
368.9349,14826.2283
369.1111,14693.4167
369.2873,14598.7083
369.4635,14646.07
369.6396,14644.6067
369.8158,14513.2367
369.9919,14490.1883
370.168,14501.6783
370.3441,14508.0917
370.5202,14393.1583
370.6962,14309.3667
370.8722,14267.9633
371.0482,14271.9783
371.2242,14319.5367
371.4002,14427.8883
371.5761,14443.54
371.752,14359.1317
371.9279,14351.5983
372.1038,14345.5933
372.2796,14282.2483
372.4555,14296.12
372.6313,14321.785
372.8071,14270.0267
372.9829,14230.3833
373.1586,14239.5267
373.3344,14250.04
373.5101,14188.3283
373.6858,14191.935
373.8615,14168.5917
374.0371,14202.5233
374.2127,14319.0267
374.3884,14303.2017
374.564,14220.7567
374.7395,14198.8217
374.9151,14248.8167
375.0906,14448.7517
375.2661,14528.995
375.4416,14446.3233
375.6171,14535.8667
375.7925,14620.375
375.968,14629.3233
376.1434,14471.82
376.3188,14383.61
376.4941,14379.2433
376.6695,14452.295
376.8448,14506.1617
377.0201,14520.3567
377.1954,14470.8183
377.3707,14573.8733
377.5459,14603.125
377.7212,14740.195
377.8964,15080.97
378.0715,15148.6367
378.2467,14902.6983
378.4218,15067.05
378.597,14834.0167
378.7721,14750.3967
378.9472,14803.4933
379.1222,14865.4733
379.2973,15187.8483
379.4723,15555.2233
379.6473,15629.1533
379.8223,15219.2133
379.9972,14926.9383
380.1722,14804.9617
380.3471,14808.1567
380.522,14832.9733
380.6969,14818.4117
380.8717,15069.035
381.0466,14906.8633
381.2214,14777.8583
381.3962,14722.8917
381.571,14594.825
381.7457,14551.935
381.9204,14683.3267
382.0952,14613.06
382.2699,14822.5333
382.4445,15124.6783
382.6192,15191.1033
382.7938,15517.305
382.9685,15686.9017
383.1431,15322.3883
383.3176,14941.1633
383.4922,14833.3767
383.6667,14855.5217
383.8412,14780.0783
384.0157,14685.9117
384.1902,14791.7133
384.3646,14947.1867
384.5391,14873.7783
384.7134,14861.6133
384.8878,15046.2667
385.0622,15299.76
385.2365,15104.9933
385.4109,14738.02
385.5852,14692.755
385.7594,14759.3933
385.9337,14850.8433
386.1079,14974.5567
386.2822,15259.75
386.4564,15330.7333
386.6306,15062.27
386.8047,15223.84
386.9789,15354.6017
387.153,15409.145
387.3271,15864.5367
387.5012,15807.1283
387.6752,16118.395
387.8492,16417.3217
388.0233,16118.305
388.1972,15905.87
388.3712,16010.1067
388.5452,15978.8517
388.7191,16104.7033
388.893,16523.0417
389.0669,16407.4683
389.2408,15679.5217
389.4146,15139.4083
389.5884,14820.3683
389.7623,14652.435
389.9361,14674.3483
390.1098,14807.7467
390.2835,14949.2533
390.4573,14872.1567
390.631,14867.2567
390.8047,15141.4133
390.9784,15272.505
391.152,15121.72
391.3256,15256.43
391.4992,15378.7433
391.6728,15137.7267
391.8464,15304.6433
392.0199,15656.6833
392.1934,15540.1383
392.3669,15780.6067
392.5403,15968.1683
392.7138,16111.8683
392.8873,16379.7617
393.0607,16755.9
393.2341,16941.2617
393.4074,16891.55
393.5808,16184.9067
393.7542,15893.85
393.9274,16004.1367
394.1007,15773.6233
394.274,16006.9417
394.4472,15813.3917
394.6205,15986.04
394.7937,16483.6783
394.9668,16664.665
395.14,16270.3233
395.3131,15855.98
395.4863,15524.1983
395.6594,15610.81
395.8325,15384.6883
396.0055,15368.6433
396.1786,15403.5133
396.3516,15498.5567
396.5246,15409.8833
396.6975,15215.0983
396.8705,15385.3417
397.0434,15882.6283
397.2163,15369.6767
397.3892,15319.625
397.5621,15651.41
397.735,15888.6617
397.9077,16370.565
398.0806,16415.7967
398.2534,16073.29
398.4261,16299.93
398.5989,16589.85
398.7716,17148.94
398.9443,16856.4967
399.117,16466.2967
399.2896,16198.9033
399.4623,16090.91
399.6349,16026.545
399.8075,15738.2133
399.9801,15486.6833
400.1526,15542.2233
400.3252,15042.9483
400.4977,14767.375
400.6702,14724.635
400.8427,14705.0067
401.0151,14947.7283
401.1875,14902.4733
401.36,14915.5683
401.5323,14963.1283
401.7047,14685.0933
401.877,14605.3233
402.0494,14549.3083
402.2216,14760.05
402.394,15010.2217
402.5662,14839.2417
402.7385,14845.895
402.9107,14777.3833
403.0829,14792.455
403.2551,14784.98
403.4272,14641.3567
403.5994,14657.3167
403.7715,14889.6017
403.9436,15024.5067
404.1156,14998.8333
