Serial Num,2103232U1
Spectrometer Temperature (C),23.75
Site,CMU
Timestamp,2022-04-30 05:08:25.743910
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1663.6583
218.2508,1696.525
218.442,1732.3867
218.6332,1769.9
218.8244,1805.52
219.0156,1844.6117
219.2067,1886.3333
219.3979,1928.0133
219.589,1970.8733
219.7801,2015.5317
219.9712,2062.1883
220.1623,2108.9767
220.3533,2159.2967
220.5444,2210.9117
220.7354,2262.5433
220.9264,2315.095
221.1174,2372.5817
221.3083,2430.995
221.4993,2487.4167
221.6902,2544.93
221.8812,2607.7017
222.0721,2671.6017
222.263,2736.8233
222.4538,2805.3683
222.6447,2873.81
222.8355,2944.635
223.0264,3013.9567
223.2172,3085.5583
223.408,3161.8883
223.5987,3238.0817
223.7895,3314.5583
223.9802,3394.9917
224.1709,3476.0417
224.3616,3559.5267
224.5524,3645.6333
224.743,3732.5683
224.9337,3819.6983
225.1243,3914.2267
225.315,4006.9317
225.5056,4095.5683
225.6962,4191.9067
225.8867,4290.7067
226.0773,4387.83
226.2678,4487.7967
226.4584,4589.6767
226.6489,4692.04
226.8394,4790.4817
227.0298,4897.3467
227.2203,5008.6133
227.4108,5126.2833
227.6012,5240.1767
227.7916,5350.9667
227.982,5463.7183
228.1723,5576.8683
228.3627,5697.0783
228.5531,5812.84
228.7434,5930.4367
228.9337,6053.14
229.124,6179.4517
229.3143,6304.935
229.5045,6439.9483
229.6948,6575.2667
229.885,6714.5117
230.0752,6853.865
230.2654,6995.365
230.4556,7131.9167
230.6457,7269.4667
230.8358,7407.8233
231.026,7547.33
231.2161,7688.3883
231.4062,7833.1433
231.5963,7971.1333
231.7863,8115.2983
231.9764,8268.1317
232.1664,8422.5283
232.3564,8582.3633
232.5464,8735.525
232.7364,8892.96
232.9263,9041.8333
233.1163,9203.7533
233.3062,9366.69
233.4961,9539.7617
233.686,9700.9
233.8758,9848.935
234.0657,9998.2117
234.2555,10163.2967
234.4454,10326.165
234.6352,10487.175
234.825,10648.105
235.0147,10801.1417
235.2045,10963.1883
235.3942,11120.3317
235.5839,11281.725
235.7737,11439.7833
235.9633,11591.1117
236.153,11766.645
236.3427,11934.9533
236.5323,12094.4633
236.7219,12249.2633
236.9115,12387.9367
237.1011,12535.9767
237.2907,12699.9483
237.4803,12862.59
237.6698,13013.225
237.8593,13171.4483
238.0488,13325.6417
238.2383,13484.3767
238.4278,13634.0233
238.6172,13802.695
238.8066,13961.3333
238.9961,14120.4233
239.1855,14285.6567
239.3748,14438.4833
239.5642,14581.9183
239.7536,14738.7017
239.9429,14890.5183
240.1322,15026.1617
240.3215,15176.45
240.5108,15323.7683
240.7001,15477.3683
240.8893,15620.3117
241.0786,15761.9983
241.2677,15899.275
241.457,16055.4483
241.6461,16171.1883
241.8353,16292.3317
242.0244,16419.965
242.2136,16541.4
242.4027,16672.9967
242.5918,16798.7417
242.7809,16914.0033
242.9699,16982.79
243.159,17063.9867
243.348,17219.9883
243.537,17383.9233
243.726,17517.8217
243.915,17633.785
244.1039,17744.805
244.2929,17808.9833
244.4818,17854.285
244.6707,17972.3567
244.8596,18131.4533
245.0485,18281.3033
245.2373,18425.0467
245.4262,18562.755
245.615,18677.6583
245.8038,18777.4117
245.9926,18899.3817
246.1814,19004.755
246.3701,19010.855
246.5589,19034.0517
246.7476,19151.8517
246.9363,19320.0983
247.1249,19455.585
247.3136,19588.27
247.5023,19704.7983
247.6909,19837.9867
247.8795,19947.78
248.0681,20068.7567
248.2567,20178.9333
248.4453,20288.5267
248.6338,20389.4883
248.8224,20428.6117
249.0109,20389.3483
249.1994,20479.34
249.3878,20630.65
249.5763,20765.0433
249.7648,20881.3767
249.9532,20995.095
250.1416,21130.93
250.33,21258.4267
250.5183,21390.9733
250.7067,21480.5867
250.8951,21573.9417
251.0834,21659.1733
251.2717,21746.3883
251.46,21823.7667
251.6483,21903.2183
251.8365,21948.455
252.0247,21933.9283
252.213,22018.025
252.4012,22129.6383
252.5894,22270.5033
252.7775,22364.3483
252.9657,22452.795
253.1538,22570.3983
253.3419,22653.1267
253.53,22720.4033
253.7181,22794.5367
253.9062,22880.4233
254.0942,22948.2533
254.2823,23003.5667
254.4703,23062.2833
254.6583,23133.3833
254.8463,23200.3417
255.0342,23237.5067
255.2222,23278.2933
255.4101,23293.665
255.598,23286.8733
255.7859,23367.945
255.9738,23478.3683
256.1616,23587.405
256.3495,23703.43
256.5373,23790.7967
256.7251,23913.605
256.9129,23992.2167
257.1006,24062.8783
257.2884,24152.95
257.4761,24246.8817
257.6638,24310.015
257.8515,24350.6283
258.0392,24403.6367
258.2269,24447.935
258.4146,24494.9083
258.6022,24547.04
258.7898,24567.575
258.9774,24606.15
259.165,24670.4967
259.3525,24723.4733
259.5401,24759.5983
259.7276,24826.9117
259.9151,24892.56
260.1026,24936.17
260.2901,25003.7517
260.4776,25061.3967
260.665,25161.195
260.8524,25250.68
261.0398,25336.66
261.2272,25386.245
261.4146,25408.4967
261.6019,25463.1283
261.7893,25519.365
261.9766,25562.8283
262.1639,25611.115
262.3512,25621.3133
262.5384,25634.9817
262.7257,25655.6583
262.9129,25694.415
263.1001,25718.7017
263.2873,25776.3383
263.4745,25815.7383
263.6617,25790.73
263.8488,25824.155
264.0359,25862.96
264.2231,25885.025
264.4101,25917.2867
264.5972,25952.98
264.7842,25989.66
264.9713,26016.5917
265.1583,26027.77
265.3453,26058.43
265.5323,26097.8033
265.7193,26129.5233
265.9062,26180.89
266.0931,26207.185
266.2801,26215.2067
266.4669,26251.6217
266.6538,26289.2967
266.8407,26325.4683
267.0276,26327.6133
267.2143,26327.85
267.4012,26349.2933
267.588,26316.63
267.7747,26327.0283
267.9615,26340.9133
268.1482,26346.3967
268.3349,26371.3883
268.5217,26375.5917
268.7083,26353.7533
268.895,26356.0067
269.0817,26386.1667
269.2682,26389.8883
269.4549,26362.7417
269.6415,26313.63
269.8281,26310.7183
270.0146,26342.2717
270.2012,26361.82
270.3877,26389.2467
270.5742,26389.075
270.7607,26395.4267
270.9472,26396.9867
271.1336,26393.2383
271.32,26385.4317
271.5065,26372.7217
271.6929,26369.1233
271.8792,26395.88
272.0656,26396.4617
272.252,26409.85
272.4383,26418.9717
272.6246,26406.21
272.8109,26399.9667
272.9972,26448.1017
273.1835,26469.7283
273.3697,26490.5
273.5559,26506.5917
273.7421,26513.2333
273.9283,26510.6267
274.1145,26511.8767
274.3007,26515.6033
274.4868,26533.1733
274.6729,26571.6417
274.859,26577.9917
275.0451,26577.4817
275.2311,26515.9617
275.4172,26536.71
275.6032,26555.8917
275.7892,26585.1283
275.9752,26585.73
276.1612,26607.7533
276.3472,26587.0133
276.5331,26582.3033
276.719,26583.0933
276.9049,26585.81
277.0908,26563.9283
277.2767,26561.8417
277.4625,26576.17
277.6484,26566.5167
277.8342,26546.7317
278.02,26546.6067
278.2057,26564.1517
278.3915,26599.01
278.5772,26603.41
278.763,26574.4833
278.9487,26600.895
279.1343,26626.1317
279.32,26614.4667
279.5057,26578.4533
279.6913,26508.7633
279.877,26493.21
280.0625,26487.5917
280.2481,26450.9417
280.4337,26422.39
280.6192,26454.39
280.8048,26479.5817
280.9903,26455.2
281.1758,26418.4467
281.3612,26382.3633
281.5467,26370.0917
281.7321,26400.15
281.9175,26405.0967
282.1029,26398.3583
282.2884,26395.5417
282.4737,26356.7917
282.6591,26326.63
282.8444,26320.395
283.0297,26308.9033
283.215,26303.7483
283.4002,26298.7867
283.5855,26257.425
283.7707,26192.4567
283.956,26166.1033
284.1412,26142.8017
284.3264,26157.2783
284.5115,26183.3517
284.6967,26192.5017
284.8818,26163.51
285.0669,26112.1917
285.252,26101.1833
285.4371,26102.2167
285.6222,26065.58
285.8072,26034.375
285.9922,26014.035
286.1772,26021.3883
286.3622,26035.955
286.5472,25998.8517
286.7321,25953.8133
286.9171,25972.18
287.102,25970.19
287.2869,25990.0733
287.4717,26025.425
287.6566,26016.9317
287.8415,26008.315
288.0263,25995.205
288.2111,25935.435
288.3959,25883.7333
288.5806,25876.385
288.7654,25878.3133
288.9501,25929.3383
289.1348,25932.465
289.3195,25926.6933
289.5042,25932.005
289.6889,25951.3233
289.8735,25892.6117
290.0581,25865.63
290.2428,25819.0967
290.4273,25810.6817
290.6119,25834.4
290.7965,25821.1367
290.981,25817.0733
291.1655,25801.145
291.35,25729.95
291.5345,25681.16
291.719,25679.0683
291.9034,25681.8733
292.0878,25712.095
292.2722,25699.1967
292.4566,25664.8983
292.641,25665.9833
292.8253,25659.2583
293.0096,25629.4317
293.194,25632.47
293.3783,25627.53
293.5626,25631.5717
293.7468,25628.6117
293.9311,25622.7717
294.1153,25572.36
294.2995,25484.0
294.4837,25429.0367
294.6678,25381.7633
294.852,25354.1983
295.0361,25358.4033
295.2202,25354.4717
295.4043,25365.5617
295.5884,25346.8633
295.7725,25330.0867
295.9565,25308.35
296.1405,25246.3733
296.3246,25211.4933
296.5085,25236.8633
296.6925,25257.105
296.8764,25242.47
297.0603,25212.0017
297.2443,25180.8667
297.4282,25140.2017
297.612,25086.93
297.7959,25046.5717
297.9797,25016.2
298.1635,24967.9583
298.3474,24996.1683
298.5311,25012.125
298.7149,24960.6333
298.8987,24894.3217
299.0823,24862.9467
299.2661,24806.9083
299.4498,24723.0133
299.6334,24710.85
299.8171,24709.2283
300.0007,24685.9817
300.1843,24669.7767
300.368,24649.4217
300.5515,24614.8967
300.7351,24590.2183
300.9186,24565.585
301.1021,24522.1817
301.2857,24506.65
301.4691,24485.0567
301.6526,24487.9133
301.8361,24440.05
302.0195,24397.3517
302.2029,24369.675
302.3863,24358.2633
302.5697,24311.665
302.753,24307.82
302.9364,24309.1183
303.1197,24325.4817
303.303,24301.4367
303.4863,24248.8567
303.6696,24163.4533
303.8528,24102.3217
304.036,24068.9383
304.2192,24069.01
304.4024,24044.3717
304.5856,23997.075
304.7688,23976.2633
304.9519,23957.4067
305.135,23922.7767
305.3181,23886.225
305.5012,23861.565
305.6842,23849.91
305.8673,23825.9983
306.0504,23776.575
306.2333,23708.2733
306.4163,23684.84
306.5993,23644.69
306.7822,23626.4783
306.9652,23609.0467
307.1481,23559.1283
307.331,23523.765
307.5139,23480.3267
307.6967,23427.9483
307.8796,23381.7517
308.0624,23348.1667
308.2452,23301.4033
308.428,23261.4583
308.6107,23245.455
308.7935,23205.4367
308.9762,23169.3517
309.1589,23140.8233
309.3416,23104.2967
309.5243,23062.2733
309.7069,23027.4083
309.8896,22985.4317
310.0721,22945.7567
310.2548,22923.1167
310.4373,22892.6183
310.6199,22886.4967
310.8024,22840.3017
310.985,22814.2967
311.1674,22753.6317
311.3499,22689.3567
311.5324,22671.7133
311.7148,22679.0583
311.8973,22628.02
312.0797,22592.4567
312.2621,22568.6633
312.4445,22529.865
312.6268,22486.7
312.8091,22460.2367
312.9915,22399.74
313.1738,22363.52
313.356,22307.975
313.5383,22254.5133
313.7206,22230.7383
313.9027,22179.45
314.085,22146.3417
314.2672,22122.91
314.4493,22104.6367
314.6314,22091.7033
314.8136,22076.43
314.9957,22019.6233
315.1778,21959.5867
315.3598,21931.8183
315.5419,21918.0967
315.724,21898.5817
315.9059,21866.1917
316.088,21830.8683
316.2699,21822.8083
316.4519,21795.29
316.6338,21745.135
316.8157,21665.61
316.9977,21625.8417
317.1795,21621.625
317.3614,21609.65
317.5432,21588.4067
317.7251,21538.4317
317.9069,21474.6683
318.0887,21442.8317
318.2704,21393.2333
318.4522,21372.0067
318.6339,21362.1967
318.8156,21373.99
318.9973,21338.2867
319.179,21328.375
319.3607,21323.65
319.5423,21318.8017
319.7239,21282.2
319.9055,21237.4367
320.0871,21203.8967
320.2687,21178.785
320.4502,21145.06
320.6317,21093.3167
320.8132,21078.3983
320.9947,21060.8467
321.1761,21054.975
321.3576,21030.5517
321.5391,21007.42
321.7205,20972.5733
321.9019,20934.4883
322.0832,20882.0667
322.2646,20837.1667
322.4459,20803.2967
322.6272,20763.5033
322.8085,20726.315
322.9898,20700.41
323.1711,20656.0067
323.3523,20619.6133
323.5335,20586.1433
323.7147,20602.4133
323.8959,20633.1867
324.0771,20622.3267
324.2582,20588.2233
324.4393,20562.6883
324.6204,20551.3767
324.8015,20528.3317
324.9826,20536.145
325.1637,20549.6867
325.3447,20525.2867
325.5257,20509.2
325.7067,20485.4933
325.8877,20405.8183
326.0686,20326.24
326.2496,20303.7433
326.4305,20263.605
326.6114,20240.4867
326.7922,20227.1967
326.9731,20219.1367
327.1539,20188.22
327.3347,20178.355
327.5155,20167.6567
327.6963,20185.6417
327.8771,20175.4617
328.0578,20117.24
328.2385,20034.7667
328.4193,20002.1733
328.5999,19976.6833
328.7806,19931.8433
328.9613,19924.6333
329.1419,19899.235
329.3225,19886.8983
329.5031,19841.0183
329.6837,19803.06
329.8642,19763.4133
330.0447,19735.4267
330.2252,19699.6483
330.4057,19652.5583
330.5862,19633.7817
330.7667,19626.425
330.9471,19636.6567
331.1275,19618.8967
331.3079,19557.5783
331.4883,19520.9933
331.6687,19507.0433
331.849,19465.4567
332.0293,19420.8867
332.2096,19392.1767
332.3899,19376.8417
332.5702,19372.8833
332.7504,19371.85
332.9306,19366.495
333.1108,19317.235
333.291,19261.625
333.4712,19244.205
333.6514,19250.1983
333.8315,19224.9017
334.0116,19197.9183
334.1917,19186.1083
334.3717,19177.7983
334.5518,19172.6567
334.7318,19131.2183
334.9119,19107.0667
335.0918,19097.29
335.2718,19082.8067
335.4518,19067.4833
335.6317,19037.975
335.8116,19035.2633
335.9915,19004.2617
336.1714,18941.455
336.3513,18915.9333
336.5311,18911.375
336.7109,18909.7967
336.8907,18875.6967
337.0705,18808.06
337.2502,18742.0417
337.43,18710.53
337.6097,18660.8183
337.7894,18632.6333
337.9691,18628.0817
338.1488,18628.4917
338.3284,18622.1317
338.508,18632.565
338.6877,18623.0417
338.8672,18593.165
339.0468,18540.5717
339.2263,18504.395
339.4059,18507.36
339.5854,18530.195
339.7649,18494.5833
339.9443,18464.48
340.1238,18452.0817
340.3032,18445.29
340.4826,18441.375
340.662,18384.6467
340.8414,18334.3517
341.0207,18328.26
341.2001,18333.795
341.3794,18320.11
341.5587,18338.07
341.738,18309.2267
341.9172,18270.945
342.0965,18236.6
342.2757,18161.2967
342.4549,18099.1633
342.6341,18093.0
342.8132,18082.175
342.9923,18118.1733
343.1715,18147.095
343.3506,18136.7833
343.5296,18052.955
343.7087,18009.8083
343.8878,17975.1083
344.0668,17958.0417
344.2458,17942.4017
344.4248,17892.5483
344.6037,17868.6533
344.7827,17858.7567
344.9616,17825.985
345.1405,17817.245
345.3194,17809.7783
345.4982,17765.4833
345.6771,17727.9667
345.8559,17723.98
346.0347,17701.73
346.2135,17673.2667
346.3923,17671.595
346.571,17638.5567
346.7498,17596.6117
346.9285,17612.7583
347.1071,17569.7683
347.2859,17522.515
347.4645,17536.5267
347.6431,17559.8117
347.8217,17582.7267
348.0003,17574.3633
348.1789,17501.7017
348.3574,17439.6583
348.5359,17386.5417
348.7145,17343.02
348.893,17334.5367
349.0714,17327.1883
349.2499,17275.99
349.4283,17228.115
349.6068,17173.4383
349.7852,17147.2483
349.9635,17144.03
350.1419,17131.8033
350.3202,17098.1467
350.4985,17047.5567
350.6768,17013.3383
350.8551,16986.8733
351.0334,16962.215
351.2116,16928.1333
351.3898,16924.755
351.568,16894.4983
351.7462,16889.6617
351.9243,16861.505
352.1025,16826.65
352.2806,16791.8067
352.4587,16781.7883
352.6368,16760.305
352.8148,16704.65
352.9929,16663.7183
353.1709,16664.2283
353.3489,16650.685
353.5268,16613.2367
353.7048,16576.0667
353.8828,16550.32
354.0607,16510.6567
354.2386,16499.505
354.4165,16473.0
354.5943,16444.51
354.7722,16427.1967
354.95,16439.7683
355.1278,16423.4133
355.3056,16375.2817
355.4833,16307.41
355.6611,16254.3217
355.8388,16211.8417
356.0165,16180.3883
356.1942,16185.7667
356.3719,16207.9433
356.5495,16190.8117
356.7271,16162.86
356.9047,16144.9717
357.0823,16133.81
357.2599,16131.6
357.4374,16101.13
357.6149,16044.3533
357.7924,15992.94
357.9699,15975.8067
358.1474,15949.3767
358.3248,15901.6617
358.5023,15871.52
358.6797,15827.1383
358.8571,15798.3417
359.0344,15772.4533
359.2118,15717.695
359.3891,15691.315
359.5664,15662.0283
359.7437,15642.675
359.9209,15590.3583
360.0982,15538.5917
360.2754,15503.5083
360.4526,15518.75
360.6298,15521.5367
360.807,15509.765
360.9841,15481.615
361.1613,15434.78
361.3383,15438.8883
361.5154,15434.2867
361.6925,15397.505
361.8695,15373.945
362.0466,15343.84
362.2236,15312.9683
362.4005,15305.7333
362.5775,15262.0983
362.7545,15190.02
362.9314,15161.965
363.1083,15172.5283
363.2852,15174.5867
363.462,15139.79
363.6389,15128.3933
363.8157,15095.6517
363.9925,15057.115
364.1693,15042.015
364.346,14981.215
364.5228,14985.9183
364.6996,15001.2667
364.8762,15002.3283
365.0529,14989.755
365.2296,14956.6767
365.4062,14958.9583
365.5829,14921.465
365.7595,14891.105
365.9361,14907.435
366.1126,14876.855
366.2892,14950.51
366.4657,15123.8117
366.6422,15227.1567
366.8186,15210.4767
366.9951,15260.4767
367.1716,15142.7083
367.348,15108.86
367.5244,15190.155
367.7008,15231.1717
367.8772,15174.01
368.0535,14957.6117
368.2298,15026.535
368.4061,15072.9217
368.5824,14969.1767
368.7586,15093.2317
368.9349,15092.8283
369.1111,14941.645
369.2873,14843.04
369.4635,14903.07
369.6396,14886.4317
369.8158,14752.32
369.9919,14722.1467
370.168,14738.52
370.3441,14746.105
370.5202,14646.9433
370.6962,14570.1583
370.8722,14528.0633
371.0482,14527.1033
371.2242,14559.95
371.4002,14657.72
371.5761,14664.3867
371.752,14589.5717
371.9279,14606.52
372.1038,14620.3317
372.2796,14550.5933
372.4555,14555.165
372.6313,14565.5317
372.8071,14518.585
372.9829,14475.5883
373.1586,14490.56
373.3344,14513.88
373.5101,14474.035
373.6858,14479.9683
373.8615,14442.2317
374.0371,14459.9
374.2127,14571.475
374.3884,14560.805
374.564,14490.39
374.7395,14477.8883
374.9151,14537.9883
375.0906,14738.0267
375.2661,14790.6783
375.4416,14696.525
375.6171,14784.06
375.7925,14883.815
375.968,14894.725
376.1434,14723.31
376.3188,14640.0433
376.4941,14637.3933
376.6695,14708.54
376.8448,14765.65
377.0201,14768.2933
377.1954,14723.1633
377.3707,14815.4367
377.5459,14843.6383
377.7212,14987.7433
377.8964,15335.3717
378.0715,15376.5683
378.2467,15136.8283
378.4218,15306.3617
378.597,15070.1033
378.7721,15011.8717
378.9472,15074.1817
379.1222,15144.6883
379.2973,15486.235
379.4723,15857.385
379.6473,15929.3983
379.8223,15512.7417
379.9972,15220.755
380.1722,15077.27
380.3471,15067.0533
380.522,15076.87
380.6969,15081.425
380.8717,15331.5467
381.0466,15144.8983
381.2214,15019.9983
381.3962,14976.1783
381.571,14863.7017
381.7457,14824.0233
381.9204,14956.43
382.0952,14898.065
382.2699,15128.1317
382.4445,15424.6217
382.6192,15523.2367
382.7938,15868.8567
382.9685,16021.705
383.1431,15641.2483
383.3176,15270.135
383.4922,15167.1933
383.6667,15184.7117
383.8412,15100.075
384.0157,15009.5483
384.1902,15115.5967
384.3646,15243.9967
384.5391,15149.25
384.7134,15131.8417
384.8878,15316.6233
385.0622,15579.6
385.2365,15350.655
385.4109,14990.8917
385.5852,14961.4683
385.7594,15032.8383
385.9337,15140.3967
386.1079,15273.7267
386.2822,15555.3133
386.4564,15588.6883
386.6306,15333.9167
386.8047,15514.3133
386.9789,15642.1933
387.153,15733.7333
387.3271,16187.35
387.5012,16115.815
387.6752,16431.555
387.8492,16743.47
388.0233,16420.2417
388.1972,16241.6933
388.3712,16333.0917
388.5452,16308.185
388.7191,16449.8633
388.893,16883.3683
389.0669,16714.395
389.2408,15942.0533
389.4146,15391.28
389.5884,15054.6667
389.7623,14880.4967
389.9361,14900.0133
390.1098,15045.0283
390.2835,15179.2883
390.4573,15107.2617
390.631,15121.6983
390.8047,15397.9183
390.9784,15499.665
391.152,15346.3917
391.3256,15485.5483
391.4992,15600.0733
391.6728,15362.2367
391.8464,15554.7767
392.0199,15927.53
392.1934,15810.41
392.3669,16078.5733
392.5403,16244.0533
392.7138,16427.7083
392.8873,16715.5767
393.0607,17132.7883
393.2341,17333.525
393.4074,17273.775
393.5808,16543.8733
393.7542,16257.7183
393.9274,16334.8217
394.1007,16079.0717
394.274,16302.0117
394.4472,16086.6933
394.6205,16272.9933
394.7937,16764.9533
394.9668,16922.7867
395.14,16497.1667
395.3131,16077.1517
395.4863,15754.0483
395.6594,15836.065
395.8325,15599.1217
396.0055,15592.65
396.1786,15652.0783
396.3516,15771.7667
396.5246,15688.5483
396.6975,15519.3883
396.8705,15754.4067
397.0434,16221.8267
397.2163,15681.55
397.3892,15624.5567
397.5621,15948.1533
397.735,16158.465
397.9077,16631.7
398.0806,16607.08
398.2534,16293.5783
398.4261,16512.5167
398.5989,16853.8367
398.7716,17365.01
398.9443,17062.4667
399.117,16648.36
399.2896,16393.0367
399.4623,16271.49
399.6349,16206.1833
399.8075,15904.955
399.9801,15655.4433
400.1526,15691.6283
400.3252,15163.1717
400.4977,14901.6433
400.6702,14881.65
400.8427,14855.0983
401.0151,15087.8733
401.1875,15026.7683
401.36,15050.3083
401.5323,15078.2867
401.7047,14802.305
401.877,14725.575
402.0494,14667.725
402.2216,14888.6233
402.394,15124.5833
402.5662,14956.0967
402.7385,14954.1183
402.9107,14885.6117
403.0829,14916.4317
403.2551,14915.5133
403.4272,14781.61
403.5994,14787.0283
403.7715,15021.3417
403.9436,15121.9233
404.1156,15113.2533
