Serial Num,2103232U1
Spectrometer Temperature (C),31.5
Site,CMU
Timestamp,2022-04-30 20:24:07.152620
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1610.895
218.2508,1641.8833
218.442,1675.4983
218.6332,1711.4717
218.8244,1746.4217
219.0156,1783.2317
219.2067,1823.4267
219.3979,1862.7967
219.589,1903.8967
219.7801,1945.8983
219.9712,1990.4167
220.1623,2035.7067
220.3533,2083.8067
220.5444,2132.3833
220.7354,2181.225
220.9264,2231.8883
221.1174,2286.8317
221.3083,2342.7667
221.4993,2395.8133
221.6902,2450.1817
221.8812,2511.58
222.0721,2571.7417
222.263,2634.095
222.4538,2698.935
222.6447,2763.5033
222.8355,2830.5383
223.0264,2897.915
223.2172,2966.0667
223.408,3037.695
223.5987,3109.7567
223.7895,3182.6483
223.9802,3259.425
224.1709,3335.2417
224.3616,3416.78
224.5524,3496.485
224.743,3579.69
224.9337,3660.8017
225.1243,3751.2817
225.315,3836.8067
225.5056,3923.9383
225.6962,4014.5467
225.8867,4108.1983
226.0773,4200.1667
226.2678,4294.4383
226.4584,4390.8333
226.6489,4488.3617
226.8394,4581.2717
227.0298,4681.9217
227.2203,4787.6417
227.4108,4899.4467
227.6012,5006.685
227.7916,5110.5267
227.982,5217.95
228.1723,5324.9467
228.3627,5437.6267
228.5531,5546.3117
228.7434,5658.6717
228.9337,5774.0067
229.124,5893.8283
229.3143,6012.7967
229.5045,6141.5533
229.6948,6270.5833
229.885,6400.7883
230.0752,6535.49
230.2654,6669.0567
230.4556,6799.3233
230.6457,6927.13
230.8358,7056.8767
231.026,7189.7667
231.2161,7321.4083
231.4062,7458.5183
231.5963,7588.3483
231.7863,7725.5867
231.9764,7870.04
232.1664,8016.375
232.3564,8166.555
232.5464,8311.8267
232.7364,8461.1683
232.9263,8604.4483
233.1163,8758.7017
233.3062,8913.0917
233.4961,9077.0533
233.686,9230.88
233.8758,9368.4583
234.0657,9513.18
234.2555,9667.54
234.4454,9824.9483
234.6352,9976.7683
234.825,10129.705
235.0147,10276.88
235.2045,10427.3
235.3942,10579.9317
235.5839,10731.98
235.7737,10879.1867
235.9633,11026.7517
236.153,11190.3333
236.3427,11350.6317
236.5323,11504.925
236.7219,11650.4767
236.9115,11783.0333
237.1011,11922.3217
237.2907,12080.725
237.4803,12232.58
237.6698,12378.7667
237.8593,12527.4117
238.0488,12675.67
238.2383,12826.8033
238.4278,12973.33
238.6172,13132.6633
238.8066,13283.6683
238.9961,13434.9417
239.1855,13595.2867
239.3748,13739.615
239.5642,13877.1783
239.7536,14027.4117
239.9429,14170.29
240.1322,14299.555
240.3215,14441.7333
240.5108,14588.7433
240.7001,14735.7383
240.8893,14875.5533
241.0786,15007.9017
241.2677,15137.3833
241.457,15288.6083
241.6461,15396.2733
241.8353,15516.26
242.0244,15640.9733
242.2136,15757.57
242.4027,15883.3067
242.5918,16003.1333
242.7809,16118.5383
242.9699,16186.8367
243.159,16260.2617
243.348,16410.52
243.537,16561.4217
243.726,16691.1983
243.915,16805.6767
244.1039,16914.1333
244.2929,16991.4533
244.4818,17032.18
244.6707,17144.7067
244.8596,17295.7583
245.0485,17436.665
245.2373,17573.7217
245.4262,17706.41
245.615,17817.485
245.8038,17914.5567
245.9926,18028.855
246.1814,18144.6
246.3701,18167.81
246.5589,18186.0983
246.7476,18293.1067
246.9363,18449.84
247.1249,18581.4583
247.3136,18705.8533
247.5023,18821.085
247.6909,18949.1583
247.8795,19056.3783
248.0681,19179.4283
248.2567,19283.835
248.4453,19394.6283
248.6338,19489.92
248.8224,19539.9967
249.0109,19513.5117
249.1994,19587.22
249.3878,19734.0033
249.5763,19861.0133
249.7648,19976.0117
249.9532,20082.255
250.1416,20211.0017
250.33,20341.78
250.5183,20468.6983
250.7067,20560.8283
250.8951,20652.9817
251.0834,20734.1267
251.2717,20821.885
251.46,20898.0367
251.6483,20975.9667
251.8365,21033.48
252.0247,21025.735
252.213,21103.7583
252.4012,21207.21
252.5894,21347.3633
252.7775,21441.76
252.9657,21521.6833
253.1538,21636.44
253.3419,21721.38
253.53,21783.87
253.7181,21860.9267
253.9062,21941.0233
254.0942,22015.035
254.2823,22075.88
254.4703,22131.5533
254.6583,22200.235
254.8463,22267.8767
255.0342,22308.1817
255.2222,22347.5017
255.4101,22369.265
255.598,22364.63
255.7859,22439.805
255.9738,22549.9233
256.1616,22659.4567
256.3495,22765.195
256.5373,22851.5767
256.7251,22973.3517
256.9129,23049.6567
257.1006,23124.0133
257.2884,23208.6633
257.4761,23302.8683
257.6638,23365.17
257.8515,23411.3183
258.0392,23461.9133
258.2269,23504.29
258.4146,23546.9517
258.6022,23600.135
258.7898,23621.155
258.9774,23657.0817
259.165,23723.275
259.3525,23783.63
259.5401,23822.4567
259.7276,23890.755
259.9151,23954.6083
260.1026,24000.96
260.2901,24061.6117
260.4776,24112.95
260.665,24208.9683
260.8524,24296.3767
261.0398,24386.735
261.2272,24436.1017
261.4146,24462.965
261.6019,24510.8933
261.7893,24571.0733
261.9766,24613.4083
262.1639,24662.7267
262.3512,24671.87
262.5384,24689.4967
262.7257,24710.26
262.9129,24746.7767
263.1001,24774.0417
263.2873,24834.9217
263.4745,24874.7767
263.6617,24855.2033
263.8488,24885.9867
264.0359,24925.21
264.2231,24946.4617
264.4101,24976.7883
264.5972,25012.0017
264.7842,25047.67
264.9713,25075.01
265.1583,25091.9867
265.3453,25122.2767
265.5323,25158.5883
265.7193,25191.7217
265.9062,25247.1067
266.0931,25274.8117
266.2801,25285.57
266.4669,25327.1183
266.6538,25365.2417
266.8407,25410.0667
267.0276,25408.895
267.2143,25406.805
267.4012,25431.5383
267.588,25401.7133
267.7747,25409.4033
267.9615,25422.4333
268.1482,25433.725
268.3349,25459.0717
268.5217,25470.325
268.7083,25446.9267
268.895,25452.2933
269.0817,25485.585
269.2682,25490.605
269.4549,25466.995
269.6415,25412.2367
269.8281,25406.7817
270.0146,25440.545
270.2012,25465.0483
270.3877,25495.1167
270.5742,25500.9267
270.7607,25508.4833
270.9472,25510.555
271.1336,25503.695
271.32,25497.045
271.5065,25485.8583
271.6929,25487.5717
271.8792,25512.125
272.0656,25511.4633
272.252,25531.8
272.4383,25540.04
272.6246,25530.85
272.8109,25526.0317
272.9972,25575.9817
273.1835,25601.6583
273.3697,25623.4317
273.5559,25642.6633
273.7421,25648.9183
273.9283,25652.43
274.1145,25651.3633
274.3007,25659.0983
274.4868,25676.6667
274.6729,25714.0267
274.859,25722.8283
275.0451,25723.6967
275.2311,25662.9817
275.4172,25683.1983
275.6032,25706.3183
275.7892,25735.6217
275.9752,25738.9767
276.1612,25762.54
276.3472,25738.695
276.5331,25734.7717
276.719,25741.1483
276.9049,25745.6183
277.0908,25727.0717
277.2767,25729.7117
277.4625,25737.9683
277.6484,25731.64
277.8342,25709.3183
278.02,25710.4833
278.2057,25731.21
278.3915,25769.26
278.5772,25772.3383
278.763,25744.8767
278.9487,25776.7467
279.1343,25801.7983
279.32,25791.2267
279.5057,25760.7833
279.6913,25694.7767
279.877,25678.255
280.0625,25677.82
280.2481,25641.4533
280.4337,25612.9383
280.6192,25647.2583
280.8048,25675.0467
280.9903,25647.98
281.1758,25612.6867
281.3612,25578.6
281.5467,25571.5033
281.7321,25601.8
281.9175,25614.7883
282.1029,25605.5117
282.2884,25607.6933
282.4737,25570.61
282.6591,25537.055
282.8444,25534.8167
283.0297,25528.985
283.215,25530.1083
283.4002,25519.8467
283.5855,25478.0667
283.7707,25414.445
283.956,25388.1217
284.1412,25370.3033
284.3264,25380.6217
284.5115,25412.0333
284.6967,25420.9783
284.8818,25392.0333
285.0669,25342.5517
285.252,25336.4883
285.4371,25337.9083
285.6222,25300.07
285.8072,25272.1067
285.9922,25249.5683
286.1772,25258.495
286.3622,25272.5567
286.5472,25242.8267
286.7321,25201.32
286.9171,25221.9917
287.102,25223.435
287.2869,25243.0
287.4717,25279.2383
287.6566,25276.165
287.8415,25261.0367
288.0263,25245.7383
288.2111,25187.6967
288.3959,25133.2867
288.5806,25129.1717
288.7654,25134.34
288.9501,25187.0167
289.1348,25194.51
289.3195,25191.6683
289.5042,25195.5067
289.6889,25217.495
289.8735,25154.875
290.0581,25132.05
290.2428,25082.6967
290.4273,25078.0517
290.6119,25098.77
290.7965,25091.7867
290.981,25079.5983
291.1655,25069.655
291.35,24995.7167
291.5345,24948.445
291.719,24951.17
291.9034,24958.2117
292.0878,24989.1617
292.2722,24979.5767
292.4566,24943.555
292.641,24948.9783
292.8253,24937.1233
293.0096,24909.4
293.194,24913.265
293.3783,24908.0467
293.5626,24915.6767
293.7468,24911.7667
293.9311,24908.6383
294.1153,24859.1283
294.2995,24769.695
294.4837,24714.3883
294.6678,24670.41
294.852,24641.265
295.0361,24645.1333
295.2202,24648.5033
295.4043,24660.84
295.5884,24636.17
295.7725,24621.0367
295.9565,24595.0067
296.1405,24535.75
296.3246,24506.5483
296.5085,24535.4267
296.6925,24559.63
296.8764,24543.095
297.0603,24514.0183
297.2443,24484.82
297.4282,24438.3467
297.612,24387.3867
297.7959,24345.815
297.9797,24315.365
298.1635,24267.6583
298.3474,24296.375
298.5311,24315.4917
298.7149,24264.3117
298.8987,24195.4117
299.0823,24165.1667
299.2661,24113.3617
299.4498,24033.27
299.6334,24027.1483
299.8171,24022.3033
300.0007,23996.745
300.1843,23975.8317
300.368,23954.0333
300.5515,23922.4683
300.7351,23900.2767
300.9186,23875.77
301.1021,23836.4733
301.2857,23822.2917
301.4691,23806.03
301.6526,23811.16
301.8361,23762.8483
302.0195,23720.66
302.2029,23691.6217
302.3863,23678.1383
302.5697,23633.3567
302.753,23633.6783
302.9364,23633.7117
303.1197,23652.3917
303.303,23624.13
303.4863,23572.7233
303.6696,23487.725
303.8528,23427.8533
304.036,23398.88
304.2192,23399.95
304.4024,23379.1333
304.5856,23330.91
304.7688,23308.8633
304.9519,23295.7833
305.135,23262.2233
305.3181,23228.28
305.5012,23201.2467
305.6842,23195.4817
305.8673,23168.065
306.0504,23119.6033
306.2333,23045.7417
306.4163,23026.04
306.5993,22992.3383
306.7822,22976.9717
306.9652,22959.0867
307.1481,22911.5767
307.331,22877.2467
307.5139,22835.4817
307.6967,22784.6933
307.8796,22741.1383
308.0624,22710.24
308.2452,22661.3367
308.428,22625.96
308.6107,22610.915
308.7935,22572.1317
308.9762,22539.15
309.1589,22512.9517
309.3416,22476.1617
309.5243,22433.3517
309.7069,22399.3033
309.8896,22355.3583
310.0721,22321.045
310.2548,22299.33
310.4373,22268.255
310.6199,22258.72
310.8024,22215.2417
310.985,22192.785
311.1674,22132.7567
311.3499,22069.1617
311.5324,22053.29
311.7148,22057.2283
311.8973,22009.8033
312.0797,21972.9467
312.2621,21955.9067
312.4445,21916.6367
312.6268,21873.5783
312.8091,21850.815
312.9915,21787.8383
313.1738,21749.0817
313.356,21695.7983
313.5383,21643.44
313.7206,21622.6233
313.9027,21571.6017
314.085,21541.755
314.2672,21520.0867
314.4493,21500.015
314.6314,21490.425
314.8136,21477.4833
314.9957,21427.69
315.1778,21364.7917
315.3598,21337.85
315.5419,21321.6517
315.724,21303.5383
315.9059,21271.5467
316.088,21234.9017
316.2699,21231.7767
316.4519,21204.0717
316.6338,21152.345
316.8157,21071.4817
316.9977,21035.4283
317.1795,21034.3883
317.3614,21024.9633
317.5432,21002.8183
317.7251,20953.4083
317.9069,20886.19
318.0887,20853.7033
318.2704,20810.7733
318.4522,20792.8767
318.6339,20780.5583
318.8156,20791.835
318.9973,20761.725
319.179,20755.45
319.3607,20752.3
319.5423,20744.735
319.7239,20713.1983
319.9055,20668.6733
320.0871,20638.1833
320.2687,20609.3083
320.4502,20574.795
320.6317,20520.0617
320.8132,20511.0283
320.9947,20494.0533
321.1761,20485.0733
321.3576,20464.44
321.5391,20439.0583
321.7205,20410.8617
321.9019,20367.38
322.0832,20312.625
322.2646,20268.5567
322.4459,20235.8383
322.6272,20201.16
322.8085,20166.2017
322.9898,20139.2283
323.1711,20098.545
323.3523,20060.9833
323.5335,20030.04
323.7147,20053.715
323.8959,20079.155
324.0771,20066.0833
324.2582,20031.2483
324.4393,20006.0283
324.6204,19996.315
324.8015,19972.3067
324.9826,19978.0617
325.1637,20000.5367
325.3447,19978.66
325.5257,19957.0217
325.7067,19927.6033
325.8877,19854.8217
326.0686,19774.3167
326.2496,19743.0067
326.4305,19700.1033
326.6114,19686.2717
326.7922,19678.07
326.9731,19672.0067
327.1539,19652.925
327.3347,19637.2383
327.5155,19627.22
327.6963,19644.6
327.8771,19632.9267
328.0578,19570.6917
328.2385,19488.77
328.4193,19459.4267
328.5999,19433.9717
328.7806,19392.3833
328.9613,19394.48
329.1419,19371.6433
329.3225,19359.1367
329.5031,19310.3867
329.6837,19265.575
329.8642,19232.4817
330.0447,19207.0817
330.2252,19172.5083
330.4057,19127.09
330.5862,19101.1
330.7667,19088.4183
330.9471,19097.075
331.1275,19077.2517
331.3079,19012.44
331.4883,18977.825
331.6687,18975.6983
331.849,18936.8683
332.0293,18894.8033
332.2096,18866.6517
332.3899,18852.825
332.5702,18850.415
332.7504,18851.935
332.9306,18840.9567
333.1108,18794.2
333.291,18736.8517
333.4712,18724.9717
333.6514,18724.2317
333.8315,18700.5317
334.0116,18676.33
334.1917,18664.54
334.3717,18658.76
334.5518,18654.56
334.7318,18614.7133
334.9119,18592.9333
335.0918,18580.0883
335.2718,18567.6067
335.4518,18549.2417
335.6317,18522.7883
335.8116,18516.4567
335.9915,18496.5717
336.1714,18430.86
336.3513,18402.2183
336.5311,18399.2983
336.7109,18401.8833
336.8907,18364.955
337.0705,18295.4917
337.2502,18229.69
337.43,18198.4833
337.6097,18149.995
337.7894,18121.6067
337.9691,18117.0917
338.1488,18119.2467
338.3284,18112.41
338.508,18123.4767
338.6877,18114.7017
338.8672,18086.0417
339.0468,18037.6733
339.2263,17995.8867
339.4059,17988.7433
339.5854,18020.7783
339.7649,17988.7767
339.9443,17957.9517
340.1238,17945.4233
340.3032,17940.765
340.4826,17932.855
340.662,17884.7267
340.8414,17824.9617
341.0207,17825.9533
341.2001,17826.27
341.3794,17812.3483
341.5587,17836.2467
341.738,17813.745
341.9172,17769.6583
342.0965,17735.3267
342.2757,17664.2683
342.4549,17596.1317
342.6341,17588.4733
342.8132,17578.5683
342.9923,17606.7833
343.1715,17639.3417
343.3506,17646.815
343.5296,17563.0267
343.7087,17508.2967
343.8878,17476.8817
344.0668,17458.9283
344.2458,17441.8467
344.4248,17397.7767
344.6037,17376.2367
344.7827,17365.3783
344.9616,17330.4433
345.1405,17322.68
345.3194,17320.5817
345.4982,17275.4133
345.6771,17238.2417
345.8559,17229.1317
346.0347,17215.925
346.2135,17184.1467
346.3923,17177.8467
346.571,17154.07
346.7498,17109.0217
346.9285,17119.415
347.1071,17084.3533
347.2859,17033.2117
347.4645,17049.125
347.6431,17070.4283
347.8217,17084.535
348.0003,17082.7667
348.1789,17027.0183
348.3574,16952.6883
348.5359,16898.535
348.7145,16858.4567
348.893,16854.7567
349.0714,16847.1967
349.2499,16796.7867
349.4283,16746.105
349.6068,16691.33
349.7852,16669.565
349.9635,16668.07
350.1419,16657.2117
350.3202,16624.2317
350.4985,16570.3433
350.6768,16534.5767
350.8551,16508.0233
351.0334,16484.4017
351.2116,16449.1
351.3898,16449.0433
351.568,16427.6
351.7462,16419.2583
351.9243,16396.88
352.1025,16357.95
352.2806,16327.6417
352.4587,16315.47
352.6368,16290.6717
352.8148,16243.8167
352.9929,16199.1367
353.1709,16192.4167
353.3489,16181.6383
353.5268,16143.5383
353.7048,16114.4183
353.8828,16088.965
354.0607,16051.4983
354.2386,16037.7217
354.4165,16009.7483
354.5943,15982.995
354.7722,15970.2733
354.95,15979.5967
355.1278,15973.2033
355.3056,15924.5583
355.4833,15858.1267
355.6611,15798.8217
355.8388,15752.0117
356.0165,15718.2383
356.1942,15726.7633
356.3719,15753.8167
356.5495,15739.5083
356.7271,15712.3483
356.9047,15699.305
357.0823,15689.7017
357.2599,15685.4617
357.4374,15657.91
357.6149,15602.9483
357.7924,15548.3333
357.9699,15526.8317
358.1474,15508.0517
358.3248,15458.915
358.5023,15424.7433
358.6797,15385.1233
358.8571,15356.0617
359.0344,15332.7817
359.2118,15280.5583
359.3891,15251.2833
359.5664,15229.81
359.7437,15207.2033
359.9209,15154.7583
360.0982,15106.3167
360.2754,15071.1783
360.4526,15084.7667
360.6298,15087.8317
360.807,15077.0567
360.9841,15050.3867
361.1613,14999.2417
361.3383,15003.3567
361.5154,15001.3783
361.6925,14970.1767
361.8695,14945.0567
362.0466,14908.7767
362.2236,14884.8317
362.4005,14868.9833
362.5775,14838.31
362.7545,14768.04
362.9314,14726.8067
363.1083,14739.6683
363.2852,14745.2817
363.462,14718.7533
363.6389,14698.2233
363.8157,14673.7933
363.9925,14630.8133
364.1693,14617.6833
364.346,14566.0017
364.5228,14559.865
364.6996,14575.78
364.8762,14571.43
365.0529,14570.9933
365.2296,14539.93
365.4062,14535.0
365.5829,14507.535
365.7595,14470.8983
365.9361,14479.0867
366.1126,14462.7717
366.2892,14505.4483
366.4657,14673.0817
366.6422,14813.08
366.8186,14777.21
366.9951,14829.625
367.1716,14738.3083
367.348,14669.3967
367.5244,14740.5883
367.7008,14791.2817
367.8772,14776.02
368.0535,14547.535
368.2298,14548.7567
368.4061,14650.5217
368.5824,14558.5367
368.7586,14632.3217
368.9349,14673.2333
369.1111,14546.4167
369.2873,14419.55
369.4635,14440.0767
369.6396,14482.735
369.8158,14348.2733
369.9919,14294.51
370.168,14300.95
370.3441,14333.7717
370.5202,14243.0783
370.6962,14153.575
370.8722,14108.3633
371.0482,14109.6067
371.2242,14140.3383
371.4002,14228.215
371.5761,14261.98
371.752,14170.0633
371.9279,14171.295
372.1038,14195.0483
372.2796,14141.945
372.4555,14120.62
372.6313,14151.8817
372.8071,14111.1767
372.9829,14057.27
373.1586,14058.2383
373.3344,14101.6167
373.5101,14061.6367
373.6858,14060.36
373.8615,14021.7617
374.0371,14030.4867
374.2127,14131.64
374.3884,14157.8567
374.564,14082.395
374.7395,14045.4017
374.9151,14099.5367
375.0906,14286.225
375.2661,14391.4917
375.4416,14283.875
375.6171,14321.645
375.7925,14439.5617
375.968,14479.64
376.1434,14332.7983
376.3188,14208.8067
376.4941,14193.4067
376.6695,14269.4833
376.8448,14335.0767
377.0201,14363.8067
377.1954,14293.4833
377.3707,14358.145
377.5459,14402.805
377.7212,14508.7083
377.8964,14841.0733
378.0715,14979.295
378.2467,14716.9967
378.4218,14791.325
378.597,14665.4583
378.7721,14536.355
378.9472,14598.8433
379.1222,14676.5517
379.2973,14948.28
379.4723,15371.55
379.6473,15484.6217
379.8223,15121.695
379.9972,14739.37
380.1722,14589.105
380.3471,14580.795
380.522,14634.1483
380.6969,14593.825
380.8717,14825.72
381.0466,14750.3133
381.2214,14563.24
381.3962,14514.02
381.571,14413.1833
381.7457,14363.0767
381.9204,14473.3217
382.0952,14471.1117
382.2699,14587.7117
382.4445,14950.4833
382.6192,15032.27
382.7938,15334.0733
382.9685,15556.3383
383.1431,15232.6967
383.3176,14803.2867
383.4922,14633.2
383.6667,14672.825
383.8412,14654.58
384.0157,14523.5467
384.1902,14591.115
384.3646,14756.5417
384.5391,14704.3533
384.7134,14648.4833
384.8878,14794.2567
385.0622,15081.82
385.2365,14977.225
385.4109,14547.6933
385.5852,14439.84
385.7594,14532.9333
385.9337,14669.0867
386.1079,14794.4933
386.2822,15029.0083
386.4564,15164.4717
386.6306,14874.2317
386.8047,14951.0217
386.9789,15149.8983
387.153,15204.01
387.3271,15644.8283
387.5012,15629.4633
387.6752,15854.5367
387.8492,16182.235
388.0233,16000.1767
388.1972,15662.755
388.3712,15764.0883
388.5452,15741.8317
388.7191,15894.12
388.893,16258.65
389.0669,16304.1017
389.2408,15533.7167
389.4146,14885.4267
389.5884,14550.155
389.7623,14375.8267
389.9361,14427.5583
390.1098,14544.665
390.2835,14720.9867
390.4573,14668.7617
390.631,14633.4667
390.8047,14853.7317
390.9784,15055.945
391.152,14891.935
391.3256,14942.63
391.4992,15114.1333
391.6728,14916.2667
391.8464,14992.705
392.0199,15363.1083
392.1934,15374.9917
392.3669,15466.2783
392.5403,15742.7633
392.7138,15830.935
392.8873,16163.185
393.0607,16500.1667
393.2341,16780.5783
393.4074,16777.1383
393.5808,16112.2833
393.7542,15655.6883
393.9274,15746.1167
394.1007,15589.43
394.274,15740.79
394.4472,15651.5417
394.6205,15682.4133
394.7937,16160.9467
394.9668,16456.5317
395.14,16094.7833
395.3131,15598.9867
395.4863,15192.4467
395.6594,15268.7117
395.8325,15163.8683
396.0055,15069.11
396.1786,15140.215
396.3516,15248.375
396.5246,15226.88
396.6975,15048.1767
396.8705,15118.135
397.0434,15718.525
397.2163,15296.4417
397.3892,15087.2967
397.5621,15329.56
397.735,15636.7083
397.9077,16061.8567
398.0806,16234.9883
398.2534,15741.8767
398.4261,15975.4017
398.5989,16150.015
398.7716,16920.17
398.9443,16608.81
399.117,16198.1067
399.2896,15782.72
399.4623,15736.4667
399.6349,15677.4117
399.8075,15471.3
399.9801,15152.6917
400.1526,15183.2917
400.3252,14764.1517
400.4977,14406.4933
400.6702,14376.6383
400.8427,14372.2633
401.0151,14601.7517
401.1875,14610.1333
401.36,14564.1483
401.5323,14640.255
401.7047,14357.9633
401.877,14255.9817
402.0494,14175.46
402.2216,14362.7
402.394,14676.3
402.5662,14534.8
402.7385,14489.3183
402.9107,14406.405
403.0829,14435.6217
403.2551,14475.3167
403.4272,14321.0217
403.5994,14319.25
403.7715,14482.3133
403.9436,14714.5967
404.1156,14631.3433
