Serial Num,2103232U1
Spectrometer Temperature (C),30.25
Site,CMU
Timestamp,2022-04-30 23:25:14.437505
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1619.215
218.2508,1651.635
218.442,1684.6833
218.6332,1721.0083
218.8244,1756.545
219.0156,1792.9133
219.2067,1833.535
219.3979,1873.58
219.589,1914.7117
219.7801,1957.7733
219.9712,2001.2733
220.1623,2048.39
220.3533,2095.7017
220.5444,2145.5867
220.7354,2195.0817
220.9264,2247.1367
221.1174,2301.7267
221.3083,2358.2817
221.4993,2413.05
221.6902,2467.3633
221.8812,2528.78
222.0721,2590.4717
222.263,2652.4333
222.4538,2718.5433
222.6447,2783.6683
222.8355,2852.0167
223.0264,2919.865
223.2172,2988.3333
223.408,3059.52
223.5987,3132.3933
223.7895,3206.455
223.9802,3284.3383
224.1709,3362.0733
224.3616,3443.855
224.5524,3524.295
224.743,3608.3333
224.9337,3691.4533
225.1243,3783.4433
225.315,3869.5133
225.5056,3955.805
225.6962,4049.42
225.8867,4142.96
226.0773,4237.135
226.2678,4331.9433
226.4584,4429.5467
226.6489,4527.7233
226.8394,4620.8317
227.0298,4725.25
227.2203,4829.1567
227.4108,4943.1617
227.6012,5052.1817
227.7916,5156.7
227.982,5267.2433
228.1723,5373.2867
228.3627,5487.8167
228.5531,5597.53
228.7434,5712.275
228.9337,5828.6933
229.124,5948.32
229.3143,6069.4867
229.5045,6199.8433
229.6948,6327.8467
229.885,6460.3383
230.0752,6596.99
230.2654,6731.3783
230.4556,6864.9867
230.6457,6994.0567
230.8358,7125.4183
231.026,7261.43
231.2161,7392.7567
231.4062,7531.1433
231.5963,7663.6283
231.7863,7800.9467
231.9764,7948.9883
232.1664,8095.6967
232.3564,8249.9933
232.5464,8396.4583
232.7364,8544.6967
232.9263,8689.91
233.1163,8845.775
233.3062,9003.1767
233.4961,9169.1333
233.686,9324.3983
233.8758,9464.625
234.0657,9605.135
234.2555,9766.6333
234.4454,9923.4817
234.6352,10076.745
234.825,10232.3933
235.0147,10380.0467
235.2045,10534.3583
235.3942,10686.5467
235.5839,10840.255
235.7737,10989.8967
235.9633,11137.95
236.153,11304.59
236.3427,11463.28
236.5323,11618.7133
236.7219,11766.0217
236.9115,11900.3317
237.1011,12043.4883
237.2907,12200.56
237.4803,12356.2083
237.6698,12501.44
237.8593,12652.035
238.0488,12801.575
238.2383,12952.8117
238.4278,13099.6267
238.6172,13262.4483
238.8066,13414.8983
238.9961,13568.9767
239.1855,13727.3617
239.3748,13876.35
239.5642,14012.455
239.7536,14163.665
239.9429,14308.6367
240.1322,14440.625
240.3215,14581.7667
240.5108,14727.9133
240.7001,14873.265
240.8893,15013.9517
241.0786,15152.5317
241.2677,15282.2017
241.457,15435.3767
241.6461,15544.6183
241.8353,15664.1583
242.0244,15788.2167
242.2136,15906.9367
242.4027,16032.17
242.5918,16155.3383
242.7809,16269.845
242.9699,16338.3883
243.159,16411.8333
243.348,16562.2533
243.537,16717.4017
243.726,16843.61
243.915,16960.8267
244.1039,17069.6633
244.2929,17145.6383
244.4818,17183.9317
244.6707,17295.8283
244.8596,17449.5033
245.0485,17595.0433
245.2373,17733.4533
245.4262,17867.175
245.615,17974.6883
245.8038,18074.98
245.9926,18189.1083
246.1814,18305.5867
246.3701,18325.24
246.5589,18339.5733
246.7476,18448.4
246.9363,18608.0833
247.1249,18738.85
247.3136,18863.2983
247.5023,18981.645
247.6909,19109.145
247.8795,19216.835
248.0681,19339.6217
248.2567,19443.6833
248.4453,19553.8333
248.6338,19651.6967
248.8224,19703.2983
249.0109,19673.5433
249.1994,19745.045
249.3878,19894.3783
249.5763,20023.36
249.7648,20135.5133
249.9532,20247.335
250.1416,20374.97
250.33,20505.595
250.5183,20632.8317
250.7067,20725.1383
250.8951,20813.5667
251.0834,20897.9833
251.2717,20985.2
251.46,21062.1983
251.6483,21140.8133
251.8365,21194.3183
252.0247,21185.4967
252.213,21260.4983
252.4012,21372.0083
252.5894,21508.315
252.7775,21604.7233
252.9657,21685.905
253.1538,21794.8967
253.3419,21885.0267
253.53,21946.9767
253.7181,22021.32
253.9062,22103.77
254.0942,22176.2867
254.2823,22235.6167
254.4703,22289.9417
254.6583,22360.71
254.8463,22427.5883
255.0342,22467.9033
255.2222,22510.2217
255.4101,22530.13
255.598,22523.2283
255.7859,22596.5533
255.9738,22707.71
256.1616,22816.605
256.3495,22924.2467
256.5373,23012.4917
256.7251,23132.6067
256.9129,23207.1633
257.1006,23277.54
257.2884,23361.9883
257.4761,23456.0483
257.6638,23521.7033
257.8515,23565.3083
258.0392,23618.5583
258.2269,23658.15
258.4146,23699.3933
258.6022,23753.0017
258.7898,23777.1683
258.9774,23810.53
259.165,23875.3333
259.3525,23937.865
259.5401,23974.425
259.7276,24041.325
259.9151,24106.245
260.1026,24149.0917
260.2901,24210.6433
260.4776,24264.7967
260.665,24359.615
260.8524,24449.3367
261.0398,24538.545
261.2272,24588.0117
261.4146,24614.6267
261.6019,24665.555
261.7893,24724.4717
261.9766,24762.3417
262.1639,24815.7067
262.3512,24825.2883
262.5384,24839.9983
262.7257,24861.6283
262.9129,24896.55
263.1001,24925.4367
263.2873,24985.1417
263.4745,25024.6167
263.6617,25003.0467
263.8488,25034.9883
264.0359,25068.4783
264.2231,25093.5917
264.4101,25117.74
264.5972,25160.515
264.7842,25194.7117
264.9713,25218.8517
265.1583,25233.8983
265.3453,25265.1233
265.5323,25301.0
265.7193,25333.505
265.9062,25385.395
266.0931,25418.3333
266.2801,25430.3667
266.4669,25468.1467
266.6538,25503.8917
266.8407,25545.71
267.0276,25547.4017
267.2143,25546.62
267.4012,25572.315
267.588,25538.5367
267.7747,25546.4867
267.9615,25556.1917
268.1482,25568.9617
268.3349,25595.3517
268.5217,25602.0633
268.7083,25586.6867
268.895,25588.8717
269.0817,25620.2017
269.2682,25619.4167
269.4549,25594.9467
269.6415,25541.6233
269.8281,25537.0267
270.0146,25571.965
270.2012,25595.215
270.3877,25623.165
270.5742,25631.9167
270.7607,25635.0383
270.9472,25635.775
271.1336,25632.9567
271.32,25623.7017
271.5065,25610.8467
271.6929,25613.0033
271.8792,25639.3833
272.0656,25637.8017
272.252,25651.4717
272.4383,25658.7067
272.6246,25652.1467
272.8109,25650.3183
272.9972,25696.97
273.1835,25722.8
273.3697,25744.2483
273.5559,25757.4517
273.7421,25766.415
273.9283,25767.1067
274.1145,25768.43
274.3007,25772.995
274.4868,25793.4183
274.6729,25829.73
274.859,25838.065
275.0451,25840.63
275.2311,25778.1267
275.4172,25799.9267
275.6032,25824.1517
275.7892,25849.0517
275.9752,25856.795
276.1612,25879.0617
276.3472,25851.485
276.5331,25847.9283
276.719,25851.695
276.9049,25858.8283
277.0908,25841.7217
277.2767,25835.6817
277.4625,25849.4233
277.6484,25843.5883
277.8342,25822.47
278.02,25826.0333
278.2057,25846.6983
278.3915,25879.5067
278.5772,25883.9367
278.763,25852.6967
278.9487,25884.6033
279.1343,25908.37
279.32,25899.9433
279.5057,25866.4783
279.6913,25797.9017
279.877,25788.815
280.0625,25781.7133
280.2481,25747.1817
280.4337,25719.9367
280.6192,25752.0267
280.8048,25777.575
280.9903,25752.4733
281.1758,25716.115
281.3612,25679.9383
281.5467,25673.1367
281.7321,25704.395
281.9175,25715.02
282.1029,25707.1617
282.2884,25706.765
282.4737,25669.35
282.6591,25640.39
282.8444,25635.4083
283.0297,25628.5733
283.215,25628.3183
283.4002,25620.7933
283.5855,25581.7933
283.7707,25510.505
283.956,25488.8367
284.1412,25467.3367
284.3264,25482.415
284.5115,25512.8017
284.6967,25525.7167
284.8818,25491.7667
285.0669,25441.215
285.252,25437.6633
285.4371,25437.8367
285.6222,25401.0883
285.8072,25372.185
285.9922,25350.145
286.1772,25359.6333
286.3622,25371.32
286.5472,25338.86
286.7321,25294.0
286.9171,25317.7783
287.102,25314.5883
287.2869,25332.8
287.4717,25375.3983
287.6566,25368.3183
287.8415,25359.7767
288.0263,25344.7017
288.2111,25286.995
288.3959,25231.465
288.5806,25227.52
288.7654,25230.63
288.9501,25283.3383
289.1348,25294.5217
289.3195,25284.07
289.5042,25292.1217
289.6889,25309.72
289.8735,25250.745
290.0581,25225.0917
290.2428,25172.41
290.4273,25170.9183
290.6119,25190.725
290.7965,25181.965
290.981,25174.0417
291.1655,25163.645
291.35,25093.1267
291.5345,25040.8283
291.719,25044.91
291.9034,25050.8917
292.0878,25082.96
292.2722,25070.835
292.4566,25037.7067
292.641,25043.2633
292.8253,25033.2917
293.0096,25005.95
293.194,25010.0217
293.3783,25002.2817
293.5626,25012.2167
293.7468,25005.8617
293.9311,25004.2767
294.1153,24952.8733
294.2995,24862.2967
294.4837,24811.3017
294.6678,24760.9867
294.852,24735.795
295.0361,24741.0867
295.2202,24744.4683
295.4043,24754.0283
295.5884,24731.0017
295.7725,24715.7233
295.9565,24691.73
296.1405,24629.4967
296.3246,24601.6267
296.5085,24630.5117
296.6925,24656.6517
296.8764,24637.0267
297.0603,24607.7783
297.2443,24578.9017
297.4282,24530.3
297.612,24481.8333
297.7959,24436.5867
297.9797,24412.1
298.1635,24366.9933
298.3474,24392.1417
298.5311,24408.9233
298.7149,24360.7883
298.8987,24296.39
299.0823,24263.3183
299.2661,24210.8217
299.4498,24130.2833
299.6334,24120.5517
299.8171,24119.9767
300.0007,24093.2467
300.1843,24076.32
300.368,24052.645
300.5515,24019.4583
300.7351,23998.6783
300.9186,23977.89
301.1021,23936.4217
301.2857,23923.2733
301.4691,23909.1183
301.6526,23911.195
301.8361,23864.8233
302.0195,23819.0633
302.2029,23789.8283
302.3863,23777.0867
302.5697,23734.9633
302.753,23730.8383
302.9364,23735.7967
303.1197,23749.865
303.303,23726.5733
303.4863,23674.2833
303.6696,23590.565
303.8528,23530.245
304.036,23500.4617
304.2192,23502.4417
304.4024,23477.2667
304.5856,23429.555
304.7688,23410.775
304.9519,23396.0117
305.135,23363.6117
305.3181,23328.9167
305.5012,23304.36
305.6842,23297.2467
305.8673,23270.3317
306.0504,23223.0033
306.2333,23149.9367
306.4163,23128.485
306.5993,23091.145
306.7822,23077.2217
306.9652,23060.465
307.1481,23013.09
307.331,22978.75
307.5139,22937.6917
307.6967,22886.315
307.8796,22845.3983
308.0624,22810.1433
308.2452,22766.2483
308.428,22730.5483
308.6107,22712.0683
308.7935,22669.74
308.9762,22639.2567
309.1589,22610.8017
309.3416,22574.2167
309.5243,22532.7983
309.7069,22500.8117
309.8896,22454.6033
310.0721,22418.7
310.2548,22395.5317
310.4373,22369.6967
310.6199,22360.8433
310.8024,22314.85
310.985,22292.6867
311.1674,22232.8283
311.3499,22166.3967
311.5324,22152.745
311.7148,22159.045
311.8973,22109.48
312.0797,22074.9433
312.2621,22054.6683
312.4445,22018.005
312.6268,21974.0017
312.8091,21945.8317
312.9915,21887.9317
313.1738,21847.8383
313.356,21796.22
313.5383,21743.95
313.7206,21722.7317
313.9027,21674.5217
314.085,21638.3033
314.2672,21619.5217
314.4493,21599.365
314.6314,21586.84
314.8136,21574.05
314.9957,21521.6133
315.1778,21464.1383
315.3598,21435.7233
315.5419,21419.0983
315.724,21401.2533
315.9059,21369.56
316.088,21337.4
316.2699,21331.22
316.4519,21306.215
316.6338,21251.0817
316.8157,21170.0333
316.9977,21132.945
317.1795,21128.5967
317.3614,21123.42
317.5432,21102.2333
317.7251,21051.7733
317.9069,20989.035
318.0887,20957.82
318.2704,20914.2567
318.4522,20890.055
318.6339,20881.6817
318.8156,20894.1583
318.9973,20863.4383
319.179,20854.63
319.3607,20854.4417
319.5423,20842.6983
319.7239,20813.66
319.9055,20766.9783
320.0871,20736.5333
320.2687,20707.3133
320.4502,20674.0983
320.6317,20620.5983
320.8132,20609.2667
320.9947,20593.1233
321.1761,20584.6667
321.3576,20559.2583
321.5391,20536.4517
321.7205,20511.2433
321.9019,20466.7083
322.0832,20411.49
322.2646,20370.195
322.4459,20335.6267
322.6272,20301.195
322.8085,20263.9533
322.9898,20239.5433
323.1711,20196.7567
323.3523,20159.5333
323.5335,20127.18
323.7147,20148.1683
323.8959,20178.7467
324.0771,20166.075
324.2582,20130.535
324.4393,20103.745
324.6204,20095.2167
324.8015,20072.125
324.9826,20075.8367
325.1637,20098.8933
325.3447,20074.995
325.5257,20057.6033
325.7067,20027.895
325.8877,19954.6833
326.0686,19873.2933
326.2496,19843.1417
326.4305,19803.3533
326.6114,19786.1317
326.7922,19778.5867
326.9731,19772.9667
327.1539,19748.1733
327.3347,19735.8483
327.5155,19722.4467
327.6963,19743.72
327.8771,19731.1533
328.0578,19668.4683
328.2385,19585.9567
328.4193,19556.3617
328.5999,19529.8317
328.7806,19490.0283
328.9613,19491.915
329.1419,19469.0217
329.3225,19456.9883
329.5031,19406.7967
329.6837,19360.505
329.8642,19328.1633
330.0447,19300.2367
330.2252,19266.0533
330.4057,19221.41
330.5862,19198.805
330.7667,19187.3933
330.9471,19194.4517
331.1275,19176.6317
331.3079,19109.5383
331.4883,19074.3433
331.6687,19069.4033
331.849,19028.0417
332.0293,18988.24
332.2096,18959.3567
332.3899,18943.4017
332.5702,18941.5717
332.7504,18942.795
332.9306,18938.4883
333.1108,18884.7333
333.291,18830.965
333.4712,18816.395
333.6514,18822.1283
333.8315,18796.755
334.0116,18770.5683
334.1917,18757.4217
334.3717,18750.7833
334.5518,18748.0717
334.7318,18707.0267
334.9119,18684.9717
335.0918,18673.625
335.2718,18658.645
335.4518,18641.3217
335.6317,18612.53
335.8116,18611.45
335.9915,18589.455
336.1714,18523.6517
336.3513,18495.55
336.5311,18494.1883
336.7109,18495.2717
336.8907,18456.8
337.0705,18392.2083
337.2502,18322.8033
337.43,18291.605
337.6097,18241.945
337.7894,18215.9533
337.9691,18209.3467
338.1488,18212.275
338.3284,18207.6067
338.508,18214.3067
338.6877,18206.8583
338.8672,18179.385
339.0468,18131.4867
339.2263,18088.9467
339.4059,18084.8683
339.5854,18113.9883
339.7649,18081.7717
339.9443,18053.3183
340.1238,18040.3567
340.3032,18030.1483
340.4826,18024.1483
340.662,17971.3517
340.8414,17915.9383
341.0207,17915.3
341.2001,17916.3383
341.3794,17902.645
341.5587,17926.5833
341.738,17903.2017
341.9172,17861.1067
342.0965,17827.175
342.2757,17755.1983
342.4549,17686.9217
342.6341,17681.595
342.8132,17670.33
342.9923,17698.5717
343.1715,17732.17
343.3506,17734.235
343.5296,17650.86
343.7087,17599.7183
343.8878,17566.7833
344.0668,17551.38
344.2458,17534.4283
344.4248,17489.595
344.6037,17467.0283
344.7827,17457.3467
344.9616,17420.6017
345.1405,17415.6633
345.3194,17408.7633
345.4982,17368.01
345.6771,17330.0367
345.8559,17323.245
346.0347,17304.7667
346.2135,17273.4683
346.3923,17265.8133
346.571,17241.0017
346.7498,17196.2367
346.9285,17210.8667
347.1071,17174.815
347.2859,17125.0733
347.4645,17137.1767
347.6431,17162.8033
347.8217,17179.395
348.0003,17173.605
348.1789,17113.0617
348.3574,17041.6883
348.5359,16990.3817
348.7145,16945.0817
348.893,16942.9333
349.0714,16937.6383
349.2499,16887.3017
349.4283,16834.7717
349.6068,16780.7467
349.7852,16760.2617
349.9635,16755.805
350.1419,16746.055
350.3202,16708.7967
350.4985,16659.3917
350.6768,16625.57
350.8551,16600.03
351.0334,16575.8283
351.2116,16540.3233
351.3898,16539.1917
351.568,16517.445
351.7462,16509.1333
351.9243,16485.925
352.1025,16450.1517
352.2806,16419.8283
352.4587,16405.0017
352.6368,16380.9467
352.8148,16331.9383
352.9929,16288.51
353.1709,16284.5217
353.3489,16270.6433
353.5268,16234.4717
353.7048,16199.15
353.8828,16172.5517
354.0607,16135.9617
354.2386,16126.7567
354.4165,16100.0533
354.5943,16071.39
354.7722,16059.3817
354.95,16069.84
355.1278,16057.7767
355.3056,16011.3517
355.4833,15942.7083
355.6611,15886.8717
355.8388,15837.7383
356.0165,15806.67
356.1942,15812.795
356.3719,15839.34
356.5495,15823.4767
356.7271,15793.9283
356.9047,15781.2683
357.0823,15774.1917
357.2599,15770.365
357.4374,15740.6367
357.6149,15686.1667
357.7924,15634.68
357.9699,15612.47
358.1474,15592.58
358.3248,15543.1283
358.5023,15509.1583
358.6797,15464.7533
358.8571,15435.81
359.0344,15416.1183
359.2118,15361.7483
359.3891,15333.8583
359.5664,15310.45
359.7437,15290.725
359.9209,15238.6383
360.0982,15186.2033
360.2754,15153.87
360.4526,15169.3617
360.6298,15174.5933
360.807,15161.3667
360.9841,15131.74
361.1613,15084.805
361.3383,15088.06
361.5154,15087.415
361.6925,15053.555
361.8695,15024.4317
362.0466,14995.8667
362.2236,14967.7483
362.4005,14953.8983
362.5775,14923.185
362.7545,14849.775
362.9314,14812.0067
363.1083,14825.5783
363.2852,14829.73
363.462,14802.8383
363.6389,14779.5233
363.8157,14754.8133
363.9925,14712.1883
364.1693,14698.0433
364.346,14647.3833
364.5228,14640.3183
364.6996,14656.6817
364.8762,14655.7917
365.0529,14653.1867
365.2296,14622.9767
365.4062,14615.94
365.5829,14588.3167
365.7595,14555.6683
365.9361,14563.575
366.1126,14544.025
366.2892,14592.0433
366.4657,14758.205
366.6422,14892.8883
366.8186,14858.3283
366.9951,14910.22
367.1716,14816.39
367.348,14751.0367
367.5244,14825.3367
367.7008,14874.0467
367.8772,14854.975
368.0535,14626.7733
368.2298,14638.9033
368.4061,14733.5133
368.5824,14639.375
368.7586,14722.195
368.9349,14757.4567
369.1111,14624.4783
369.2873,14500.5183
369.4635,14526.8533
369.6396,14564.0267
369.8158,14425.2733
369.9919,14376.1883
370.168,14385.33
370.3441,14415.9067
370.5202,14323.09
370.6962,14234.2617
370.8722,14190.3417
371.0482,14192.7767
371.2242,14221.8667
371.4002,14311.6817
371.5761,14340.74
371.752,14250.1383
371.9279,14252.7333
372.1038,14276.9867
372.2796,14222.11
372.4555,14202.47
372.6313,14231.2883
372.8071,14187.0783
372.9829,14135.51
373.1586,14138.425
373.3344,14180.0267
373.5101,14138.955
373.6858,14141.9067
373.8615,14101.7533
374.0371,14114.3
374.2127,14213.81
374.3884,14239.8933
374.564,14164.2217
374.7395,14128.445
374.9151,14179.7717
375.0906,14370.79
375.2661,14470.9783
375.4416,14364.04
375.6171,14407.5217
375.7925,14526.605
375.968,14557.5267
376.1434,14409.0667
376.3188,14290.68
376.4941,14273.44
376.6695,14353.145
376.8448,14418.0417
377.0201,14445.8917
377.1954,14375.5617
377.3707,14446.035
377.5459,14490.5783
377.7212,14601.695
377.8964,14935.2667
378.0715,15062.0667
378.2467,14801.4683
378.4218,14887.7633
378.597,14752.16
378.7721,14628.655
378.9472,14693.6483
379.1222,14772.2283
379.2973,15058.435
379.4723,15479.0317
379.6473,15585.05
379.8223,15218.2867
379.9972,14842.2033
380.1722,14686.0
380.3471,14675.5083
380.522,14722.88
380.6969,14685.635
380.8717,14923.4
381.0466,14832.8717
381.2214,14652.8217
381.3962,14602.8167
381.571,14501.4667
381.7457,14450.2567
381.9204,14572.1267
382.0952,14560.6767
382.2699,14696.0183
382.4445,15055.125
382.6192,15135.0617
382.7938,15448.8
382.9685,15664.9033
383.1431,15334.6517
383.3176,14910.7733
383.4922,14749.4667
383.6667,14783.74
383.8412,14755.82
384.0157,14628.4533
384.1902,14698.3867
384.3646,14862.5817
384.5391,14803.97
384.7134,14747.8033
384.8878,14896.5
385.0622,15178.5883
385.2365,15059.8417
385.4109,14633.1617
385.5852,14538.6867
385.7594,14630.3667
385.9337,14761.8383
386.1079,14890.4367
386.2822,15132.7967
386.4564,15260.1567
386.6306,14972.2733
386.8047,15061.785
386.9789,15255.73
387.153,15316.8717
387.3271,15761.235
387.5012,15736.38
387.6752,15976.6667
387.8492,16297.2383
388.0233,16095.5067
388.1972,15774.9333
388.3712,15881.1033
388.5452,15855.1517
388.7191,16009.54
388.893,16382.81
389.0669,16401.1267
389.2408,15622.1917
389.4146,14983.1183
389.5884,14643.355
389.7623,14468.3633
389.9361,14521.0117
390.1098,14640.225
390.2835,14814.3183
390.4573,14760.1167
390.631,14730.745
390.8047,14960.5433
390.9784,15147.2883
391.152,14982.3667
391.3256,15047.6217
391.4992,15212.285
391.6728,15009.6067
391.8464,15100.4617
392.0199,15472.0333
392.1934,15465.8817
392.3669,15576.08
392.5403,15846.6367
392.7138,15939.71
392.8873,16274.1767
393.0607,16617.7967
393.2341,16893.5083
393.4074,16880.7833
393.5808,16201.1617
393.7542,15766.3133
393.9274,15854.8833
394.1007,15687.2833
394.274,15844.88
394.4472,15739.315
394.6205,15787.1183
394.7937,16274.7483
394.9668,16549.7
395.14,16179.1083
395.3131,15690.2367
395.4863,15289.0383
395.6594,15369.9267
395.8325,15249.4283
396.0055,15164.91
396.1786,15237.4567
396.3516,15346.0733
396.5246,15314.6867
396.6975,15135.1733
396.8705,15227.2733
397.0434,15818.7017
397.2163,15369.4717
397.3892,15184.3533
397.5621,15434.12
397.735,15732.3633
397.9077,16160.1467
398.0806,16312.26
398.2534,15833.2667
398.4261,16071.94
398.5989,16261.36
398.7716,17007.465
398.9443,16686.4667
399.117,16280.38
399.2896,15882.9083
399.4623,15830.6283
399.6349,15769.23
399.8075,15547.1417
399.9801,15241.1317
400.1526,15270.4217
400.3252,14838.5
400.4977,14491.635
400.6702,14466.9317
400.8427,14455.0383
401.0151,14686.17
401.1875,14684.395
401.36,14647.73
401.5323,14717.82
401.7047,14432.9683
401.877,14334.2133
402.0494,14258.0117
402.2216,14451.9433
402.394,14757.715
402.5662,14608.5667
402.7385,14572.6783
402.9107,14487.9333
403.0829,14513.9817
403.2551,14552.5117
403.4272,14399.055
403.5994,14402.26
403.7715,14572.5717
403.9436,14790.1267
404.1156,14714.635
