Serial Num,2103232U1
Spectrometer Temperature (C),26.25
Site,CMU
Timestamp,2022-04-30 02:12:20.187191
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1646.5317
218.2508,1680.265
218.442,1714.775
218.6332,1752.7267
218.8244,1787.3017
219.0156,1826.04
219.2067,1867.22
219.3979,1909.3817
219.589,1951.6683
219.7801,1995.395
219.9712,2040.9333
220.1623,2088.4217
220.3533,2138.2183
220.5444,2188.7983
220.7354,2240.2433
220.9264,2292.33
221.1174,2349.9483
221.3083,2407.3167
221.4993,2462.7333
221.6902,2519.3417
221.8812,2581.895
222.0721,2645.6233
222.263,2709.3
222.4538,2776.55
222.6447,2844.84
222.8355,2914.8483
223.0264,2985.0233
223.2172,3055.77
223.408,3129.8467
223.5987,3206.0833
223.7895,3282.5517
223.9802,3362.375
224.1709,3441.2333
224.3616,3526.4683
224.5524,3610.4017
224.743,3696.385
224.9337,3781.815
225.1243,3877.635
225.315,3966.1717
225.5056,4055.4783
225.6962,4152.12
225.8867,4248.5333
226.0773,4345.385
226.2678,4443.6317
226.4584,4544.4233
226.6489,4647.19
226.8394,4744.8117
227.0298,4849.3783
227.2203,4960.4383
227.4108,5078.4817
227.6012,5191.35
227.7916,5299.92
227.982,5412.0167
228.1723,5525.1483
228.3627,5641.555
228.5531,5757.4483
228.7434,5876.5517
228.9337,5995.705
229.124,6121.1783
229.3143,6246.7633
229.5045,6383.74
229.6948,6518.1383
229.885,6654.095
230.0752,6794.0817
230.2654,6932.71
230.4556,7071.5183
230.6457,7206.69
230.8358,7342.83
231.026,7480.635
231.2161,7618.9217
231.4062,7763.4483
231.5963,7902.1433
231.7863,8044.195
231.9764,8197.5433
232.1664,8352.3883
232.3564,8509.8333
232.5464,8662.1817
232.7364,8817.4533
232.9263,8968.7467
233.1163,9128.6583
233.3062,9292.5033
233.4961,9464.68
233.686,9623.45
233.8758,9770.4933
234.0657,9918.265
234.2555,10083.53
234.4454,10247.3467
234.6352,10404.8617
234.825,10566.765
235.0147,10719.5683
235.2045,10879.2517
235.3942,11038.1883
235.5839,11196.26
235.7737,11351.625
235.9633,11506.1867
236.153,11680.33
236.3427,11846.8167
236.5323,12006.1517
236.7219,12158.8433
236.9115,12300.3983
237.1011,12444.415
237.2907,12609.5717
237.4803,12771.3983
237.6698,12920.8833
237.8593,13078.4817
238.0488,13231.455
238.2383,13387.58
238.4278,13540.35
238.6172,13712.0583
238.8066,13869.0783
238.9961,14024.02
239.1855,14190.3583
239.3748,14342.2533
239.5642,14486.1167
239.7536,14646.08
239.9429,14794.6867
240.1322,14929.73
240.3215,15076.3967
240.5108,15225.9667
240.7001,15378.8917
240.8893,15519.5317
241.0786,15661.4033
241.2677,15799.675
241.457,15957.9033
241.6461,16070.755
241.8353,16193.3617
242.0244,16321.0067
242.2136,16439.3033
242.4027,16569.5283
242.5918,16696.815
242.7809,16816.295
242.9699,16882.6083
243.159,16962.3967
243.348,17116.9117
243.537,17283.3383
243.726,17415.4817
243.915,17536.1917
244.1039,17644.8667
244.2929,17715.84
244.4818,17752.94
244.6707,17870.62
244.8596,18031.2383
245.0485,18180.8667
245.2373,18327.2967
245.4262,18462.9217
245.615,18577.7883
245.8038,18678.245
245.9926,18794.025
246.1814,18908.4483
246.3701,18916.7317
246.5589,18933.5117
246.7476,19053.715
246.9363,19216.4833
247.1249,19355.7017
247.3136,19486.8683
247.5023,19603.135
247.6909,19734.5267
247.8795,19847.8383
248.0681,19966.665
248.2567,20078.0367
248.4453,20189.5333
248.6338,20288.0617
248.8224,20333.8367
249.0109,20292.9783
249.1994,20375.7467
249.3878,20528.985
249.5763,20663.8317
249.7648,20782.1533
249.9532,20892.6883
250.1416,21027.0333
250.33,21157.475
250.5183,21286.5717
250.7067,21379.9633
250.8951,21468.435
251.0834,21553.9283
251.2717,21644.0033
251.46,21721.7917
251.6483,21800.46
251.8365,21851.2583
252.0247,21838.48
252.213,21917.2133
252.4012,22028.53
252.5894,22171.3067
252.7775,22260.55
252.9657,22348.8933
253.1538,22463.735
253.3419,22551.1933
253.53,22616.7033
253.7181,22694.5117
253.9062,22779.2867
254.0942,22850.135
254.2823,22901.3967
254.4703,22959.5817
254.6583,23028.5683
254.8463,23099.8283
255.0342,23137.7367
255.2222,23182.475
255.4101,23198.5867
255.598,23187.7117
255.7859,23265.5367
255.9738,23379.26
256.1616,23489.7483
256.3495,23601.9433
256.5373,23686.115
256.7251,23806.58
256.9129,23883.4617
257.1006,23955.8183
257.2884,24045.9817
257.4761,24140.2717
257.6638,24204.1417
257.8515,24242.38
258.0392,24296.4983
258.2269,24340.19
258.4146,24387.2683
258.6022,24443.4383
258.7898,24463.7117
258.9774,24496.945
259.165,24562.97
259.3525,24613.1067
259.5401,24644.9933
259.7276,24713.525
259.9151,24777.32
260.1026,24824.415
260.2901,24892.8367
260.4776,24953.0217
260.665,25053.0367
260.8524,25141.0867
261.0398,25223.7567
261.2272,25272.7383
261.4146,25296.2067
261.6019,25345.3333
261.7893,25403.2
261.9766,25444.3367
262.1639,25500.6067
262.3512,25508.5733
262.5384,25525.0917
262.7257,25544.5
262.9129,25577.14
263.1001,25602.7467
263.2873,25655.4783
263.4745,25694.1133
263.6617,25668.9683
263.8488,25697.475
264.0359,25737.57
264.2231,25762.8717
264.4101,25796.23
264.5972,25833.1583
264.7842,25861.9083
264.9713,25888.06
265.1583,25903.5083
265.3453,25930.71
265.5323,25967.6317
265.7193,26004.4317
265.9062,26053.5367
266.0931,26077.5717
266.2801,26085.4467
266.4669,26127.1433
266.6538,26160.505
266.8407,26200.53
267.0276,26195.9517
267.2143,26194.0917
267.4012,26218.7317
267.588,26190.4333
267.7747,26198.8717
267.9615,26212.9133
268.1482,26215.3017
268.3349,26238.5267
268.5217,26243.235
268.7083,26220.3617
268.895,26221.2733
269.0817,26251.215
269.2682,26253.5433
269.4549,26227.875
269.6415,26176.915
269.8281,26173.465
270.0146,26206.0467
270.2012,26224.985
270.3877,26255.3083
270.5742,26251.465
270.7607,26257.05
270.9472,26256.5783
271.1336,26253.8033
271.32,26240.58
271.5065,26228.37
271.6929,26227.94
271.8792,26252.5683
272.0656,26253.6683
272.252,26269.2783
272.4383,26273.7767
272.6246,26261.5233
272.8109,26255.945
272.9972,26302.9083
273.1835,26325.61
273.3697,26345.995
273.5559,26361.03
273.7421,26367.365
273.9283,26362.8217
274.1145,26363.9567
274.3007,26367.82
274.4868,26383.6617
274.6729,26417.6583
274.859,26425.3483
275.0451,26425.1817
275.2311,26364.93
275.4172,26380.7333
275.6032,26399.7467
275.7892,26429.4783
275.9752,26430.6567
276.1612,26452.915
276.3472,26424.6833
276.5331,26415.285
276.719,26417.135
276.9049,26424.5883
277.0908,26401.2067
277.2767,26400.9967
277.4625,26410.0
277.6484,26403.5467
277.8342,26381.1283
278.02,26382.335
278.2057,26402.1267
278.3915,26434.8433
278.5772,26436.325
278.763,26406.185
278.9487,26434.9183
279.1343,26462.8283
279.32,26447.4583
279.5057,26410.825
279.6913,26345.095
279.877,26328.795
280.0625,26321.0967
280.2481,26287.535
280.4337,26255.8267
280.6192,26287.9433
280.8048,26313.8317
280.9903,26288.3583
281.1758,26253.4917
281.3612,26216.9417
281.5467,26204.6817
281.7321,26235.11
281.9175,26244.625
282.1029,26231.485
282.2884,26228.3517
282.4737,26191.9
282.6591,26156.8233
282.8444,26153.3733
283.0297,26141.9
283.215,26141.2367
283.4002,26132.205
283.5855,26095.6883
283.7707,26027.7333
283.956,25999.98
284.1412,25980.34
284.3264,25987.5483
284.5115,26015.8283
284.6967,26023.5567
284.8818,25992.6483
285.0669,25940.82
285.252,25931.2017
285.4371,25932.5667
285.6222,25893.4633
285.8072,25862.385
285.9922,25840.5417
286.1772,25849.2183
286.3622,25862.2583
286.5472,25825.9233
286.7321,25781.5317
286.9171,25802.6217
287.102,25801.1183
287.2869,25820.5533
287.4717,25856.86
287.6566,25850.5833
287.8415,25838.9617
288.0263,25821.745
288.2111,25769.8017
288.3959,25711.8917
288.5806,25707.135
288.7654,25710.9
288.9501,25762.935
289.1348,25767.5117
289.3195,25759.4183
289.5042,25762.5317
289.6889,25785.8567
289.8735,25725.7967
290.0581,25696.09
290.2428,25646.0433
290.4273,25638.735
290.6119,25662.7217
290.7965,25654.1617
290.981,25645.2633
291.1655,25632.14
291.35,25560.365
291.5345,25512.2333
291.719,25508.89
291.9034,25514.1617
292.0878,25544.995
292.2722,25533.5967
292.4566,25498.0733
292.641,25502.2217
292.8253,25491.8733
293.0096,25465.0267
293.194,25467.5917
293.3783,25458.905
293.5626,25465.96
293.7468,25460.4567
293.9311,25458.5
294.1153,25406.0383
294.2995,25318.5667
294.4837,25264.6433
294.6678,25217.1383
294.852,25188.3967
295.0361,25190.805
295.2202,25191.8133
295.4043,25202.2417
295.5884,25179.585
295.7725,25166.1933
295.9565,25140.9533
296.1405,25077.6617
296.3246,25047.4133
296.5085,25071.6317
296.6925,25094.8533
296.8764,25081.3033
297.0603,25049.4983
297.2443,25022.4
297.4282,24976.7967
297.612,24924.3333
297.7959,24879.685
297.9797,24849.7367
298.1635,24803.7683
298.3474,24831.475
298.5311,24851.5767
298.7149,24799.41
298.8987,24731.1117
299.0823,24698.54
299.2661,24641.915
299.4498,24560.2917
299.6334,24549.3683
299.8171,24546.57
300.0007,24518.5967
300.1843,24503.98
300.368,24482.23
300.5515,24450.0867
300.7351,24424.8183
300.9186,24404.07
301.1021,24359.2617
301.2857,24342.7233
301.4691,24322.4833
301.6526,24326.43
301.8361,24278.1033
302.0195,24235.5767
302.2029,24212.5183
302.3863,24196.01
302.5697,24155.64
302.753,24149.2667
302.9364,24151.85
303.1197,24167.48
303.303,24142.305
303.4863,24089.1183
303.6696,24002.6683
303.8528,23945.61
304.036,23913.1083
304.2192,23912.985
304.4024,23890.4417
304.5856,23842.6567
304.7688,23820.56
304.9519,23804.1333
305.135,23770.1083
305.3181,23734.5517
305.5012,23704.9267
305.6842,23698.51
305.8673,23674.0933
306.0504,23625.045
306.2333,23553.4517
306.4163,23532.45
306.5993,23497.7733
306.7822,23476.5517
306.9652,23457.8733
307.1481,23411.07
307.331,23371.9667
307.5139,23332.0983
307.6967,23279.2267
307.8796,23234.7017
308.0624,23198.6217
308.2452,23152.715
308.428,23117.71
308.6107,23099.515
308.7935,23061.5617
308.9762,23027.1233
309.1589,22998.145
309.3416,22957.455
309.5243,22917.4317
309.7069,22885.3017
309.8896,22838.2883
310.0721,22802.6683
310.2548,22778.7717
310.4373,22751.4067
310.6199,22741.4817
310.8024,22692.8033
310.985,22673.485
311.1674,22610.3667
311.3499,22545.04
311.5324,22529.0
311.7148,22535.1217
311.8973,22486.4617
312.0797,22449.5517
312.2621,22431.0267
312.4445,22388.8133
312.6268,22345.5017
312.8091,22319.0233
312.9915,22255.4767
313.1738,22221.6067
313.356,22168.46
313.5383,22115.2183
313.7206,22092.4
313.9027,22038.5833
314.085,22007.8017
314.2672,21984.4917
314.4493,21962.685
314.6314,21951.83
314.8136,21938.205
314.9957,21886.635
315.1778,21824.1817
315.3598,21797.3167
315.5419,21779.2167
315.724,21760.885
315.9059,21726.9783
316.088,21694.1
316.2699,21689.2583
316.4519,21659.285
316.6338,21607.1617
316.8157,21525.76
316.9977,21489.3667
317.1795,21486.44
317.3614,21474.4517
317.5432,21451.39
317.7251,21402.2867
317.9069,21339.6633
318.0887,21307.4133
318.2704,21258.0267
318.4522,21233.99
318.6339,21222.28
318.8156,21236.2317
318.9973,21203.6933
319.179,21194.89
319.3607,21193.195
319.5423,21184.33
319.7239,21152.38
319.9055,21107.4883
320.0871,21075.4267
320.2687,21046.7833
320.4502,21012.52
320.6317,20961.8483
320.8132,20942.3983
320.9947,20928.7133
321.1761,20921.195
321.3576,20897.5983
321.5391,20872.42
321.7205,20841.2567
321.9019,20801.955
322.0832,20747.1383
322.2646,20705.9367
322.4459,20667.5033
322.6272,20627.09
322.8085,20595.2083
322.9898,20565.355
323.1711,20520.58
323.3523,20487.14
323.5335,20455.5067
323.7147,20475.1767
323.8959,20503.625
324.0771,20490.705
324.2582,20455.755
324.4393,20426.2817
324.6204,20418.9367
324.8015,20394.1267
324.9826,20402.835
325.1637,20417.1983
325.3447,20394.4283
325.5257,20376.4617
325.7067,20351.3
325.8877,20273.25
326.0686,20193.9083
326.2496,20170.1283
326.4305,20125.185
326.6114,20103.79
326.7922,20097.295
326.9731,20089.5433
327.1539,20065.6433
327.3347,20050.0567
327.5155,20039.9767
327.6963,20056.7917
327.8771,20045.9167
328.0578,19988.265
328.2385,19902.9267
328.4193,19872.6767
328.5999,19842.0767
328.7806,19800.7717
328.9613,19796.4717
329.1419,19772.9633
329.3225,19760.905
329.5031,19711.8467
329.6837,19670.3283
329.8642,19630.4367
330.0447,19606.0083
330.2252,19571.985
330.4057,19527.005
330.5862,19502.6533
330.7667,19498.2767
330.9471,19508.18
331.1275,19484.79
331.3079,19422.6833
331.4883,19383.9917
331.6687,19377.355
331.849,19334.6633
332.0293,19290.405
332.2096,19260.0767
332.3899,19247.39
332.5702,19249.5967
332.7504,19248.5683
332.9306,19240.0533
333.1108,19191.1683
333.291,19131.49
333.4712,19117.3167
333.6514,19120.735
333.8315,19096.7483
334.0116,19071.5833
334.1917,19055.2433
334.3717,19046.8667
334.5518,19042.74
334.7318,19001.7733
334.9119,18978.2067
335.0918,18967.17
335.2718,18952.8567
335.4518,18934.9067
335.6317,18906.2217
335.8116,18903.155
335.9915,18880.2117
336.1714,18815.6017
336.3513,18787.585
336.5311,18783.5983
336.7109,18782.2283
336.8907,18744.835
337.0705,18679.6667
337.2502,18610.5333
337.43,18580.7583
337.6097,18530.4817
337.7894,18500.8683
337.9691,18496.7833
338.1488,18496.4567
338.3284,18488.4033
338.508,18499.2433
338.6877,18489.1383
338.8672,18459.445
339.0468,18409.6917
339.2263,18368.3083
339.4059,18369.2567
339.5854,18397.4833
339.7649,18363.28
339.9443,18336.2117
340.1238,18321.2133
340.3032,18312.7517
340.4826,18306.025
340.662,18250.7183
340.8414,18203.4467
341.0207,18198.4033
341.2001,18200.2983
341.3794,18184.9867
341.5587,18208.195
341.738,18180.22
341.9172,18139.5983
342.0965,18106.6133
342.2757,18031.9817
342.4549,17964.335
342.6341,17960.6533
342.8132,17948.9617
342.9923,17980.035
343.1715,18012.0783
343.3506,18011.2617
343.5296,17924.9017
343.7087,17876.41
343.8878,17842.47
344.0668,17826.4817
344.2458,17808.125
344.4248,17764.355
344.6037,17738.035
344.7827,17728.97
344.9616,17692.3483
345.1405,17685.0717
345.3194,17680.2417
345.4982,17636.1633
345.6771,17599.2017
345.8559,17591.17
346.0347,17572.6917
346.2135,17541.8383
346.3923,17538.995
346.571,17508.385
346.7498,17462.9283
346.9285,17480.8267
347.1071,17440.79
347.2859,17390.9167
347.4645,17406.8467
347.6431,17428.5433
347.8217,17446.77
348.0003,17445.0
348.1789,17374.565
348.3574,17305.5467
348.5359,17256.6617
348.7145,17211.3267
348.893,17204.755
349.0714,17196.3717
349.2499,17145.9233
349.4283,17096.61
349.6068,17042.855
349.7852,17016.095
349.9635,17014.495
350.1419,17000.4733
350.3202,16969.1133
350.4985,16917.975
350.6768,16883.3
350.8551,16854.0833
351.0334,16832.4383
351.2116,16795.2467
351.3898,16793.0117
351.568,16768.7233
351.7462,16761.3283
351.9243,16736.4783
352.1025,16699.0583
352.2806,16667.9233
352.4587,16656.94
352.6368,16633.365
352.8148,16579.7167
352.9929,16538.1667
353.1709,16537.3917
353.3489,16518.8783
353.5268,16483.365
353.7048,16445.9883
353.8828,16421.8283
354.0607,16382.1117
354.2386,16373.0483
354.4165,16346.725
354.5943,16315.9633
354.7722,16300.12
354.95,16311.68
355.1278,16298.2033
355.3056,16250.635
355.4833,16187.2283
355.6611,16130.0067
355.8388,16081.795
356.0165,16048.5733
356.1942,16055.9533
356.3719,16077.225
356.5495,16062.1433
356.7271,16035.1817
356.9047,16020.2883
357.0823,16011.385
357.2599,16005.285
357.4374,15975.9667
357.6149,15920.6183
357.7924,15869.4967
357.9699,15847.1583
358.1474,15824.5017
358.3248,15778.1
358.5023,15746.015
358.6797,15701.5033
358.8571,15674.1217
359.0344,15649.5683
359.2118,15595.9417
359.3891,15568.5317
359.5664,15538.5333
359.7437,15522.125
359.9209,15465.7567
360.0982,15414.6
360.2754,15380.28
360.4526,15395.7483
360.6298,15398.8933
360.807,15385.76
360.9841,15359.765
361.1613,15311.5183
361.3383,15315.76
361.5154,15312.0267
361.6925,15276.55
361.8695,15251.91
362.0466,15221.58
362.2236,15191.3483
362.4005,15185.01
362.5775,15144.1267
362.7545,15070.81
362.9314,15037.8083
363.1083,15050.0833
363.2852,15051.715
363.462,15022.9883
363.6389,15005.3133
363.8157,14975.3317
363.9925,14934.8383
364.1693,14923.21
364.346,14862.095
364.5228,14863.705
364.6996,14875.2933
364.8762,14877.87
365.0529,14869.5033
365.2296,14838.51
365.4062,14839.7467
365.5829,14808.3417
365.7595,14775.6833
365.9361,14788.555
366.1126,14762.185
366.2892,14822.735
366.4657,14994.2867
366.6422,15113.435
366.8186,15087.535
366.9951,15143.4367
367.1716,15028.6583
367.348,14978.94
367.5244,15059.245
367.7008,15102.3133
367.8772,15067.57
368.0535,14837.3117
368.2298,14886.0267
368.4061,14956.3417
368.5824,14851.065
368.7586,14962.595
368.9349,14975.16
369.1111,14829.4267
369.2873,14722.7283
369.4635,14764.6517
369.6396,14778.6933
369.8158,14638.6333
369.9919,14599.3083
370.168,14614.0233
370.3441,14631.98
370.5202,14534.095
370.6962,14451.5017
370.8722,14411.9017
371.0482,14411.7167
371.2242,14442.7733
371.4002,14535.655
371.5761,14556.515
371.752,14471.6717
371.9279,14481.28
372.1038,14501.8583
372.2796,14433.0083
372.4555,14428.685
372.6313,14450.5433
372.8071,14404.0617
372.9829,14355.7667
373.1586,14367.4917
373.3344,14400.7283
373.5101,14357.5733
373.6858,14361.7817
373.8615,14322.8517
374.0371,14338.1717
374.2127,14447.345
374.3884,14449.1433
374.564,14373.6967
374.7395,14351.9517
374.9151,14411.675
375.0906,14609.805
375.2661,14683.36
375.4416,14574.1317
375.6171,14645.2917
375.7925,14756.0783
375.968,14779.0667
376.1434,14612.4633
376.3188,14510.12
376.4941,14505.3517
376.6695,14584.1233
376.8448,14642.9467
377.0201,14659.0633
377.1954,14596.3033
377.3707,14683.7533
377.5459,14715.1667
377.7212,14848.0467
377.8964,15193.595
378.0715,15276.205
378.2467,15013.86
378.4218,15158.705
378.597,14954.3
378.7721,14866.755
378.9472,14932.2333
379.1222,15004.7017
379.2973,15318.5267
379.4723,15718.8367
379.6473,15804.925
379.8223,15398.93
379.9972,15068.665
380.1722,14924.63
380.3471,14919.5767
380.522,14949.2467
380.6969,14931.1733
380.8717,15187.785
381.0466,15037.0117
381.2214,14886.03
381.3962,14839.8517
381.571,14725.755
381.7457,14683.4333
381.9204,14812.37
382.0952,14771.755
382.2699,14956.3283
382.4445,15291.83
382.6192,15371.8133
382.7938,15705.7933
382.9685,15891.26
383.1431,15518.0967
383.3176,15117.2367
383.4922,14991.905
383.6667,15017.3533
383.8412,14964.6467
384.0157,14856.005
384.1902,14946.02
384.3646,15095.7267
384.5391,15014.5567
384.7134,14980.52
384.8878,15153.4233
385.0622,15433.1683
385.2365,15251.3867
385.4109,14850.1267
385.5852,14796.1683
385.7594,14874.8717
385.9337,14996.4133
386.1079,15128.8983
386.2822,15390.995
386.4564,15473.3767
386.6306,15185.6117
386.8047,15331.5767
386.9789,15493.165
387.153,15558.7417
387.3271,16025.19
387.5012,15953.285
387.6752,16251.5467
387.8492,16571.0867
388.0233,16295.1467
388.1972,16044.8867
388.3712,16158.6867
388.5452,16120.8217
388.7191,16273.685
388.893,16684.7267
389.0669,16601.6267
389.2408,15814.74
389.4146,15219.4733
389.5884,14884.6517
389.7623,14711.1517
389.9361,14751.2133
390.1098,14882.9333
390.2835,15036.2867
390.4573,14969.61
390.631,14965.175
390.8047,15222.775
390.9784,15367.5167
391.152,15199.7583
391.3256,15308.3583
391.4992,15447.7817
391.6728,15216.9633
391.8464,15369.0283
392.0199,15750.7967
392.1934,15680.25
392.3669,15879.5917
392.5403,16101.955
392.7138,16233.455
392.8873,16551.1417
393.0607,16936.19
393.2341,17170.95
393.4074,17136.2817
393.5808,16407.8933
393.7542,16049.3967
393.9274,16143.0417
394.1007,15916.9267
394.274,16126.05
394.4472,15948.995
394.6205,16077.9317
394.7937,16573.5117
394.9668,16787.535
395.14,16372.99
395.3131,15921.58
395.4863,15553.48
395.6594,15651.5667
395.8325,15457.3817
396.0055,15421.9467
396.1786,15489.2567
396.3516,15604.13
396.5246,15544.04
396.6975,15372.3183
396.8705,15540.6567
397.0434,16085.9217
397.2163,15556.88
397.3892,15452.975
397.5621,15744.5383
397.735,15997.3467
397.9077,16460.6283
398.0806,16515.2867
398.2534,16105.28
398.4261,16353.7233
398.5989,16611.1983
398.7716,17261.6117
398.9443,16922.84
399.117,16516.34
399.2896,16183.7683
399.4623,16097.52
399.6349,16035.2017
399.8075,15768.68
399.9801,15486.9383
400.1526,15532.8117
400.3252,15034.6533
400.4977,14736.5033
400.6702,14714.2633
400.8427,14692.1333
401.0151,14934.6633
401.1875,14895.7217
401.36,14890.3083
401.5323,14945.41
401.7047,14651.7183
401.877,14573.2617
402.0494,14502.4733
402.2216,14718.4483
402.394,14988.49
402.5662,14818.9583
402.7385,14808.5067
402.9107,14725.7983
403.0829,14759.5017
403.2551,14775.76
403.4272,14628.7533
403.5994,14635.4233
403.7715,14842.9817
403.9436,14994.8033
404.1156,14952.5267
