Serial Num,2103232U1
Spectrometer Temperature (C),24.0
Site,CMU
Timestamp,2022-04-30 10:08:15.526558
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1644.5
218.2508,1677.6017
218.442,1711.7883
218.6332,1748.6183
218.8244,1784.3783
219.0156,1821.3533
219.2067,1862.45
219.3979,1903.435
219.589,1944.5483
219.7801,1988.7617
219.9712,2033.0483
220.1623,2079.575
220.3533,2128.62
220.5444,2178.4117
220.7354,2229.14
220.9264,2279.9983
221.1174,2336.9867
221.3083,2393.7617
221.4993,2447.5667
221.6902,2503.7133
221.8812,2565.1633
222.0721,2627.925
222.263,2691.335
222.4538,2757.355
222.6447,2824.355
222.8355,2892.3383
223.0264,2961.8583
223.2172,3030.7683
223.408,3104.0133
223.5987,3178.395
223.7895,3253.1283
223.9802,3331.5317
224.1709,3410.0433
224.3616,3493.5967
224.5524,3575.7533
224.743,3660.5
224.9337,3744.9
225.1243,3838.4817
225.315,3927.1067
225.5056,4013.225
225.6962,4108.84
225.8867,4203.8617
226.0773,4298.1067
226.2678,4395.985
226.4584,4495.0667
226.6489,4594.62
226.8394,4689.7833
227.0298,4794.115
227.2203,4903.235
227.4108,5016.1683
227.6012,5128.485
227.7916,5234.3633
227.982,5346.7683
228.1723,5455.625
228.3627,5570.79
228.5531,5684.4833
228.7434,5800.05
228.9337,5919.0833
229.124,6042.3083
229.3143,6164.5717
229.5045,6298.6533
229.6948,6427.6467
229.885,6565.1783
230.0752,6702.0533
230.2654,6837.305
230.4556,6971.745
230.6457,7105.0083
230.8358,7239.5617
231.026,7374.9217
231.2161,7511.2783
231.4062,7651.9983
231.5963,7787.985
231.7863,7928.2017
231.9764,8077.8283
232.1664,8229.0817
232.3564,8381.7317
232.5464,8533.7217
232.7364,8683.1933
232.9263,8833.4583
233.1163,8988.6617
233.3062,9146.7617
233.4961,9317.1767
233.686,9472.0467
233.8758,9617.6567
234.0657,9762.4317
234.2555,9924.325
234.4454,10087.6783
234.6352,10242.6817
234.825,10397.9117
235.0147,10549.21
235.2045,10707.59
235.3942,10859.945
235.5839,11018.9233
235.7737,11169.235
235.9633,11320.715
236.153,11490.0483
236.3427,11653.3433
236.5323,11811.1167
236.7219,11959.8583
236.9115,12096.905
237.1011,12240.0567
237.2907,12402.7033
237.4803,12557.2883
237.6698,12706.62
237.8593,12862.865
238.0488,13015.235
238.2383,13168.8217
238.4278,13315.7633
238.6172,13483.7833
238.8066,13635.3233
238.9961,13791.265
239.1855,13955.2183
239.3748,14103.4183
239.5642,14245.36
239.7536,14398.1883
239.9429,14545.7433
240.1322,14679.455
240.3215,14824.645
240.5108,14972.1583
240.7001,15122.62
240.8893,15263.8767
241.0786,15403.5167
241.2677,15536.2517
241.457,15689.9517
241.6461,15801.9217
241.8353,15923.0933
242.0244,16049.89
242.2136,16168.9233
242.4027,16296.0833
242.5918,16420.62
242.7809,16536.085
242.9699,16600.2333
243.159,16684.8183
243.348,16833.595
243.537,16994.35
243.726,17121.8217
243.915,17234.4983
244.1039,17349.2633
244.2929,17414.0
244.4818,17460.1733
244.6707,17575.315
244.8596,17734.0683
245.0485,17877.5383
245.2373,18018.695
245.4262,18151.5783
245.615,18266.325
245.8038,18362.0117
245.9926,18480.4167
246.1814,18589.95
246.3701,18597.74
246.5589,18626.12
246.7476,18736.155
246.9363,18899.7483
247.1249,19033.18
247.3136,19163.415
247.5023,19275.3217
247.6909,19406.245
247.8795,19516.6033
248.0681,19635.715
248.2567,19747.2667
248.4453,19854.325
248.6338,19953.32
248.8224,19991.21
249.0109,19960.3583
249.1994,20049.3517
249.3878,20194.4883
249.5763,20327.0217
249.7648,20440.2983
249.9532,20548.9067
250.1416,20682.2167
250.33,20808.5
250.5183,20935.6183
250.7067,21027.5667
250.8951,21121.9217
251.0834,21204.97
251.2717,21290.945
251.46,21366.925
251.6483,21449.425
251.8365,21497.39
252.0247,21486.3933
252.213,21570.5667
252.4012,21678.6883
252.5894,21817.34
252.7775,21908.49
252.9657,21995.5683
253.1538,22108.145
253.3419,22191.0917
253.53,22257.485
253.7181,22329.8333
253.9062,22413.38
254.0942,22485.0667
254.2823,22538.4267
254.4703,22597.6167
254.6583,22666.5617
254.8463,22736.185
255.0342,22774.11
255.2222,22816.6733
255.4101,22829.7867
255.598,22827.8133
255.7859,22906.635
255.9738,23016.0533
256.1616,23124.975
256.3495,23237.7383
256.5373,23320.565
256.7251,23443.13
256.9129,23521.99
257.1006,23592.4217
257.2884,23680.96
257.4761,23775.3783
257.6638,23836.81
257.8515,23877.3817
258.0392,23933.11
258.2269,23976.5617
258.4146,24021.095
258.6022,24072.5517
258.7898,24098.055
258.9774,24131.4667
259.165,24198.5467
259.3525,24253.6767
259.5401,24286.5067
259.7276,24357.115
259.9151,24420.41
260.1026,24464.5717
260.2901,24529.9183
260.4776,24585.1617
260.665,24683.4417
260.8524,24769.46
261.0398,24858.5033
261.2272,24908.72
261.4146,24930.145
261.6019,24984.585
261.7893,25038.725
261.9766,25080.24
262.1639,25133.675
262.3512,25146.2467
262.5384,25162.0517
262.7257,25181.775
262.9129,25214.5233
263.1001,25245.255
263.2873,25302.48
263.4745,25337.66
263.6617,25313.6433
263.8488,25347.7867
264.0359,25383.8883
264.2231,25411.1667
264.4101,25438.9067
264.5972,25479.7067
264.7842,25515.285
264.9713,25541.3883
265.1583,25556.6117
265.3453,25584.1267
265.5323,25624.6433
265.7193,25654.215
265.9062,25708.0683
266.0931,25731.8567
266.2801,25744.6433
266.4669,25782.8367
266.6538,25821.4883
266.8407,25863.8533
267.0276,25863.2317
267.2143,25860.785
267.4012,25884.28
267.588,25854.76
267.7747,25860.7483
267.9615,25877.925
268.1482,25885.78
268.3349,25908.2283
268.5217,25913.855
268.7083,25896.3433
268.895,25893.6833
269.0817,25926.575
269.2682,25932.3917
269.4549,25906.9333
269.6415,25858.3467
269.8281,25854.9183
270.0146,25888.1383
270.2012,25907.7267
270.3877,25934.0167
270.5742,25940.4533
270.7607,25945.88
270.9472,25950.515
271.1336,25944.52
271.32,25932.215
271.5065,25919.1583
271.6929,25921.545
271.8792,25945.395
272.0656,25949.6367
272.252,25963.4967
272.4383,25973.0267
272.6246,25963.5567
272.8109,25956.945
272.9972,26005.4
273.1835,26026.495
273.3697,26050.865
273.5559,26064.52
273.7421,26071.595
273.9283,26070.5733
274.1145,26070.9283
274.3007,26077.74
274.4868,26093.6567
274.6729,26132.2683
274.859,26138.4083
275.0451,26135.35
275.2311,26077.5967
275.4172,26099.545
275.6032,26121.6717
275.7892,26148.885
275.9752,26151.925
276.1612,26171.9183
276.3472,26148.6033
276.5331,26142.4367
276.719,26146.995
276.9049,26150.6083
277.0908,26130.2017
277.2767,26130.9967
277.4625,26142.75
277.6484,26134.61
277.8342,26117.84
278.02,26113.6017
278.2057,26136.6667
278.3915,26170.1167
278.5772,26170.535
278.763,26140.4133
278.9487,26169.895
279.1343,26196.485
279.32,26184.69
279.5057,26149.515
279.6913,26081.1983
279.877,26072.2317
280.0625,26065.9317
280.2481,26030.0617
280.4337,25999.995
280.6192,26033.0083
280.8048,26059.8483
280.9903,26032.6367
281.1758,26000.2917
281.3612,25962.6967
281.5467,25953.0383
281.7321,25984.0667
281.9175,25995.81
282.1029,25983.6083
282.2884,25983.19
282.4737,25947.02
282.6591,25913.7117
282.8444,25912.57
283.0297,25901.5883
283.215,25901.635
283.4002,25891.795
283.5855,25854.5383
283.7707,25788.5967
283.956,25759.78
284.1412,25740.9883
284.3264,25751.51
284.5115,25779.2683
284.6967,25790.1367
284.8818,25756.4917
285.0669,25708.1333
285.252,25699.6267
285.4371,25699.1883
285.6222,25664.0583
285.8072,25639.3067
285.9922,25616.4267
286.1772,25622.6033
286.3622,25636.395
286.5472,25600.0533
286.7321,25556.7167
286.9171,25576.4233
287.102,25576.6517
287.2869,25595.74
287.4717,25629.4333
287.6566,25624.2183
287.8415,25617.0317
288.0263,25600.8433
288.2111,25545.505
288.3959,25491.965
288.5806,25485.9817
288.7654,25486.995
288.9501,25540.63
289.1348,25549.3517
289.3195,25538.1417
289.5042,25542.1867
289.6889,25561.725
289.8735,25505.4467
290.0581,25479.9517
290.2428,25429.885
290.4273,25424.9617
290.6119,25446.6
290.7965,25437.37
290.981,25428.855
291.1655,25414.985
291.35,25346.485
291.5345,25298.8417
291.719,25298.7367
291.9034,25304.0983
292.0878,25335.435
292.2722,25321.195
292.4566,25284.3617
292.641,25288.715
292.8253,25278.1683
293.0096,25251.075
293.194,25253.4717
293.3783,25247.8083
293.5626,25253.3733
293.7468,25252.1683
293.9311,25246.0167
294.1153,25199.9783
294.2995,25111.2417
294.4837,25058.6083
294.6678,25014.1617
294.852,24982.6017
295.0361,24985.6383
295.2202,24988.14
295.4043,25000.12
295.5884,24977.5267
295.7725,24962.365
295.9565,24939.0483
296.1405,24877.4183
296.3246,24841.7033
296.5085,24866.9967
296.6925,24889.1767
296.8764,24876.2067
297.0603,24849.835
297.2443,24818.68
297.4282,24777.92
297.612,24727.0167
297.7959,24681.96
297.9797,24657.475
298.1635,24607.4583
298.3474,24638.8033
298.5311,24658.965
298.7149,24604.3333
298.8987,24539.7383
299.0823,24505.905
299.2661,24454.4583
299.4498,24371.8233
299.6334,24361.295
299.8171,24357.7783
300.0007,24334.4967
300.1843,24316.2917
300.368,24295.78
300.5515,24262.935
300.7351,24233.345
300.9186,24213.255
301.1021,24170.2767
301.2857,24154.5883
301.4691,24134.8933
301.6526,24135.3567
301.8361,24089.4267
302.0195,24047.5333
302.2029,24020.7767
302.3863,24012.1633
302.5697,23971.175
302.753,23963.3767
302.9364,23968.0217
303.1197,23980.925
303.303,23956.3183
303.4863,23901.4183
303.6696,23820.48
303.8528,23761.9117
304.036,23730.3833
304.2192,23726.47
304.4024,23704.3617
304.5856,23655.4117
304.7688,23637.2333
304.9519,23622.5067
305.135,23586.7517
305.3181,23552.7117
305.5012,23527.77
305.6842,23519.0917
305.8673,23491.47
306.0504,23443.8067
306.2333,23373.4033
306.4163,23349.6283
306.5993,23314.5833
306.7822,23296.2433
306.9652,23278.9617
307.1481,23234.0467
307.331,23200.84
307.5139,23155.845
307.6967,23104.995
307.8796,23061.065
308.0624,23028.3433
308.2452,22981.8617
308.428,22942.895
308.6107,22928.095
308.7935,22890.8283
308.9762,22854.165
309.1589,22823.3883
309.3416,22785.4267
309.5243,22745.775
309.7069,22713.4467
309.8896,22671.8867
310.0721,22633.3067
310.2548,22610.9333
310.4373,22586.775
310.6199,22580.4967
310.8024,22535.9983
310.985,22512.21
311.1674,22450.635
311.3499,22386.4333
311.5324,22368.3667
311.7148,22373.5367
311.8973,22326.6667
312.0797,22292.8017
312.2621,22270.4917
312.4445,22231.1283
312.6268,22190.4383
312.8091,22161.2417
312.9915,22104.1517
313.1738,22069.0317
313.356,22012.7467
313.5383,21955.47
313.7206,21936.2717
313.9027,21885.38
314.085,21857.4467
314.2672,21833.2
314.4493,21806.695
314.6314,21797.995
314.8136,21784.2733
314.9957,21733.545
315.1778,21674.5267
315.3598,21645.2167
315.5419,21627.6533
315.724,21606.09
315.9059,21573.495
316.088,21541.0617
316.2699,21535.8417
316.4519,21512.9267
316.6338,21463.725
316.8157,21382.25
316.9977,21344.8167
317.1795,21348.045
317.3614,21338.625
317.5432,21313.4767
317.7251,21262.9017
317.9069,21194.3133
318.0887,21162.33
318.2704,21112.15
318.4522,21094.6567
318.6339,21087.4267
318.8156,21104.225
318.9973,21069.8767
319.179,21056.6217
319.3607,21050.145
319.5423,21042.5917
319.7239,21015.9117
319.9055,20972.1283
320.0871,20938.6817
320.2687,20916.96
320.4502,20885.5333
320.6317,20835.0667
320.8132,20819.1517
320.9947,20795.615
321.1761,20790.2883
321.3576,20761.5083
321.5391,20741.49
321.7205,20710.1983
321.9019,20676.9483
322.0832,20624.17
322.2646,20579.2583
322.4459,20543.5217
322.6272,20499.1017
322.8085,20465.1183
322.9898,20432.2633
323.1711,20394.3233
323.3523,20362.41
323.5335,20328.9367
323.7147,20350.3467
323.8959,20382.28
324.0771,20373.9933
324.2582,20340.7933
324.4393,20315.08
324.6204,20309.2167
324.8015,20279.4667
324.9826,20285.1883
325.1637,20299.2183
325.3447,20279.735
325.5257,20269.525
325.7067,20246.9767
325.8877,20175.14
326.0686,20099.1717
326.2496,20074.7083
326.4305,20028.955
326.6114,20009.9667
326.7922,20001.565
326.9731,19992.575
327.1539,19960.335
327.3347,19948.5267
327.5155,19937.3367
327.6963,19952.9967
327.8771,19936.8917
328.0578,19882.105
328.2385,19800.9917
328.4193,19773.905
328.5999,19747.0833
328.7806,19698.9667
328.9613,19702.4267
329.1419,19686.155
329.3225,19677.6983
329.5031,19632.5417
329.6837,19591.6133
329.8642,19553.5283
330.0447,19527.675
330.2252,19488.6367
330.4057,19437.555
330.5862,19412.34
330.7667,19405.9333
330.9471,19422.4867
331.1275,19399.555
331.3079,19340.2683
331.4883,19299.3683
331.6687,19292.175
331.849,19248.44
332.0293,19210.68
332.2096,19174.05
332.3899,19157.0717
332.5702,19158.885
332.7504,19157.5433
332.9306,19148.2433
333.1108,19099.7883
333.291,19047.7483
333.4712,19027.575
333.6514,19028.765
333.8315,19002.825
334.0116,18977.8967
334.1917,18964.845
334.3717,18961.2467
334.5518,18957.9383
334.7318,18917.4533
334.9119,18888.76
335.0918,18881.275
335.2718,18871.5433
335.4518,18856.0117
335.6317,18829.8733
335.8116,18818.4483
335.9915,18776.1883
336.1714,18707.83
336.3513,18693.3233
336.5311,18696.1317
336.7109,18689.895
336.8907,18649.45
337.0705,18581.545
337.2502,18513.8833
337.43,18487.11
337.6097,18448.2433
337.7894,18423.4917
337.9691,18406.7467
338.1488,18404.5267
338.3284,18403.0717
338.508,18418.1617
338.6877,18412.9933
338.8672,18382.0267
339.0468,18332.6467
339.2263,18289.7233
339.4059,18288.115
339.5854,18318.085
339.7649,18287.6633
339.9443,18263.3883
340.1238,18255.0467
340.3032,18239.465
340.4826,18232.4617
340.662,18177.0883
340.8414,18122.54
341.0207,18120.4117
341.2001,18123.305
341.3794,18099.605
341.5587,18121.6633
341.738,18097.2567
341.9172,18066.9317
342.0965,18031.7533
342.2757,17952.5833
342.4549,17886.075
342.6341,17882.5517
342.8132,17873.26
342.9923,17913.2683
343.1715,17940.06
343.3506,17931.6967
343.5296,17850.1483
343.7087,17804.325
343.8878,17762.6533
344.0668,17733.8867
344.2458,17713.1733
344.4248,17668.0517
344.6037,17646.0617
344.7827,17641.7683
344.9616,17616.1917
345.1405,17614.5517
345.3194,17601.3467
345.4982,17564.0133
345.6771,17525.3067
345.8559,17514.4233
346.0347,17489.06
346.2135,17458.4283
346.3923,17461.6533
346.571,17431.2283
346.7498,17389.39
346.9285,17411.0517
347.1071,17369.445
347.2859,17317.0633
347.4645,17325.5417
347.6431,17341.7233
347.8217,17366.2567
348.0003,17366.4967
348.1789,17294.3183
348.3574,17227.0317
348.5359,17177.7567
348.7145,17135.5283
348.893,17129.1033
349.0714,17111.6867
349.2499,17059.3317
349.4283,17012.14
349.6068,16956.7117
349.7852,16933.225
349.9635,16940.5117
350.1419,16931.0
350.3202,16903.1067
350.4985,16853.7667
350.6768,16816.0183
350.8551,16789.8183
351.0334,16759.8567
351.2116,16722.1083
351.3898,16715.015
351.568,16690.92
351.7462,16692.58
351.9243,16670.0567
352.1025,16626.225
352.2806,16588.9167
352.4587,16571.6117
352.6368,16544.575
352.8148,16497.775
352.9929,16467.9067
353.1709,16465.7467
353.3489,16449.8533
353.5268,16417.3633
353.7048,16380.7817
353.8828,16358.2683
354.0607,16317.8667
354.2386,16304.4333
354.4165,16280.9183
354.5943,16257.4067
354.7722,16239.0383
354.95,16251.955
355.1278,16236.1067
355.3056,16183.8917
355.4833,16112.4333
355.6611,16062.8783
355.8388,16017.3667
356.0165,15983.9267
356.1942,15996.3483
356.3719,16015.2633
356.5495,15985.1333
356.7271,15955.565
356.9047,15931.8367
357.0823,15918.885
357.2599,15921.1233
357.4374,15895.6483
357.6149,15844.455
357.7924,15795.3083
357.9699,15766.5967
358.1474,15732.9067
358.3248,15685.3917
358.5023,15653.0883
358.6797,15606.1117
358.8571,15585.175
359.0344,15566.8967
359.2118,15524.4567
359.3891,15497.59
359.5664,15474.5583
359.7437,15458.1217
359.9209,15409.6967
360.0982,15358.5033
360.2754,15316.6
360.4526,15326.635
360.6298,15325.515
360.807,15313.1017
360.9841,15277.8333
361.1613,15234.2767
361.3383,15241.3
361.5154,15243.3783
361.6925,15204.9083
361.8695,15166.385
362.0466,15136.6517
362.2236,15118.065
362.4005,15114.23
362.5775,15078.7067
362.7545,15017.1233
362.9314,14982.9067
363.1083,14979.43
363.2852,14975.6667
363.462,14943.03
363.6389,14935.4483
363.8157,14910.6883
363.9925,14878.1967
364.1693,14865.24
364.346,14801.6967
364.5228,14800.705
364.6996,14807.5467
364.8762,14808.5767
365.0529,14798.9517
365.2296,14773.665
365.4062,14783.5917
365.5829,14750.82
365.7595,14726.4583
365.9361,14742.6317
366.1126,14712.2467
366.2892,14776.7233
366.4657,14945.8383
366.6422,15047.8167
366.8186,15027.555
366.9951,15079.8283
367.1716,14967.9033
367.348,14933.7267
367.5244,15011.7717
367.7008,15049.6283
367.8772,14993.0033
368.0535,14775.54
368.2298,14843.83
368.4061,14894.9617
368.5824,14786.1617
368.7586,14907.0033
368.9349,14910.3317
369.1111,14773.1883
369.2873,14678.175
369.4635,14727.4767
369.6396,14721.7067
369.8158,14587.12
369.9919,14562.2417
370.168,14579.3167
370.3441,14579.7317
370.5202,14472.9917
370.6962,14392.7167
370.8722,14349.645
371.0482,14351.465
371.2242,14394.19
371.4002,14499.7833
371.5761,14514.5783
371.752,14433.6167
371.9279,14430.8867
372.1038,14428.7533
372.2796,14364.7233
372.4555,14378.2567
372.6313,14399.28
372.8071,14346.7533
372.9829,14309.015
373.1586,14317.0183
373.3344,14330.7667
373.5101,14273.52
373.6858,14278.7617
373.8615,14251.0317
374.0371,14281.9467
374.2127,14394.735
374.3884,14380.47
374.564,14300.6583
374.7395,14283.6983
374.9151,14333.91
375.0906,14537.02
375.2661,14608.7933
375.4416,14525.755
375.6171,14614.24
375.7925,14703.1883
375.968,14708.6267
376.1434,14545.875
376.3188,14461.7767
376.4941,14460.545
376.6695,14532.25
376.8448,14586.4733
377.0201,14597.5717
377.1954,14550.6967
377.3707,14645.6283
377.5459,14679.3417
377.7212,14816.4783
377.8964,15158.9917
378.0715,15217.285
378.2467,14977.8867
378.4218,15145.67
378.597,14906.97
378.7721,14831.6267
378.9472,14886.52
379.1222,14952.7367
379.2973,15280.785
379.4723,15643.9917
379.6473,15717.3067
379.8223,15304.38
379.9972,15017.57
380.1722,14890.32
380.3471,14891.1917
380.522,14908.0667
380.6969,14898.5
380.8717,15149.1967
381.0466,14982.7817
381.2214,14856.2933
381.3962,14803.0167
381.571,14678.845
381.7457,14636.6533
381.9204,14764.9217
382.0952,14698.7483
382.2699,14919.9267
382.4445,15215.88
382.6192,15293.18
382.7938,15623.9683
382.9685,15786.7233
383.1431,15416.9183
383.3176,15043.315
383.4922,14940.2583
383.6667,14955.225
383.8412,14875.6967
384.0157,14781.5483
384.1902,14890.605
384.3646,15038.91
384.5391,14955.9067
384.7134,14949.02
384.8878,15133.735
385.0622,15386.435
385.2365,15177.65
385.4109,14817.8517
385.5852,14782.04
385.7594,14846.4383
385.9337,14939.225
386.1079,15065.85
386.2822,15353.7983
386.4564,15409.7967
386.6306,15148.6033
386.8047,15320.8883
386.9789,15443.8067
387.153,15510.4883
387.3271,15965.1167
387.5012,15902.8683
387.6752,16213.4933
387.8492,16514.1717
388.0233,16204.185
388.1972,16017.3433
388.3712,16111.2967
388.5452,16085.0517
388.7191,16211.2117
388.893,16638.12
389.0669,16496.4283
389.2408,15762.8217
389.4146,15227.84
389.5884,14900.0767
389.7623,14730.665
389.9361,14752.45
390.1098,14888.2567
390.2835,15026.1233
390.4573,14945.3483
390.631,14952.0917
390.8047,15227.8333
390.9784,15342.5367
391.152,15199.2017
391.3256,15336.545
391.4992,15454.0167
391.6728,15213.62
391.8464,15392.52
392.0199,15749.7133
392.1934,15626.07
392.3669,15879.1267
392.5403,16053.4483
392.7138,16213.29
392.8873,16481.4383
393.0607,16870.8983
393.2341,17057.7867
393.4074,17002.3567
393.5808,16293.0317
393.7542,16011.495
393.9274,16108.5117
394.1007,15871.7883
394.274,16103.4517
394.4472,15904.0467
394.6205,16084.8067
394.7937,16579.8667
394.9668,16747.5167
395.14,16345.3017
395.3131,15931.8533
395.4863,15607.26
395.6594,15692.1617
395.8325,15458.175
396.0055,15447.2983
396.1786,15489.8417
396.3516,15591.055
396.5246,15497.5733
396.6975,15310.0533
396.8705,15504.1767
397.0434,15984.84
397.2163,15465.4433
397.3892,15417.505
397.5621,15754.17
397.735,15979.665
397.9077,16461.9933
398.0806,16480.215
398.2534,16158.3817
398.4261,16380.4383
398.5989,16694.17
398.7716,17223.6217
398.9443,16937.4667
399.117,16539.0333
399.2896,16283.51
399.4623,16164.205
399.6349,16096.3
399.8075,15802.095
399.9801,15556.6917
400.1526,15606.9267
400.3252,15098.0983
400.4977,14825.1283
400.6702,14788.6567
400.8427,14765.755
401.0151,15005.9833
401.1875,14955.9233
401.36,14973.1283
401.5323,15015.3883
401.7047,14735.775
401.877,14658.7633
402.0494,14604.7383
402.2216,14818.0117
402.394,15061.6233
402.5662,14890.7867
402.7385,14900.015
402.9107,14833.0567
403.0829,14846.515
403.2551,14841.61
403.4272,14703.195
403.5994,14713.1017
403.7715,14948.3733
403.9436,15070.8417
404.1156,15054.475
