Serial Num,2103232U1
Spectrometer Temperature (C),27.0
Site,CMU
Timestamp,2022-04-30 00:36:44.153929
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1641.465
218.2508,1674.815
218.442,1709.345
218.6332,1746.67
218.8244,1779.8983
219.0156,1818.365
219.2067,1860.79
219.3979,1902.3417
219.589,1945.0
219.7801,1988.8167
219.9712,2034.2517
220.1623,2081.2133
220.3533,2131.0817
220.5444,2180.6883
220.7354,2230.8233
220.9264,2284.1917
221.1174,2341.505
221.3083,2398.7217
221.4993,2455.215
221.6902,2511.3533
221.8812,2573.9633
222.0721,2638.2267
222.263,2701.0683
222.4538,2767.7983
222.6447,2835.08
222.8355,2905.19
223.0264,2975.09
223.2172,3046.2817
223.408,3120.3633
223.5987,3196.2617
223.7895,3272.8517
223.9802,3351.605
224.1709,3431.1183
224.3616,3515.5217
224.5524,3599.165
224.743,3685.5217
224.9337,3770.0867
225.1243,3866.0683
225.315,3955.5517
225.5056,4043.0467
225.6962,4139.9733
225.8867,4236.065
226.0773,4331.975
226.2678,4431.65
226.4584,4532.4083
226.6489,4634.5883
226.8394,4730.31
227.0298,4836.8017
227.2203,4949.1483
227.4108,5063.83
227.6012,5178.5517
227.7916,5285.5433
227.982,5398.1083
228.1723,5511.9267
228.3627,5629.7683
228.5531,5744.7283
228.7434,5862.5633
228.9337,5983.69
229.124,6109.0283
229.3143,6233.0483
229.5045,6369.96
229.6948,6502.975
229.885,6639.5017
230.0752,6781.7433
230.2654,6919.2933
230.4556,7058.165
230.6457,7193.6417
230.8358,7329.655
231.026,7470.9083
231.2161,7607.1033
231.4062,7750.1267
231.5963,7887.2167
231.7863,8033.945
231.9764,8186.82
232.1664,8340.4583
232.3564,8500.6933
232.5464,8651.39
232.7364,8807.31
232.9263,8958.255
233.1163,9117.58
233.3062,9282.4367
233.4961,9456.0
233.686,9616.6817
233.8758,9761.86
234.0657,9912.1067
234.2555,10080.61
234.4454,10244.4667
234.6352,10403.1283
234.825,10564.6483
235.0147,10715.85
235.2045,10876.2367
235.3942,11033.57
235.5839,11195.4983
235.7737,11353.0383
235.9633,11507.46
236.153,11680.8683
236.3427,11847.4033
236.5323,12007.2267
236.7219,12161.8783
236.9115,12302.2933
237.1011,12449.0733
237.2907,12614.9767
237.4803,12779.3
237.6698,12930.26
237.8593,13089.6583
238.0488,13244.6967
238.2383,13402.2817
238.4278,13554.3967
238.6172,13726.065
238.8066,13883.3233
238.9961,14042.415
239.1855,14208.6833
239.3748,14364.1
239.5642,14509.58
239.7536,14670.3917
239.9429,14820.48
240.1322,14956.6483
240.3215,15103.415
240.5108,15255.2867
240.7001,15408.35
240.8893,15554.3683
241.0786,15697.2617
241.2677,15836.4133
241.457,15991.9767
241.6461,16109.9233
241.8353,16233.6583
242.0244,16361.6617
242.2136,16483.2033
242.4027,16615.1383
242.5918,16742.275
242.7809,16864.5333
242.9699,16930.9533
243.159,17011.4417
243.348,17170.06
243.537,17337.7383
243.726,17469.515
243.915,17590.02
244.1039,17703.8917
244.2929,17775.275
244.4818,17815.9167
244.6707,17934.9217
244.8596,18097.815
245.0485,18244.9017
245.2373,18393.4867
245.4262,18535.625
245.615,18652.5917
245.8038,18751.9733
245.9926,18872.9133
246.1814,18989.8883
246.3701,18998.6733
246.5589,19015.1283
246.7476,19133.0283
246.9363,19299.6233
247.1249,19442.1867
247.3136,19575.5133
247.5023,19696.2417
247.6909,19829.7533
247.8795,19940.3267
248.0681,20065.8167
248.2567,20171.86
248.4453,20286.935
248.6338,20390.0367
248.8224,20437.525
249.0109,20401.5867
249.1994,20483.4383
249.3878,20636.0367
249.5763,20769.4617
249.7648,20889.32
249.9532,21000.5967
250.1416,21138.38
250.33,21271.4817
250.5183,21399.0483
250.7067,21490.9567
250.8951,21587.5667
251.0834,21672.1267
251.2717,21763.2983
251.46,21841.64
251.6483,21929.0067
251.8365,21980.6833
252.0247,21969.2283
252.213,22047.3117
252.4012,22160.39
252.5894,22301.115
252.7775,22394.4383
252.9657,22480.815
253.1538,22595.6117
253.3419,22684.8217
253.53,22753.0583
253.7181,22833.0267
253.9062,22917.13
254.0942,22989.525
254.2823,23043.23
254.4703,23101.105
254.6583,23169.0733
254.8463,23236.6283
255.0342,23282.7217
255.2222,23326.71
255.4101,23347.1633
255.598,23338.515
255.7859,23415.1717
255.9738,23525.4317
256.1616,23634.46
256.3495,23743.8083
256.5373,23829.4033
256.7251,23954.035
256.9129,24033.815
257.1006,24106.9383
257.2884,24196.7817
257.4761,24288.5483
257.6638,24354.6667
257.8515,24394.195
258.0392,24447.6183
258.2269,24494.7167
258.4146,24541.7167
258.6022,24601.9533
258.7898,24622.8533
258.9774,24653.86
259.165,24717.2233
259.3525,24769.3967
259.5401,24794.05
259.7276,24861.6017
259.9151,24921.8567
260.1026,24969.3733
260.2901,25039.4917
260.4776,25101.8283
260.665,25201.9183
260.8524,25291.5117
261.0398,25378.745
261.2272,25422.3533
261.4146,25438.3333
261.6019,25490.0333
261.7893,25548.52
261.9766,25590.6133
262.1639,25645.2533
262.3512,25655.675
262.5384,25671.315
262.7257,25691.2783
262.9129,25720.2033
263.1001,25742.5583
263.2873,25794.9
263.4745,25831.8367
263.6617,25801.4517
263.8488,25838.305
264.0359,25877.665
264.2231,25903.4967
264.4101,25933.4117
264.5972,25968.6583
264.7842,26001.1767
264.9713,26021.8233
265.1583,26034.27
265.3453,26060.1483
265.5323,26094.7367
265.7193,26133.3867
265.9062,26184.4317
266.0931,26207.7117
266.2801,26216.0167
266.4669,26252.655
266.6538,26283.8283
266.8407,26320.4
267.0276,26315.615
267.2143,26314.74
267.4012,26340.2533
267.588,26311.9733
267.7747,26317.5717
267.9615,26327.08
268.1482,26330.9517
268.3349,26352.8867
268.5217,26351.7733
268.7083,26327.175
268.895,26328.315
269.0817,26353.98
269.2682,26356.4533
269.4549,26333.9183
269.6415,26282.8467
269.8281,26278.0
270.0146,26307.915
270.2012,26324.7533
270.3877,26346.875
270.5742,26349.5733
270.7607,26350.2817
270.9472,26348.5283
271.1336,26335.7233
271.32,26326.4233
271.5065,26311.1233
271.6929,26313.1733
271.8792,26337.295
272.0656,26335.4417
272.252,26348.1067
272.4383,26352.815
272.6246,26338.1533
272.8109,26327.485
272.9972,26375.49
273.1835,26397.82
273.3697,26419.5317
273.5559,26428.6917
273.7421,26432.3633
273.9283,26428.245
274.1145,26424.6683
274.3007,26426.3367
274.4868,26437.4017
274.6729,26477.6233
274.859,26483.2467
275.0451,26479.7633
275.2311,26418.855
275.4172,26432.9867
275.6032,26454.5
275.7892,26477.7117
275.9752,26477.205
276.1612,26500.2067
276.3472,26471.9883
276.5331,26458.8433
276.719,26460.135
276.9049,26464.345
277.0908,26442.5933
277.2767,26444.9
277.4625,26455.4217
277.6484,26441.4367
277.8342,26417.9267
278.02,26410.0
278.2057,26432.3533
278.3915,26464.2183
278.5772,26466.7767
278.763,26431.1167
278.9487,26459.0283
279.1343,26481.8967
279.32,26469.2917
279.5057,26433.8833
279.6913,26362.36
279.877,26344.0933
280.0625,26335.4917
280.2481,26299.265
280.4337,26268.6767
280.6192,26296.6983
280.8048,26322.7633
280.9903,26296.9533
281.1758,26256.9233
281.3612,26217.2983
281.5467,26205.2483
281.7321,26234.3267
281.9175,26239.3333
282.1029,26233.0983
282.2884,26231.3133
282.4737,26190.705
282.6591,26155.1583
282.8444,26149.345
283.0297,26138.1017
283.215,26132.31
283.4002,26124.0167
283.5855,26085.1733
283.7707,26012.085
283.956,25986.55
284.1412,25964.05
284.3264,25973.7933
284.5115,25999.1083
284.6967,26008.9067
284.8818,25973.8033
285.0669,25919.29
285.252,25911.1167
285.4371,25908.3883
285.6222,25872.6067
285.8072,25840.31
285.9922,25820.51
286.1772,25828.825
286.3622,25839.9733
286.5472,25801.31
286.7321,25751.5817
286.9171,25771.6983
287.102,25770.1
287.2869,25791.7717
287.4717,25828.9167
287.6566,25818.775
287.8415,25810.755
288.0263,25793.555
288.2111,25734.4717
288.3959,25678.7633
288.5806,25668.89
288.7654,25672.675
288.9501,25723.055
289.1348,25729.0383
289.3195,25723.42
289.5042,25723.0967
289.6889,25742.5433
289.8735,25686.325
290.0581,25657.2033
290.2428,25602.1433
290.4273,25594.58
290.6119,25618.5783
290.7965,25606.7583
290.981,25597.595
291.1655,25587.3417
291.35,25514.845
291.5345,25460.5867
291.719,25461.1817
291.9034,25461.785
292.0878,25492.455
292.2722,25480.1933
292.4566,25446.245
292.641,25450.6117
292.8253,25439.1867
293.0096,25413.8983
293.194,25418.2217
293.3783,25414.3033
293.5626,25417.1033
293.7468,25410.5767
293.9311,25400.2517
294.1153,25349.405
294.2995,25260.9383
294.4837,25206.0533
294.6678,25157.245
294.852,25133.29
295.0361,25134.04
295.2202,25136.2083
295.4043,25145.9717
295.5884,25122.745
295.7725,25106.9417
295.9565,25079.2667
296.1405,25015.1717
296.3246,24981.5483
296.5085,25009.385
296.6925,25035.8967
296.8764,25017.495
297.0603,24989.715
297.2443,24959.25
297.4282,24912.835
297.612,24861.945
297.7959,24816.2633
297.9797,24783.755
298.1635,24733.5133
298.3474,24764.7333
298.5311,24784.4533
298.7149,24728.7833
298.8987,24668.8517
299.0823,24634.295
299.2661,24584.6833
299.4498,24498.535
299.6334,24487.2917
299.8171,24484.5433
300.0007,24453.26
300.1843,24432.4983
300.368,24415.4783
300.5515,24383.8217
300.7351,24361.2783
300.9186,24340.865
301.1021,24297.2017
301.2857,24281.3333
301.4691,24263.9717
301.6526,24266.6117
301.8361,24219.43
302.0195,24172.0083
302.2029,24142.3983
302.3863,24127.26
302.5697,24084.7
302.753,24083.7733
302.9364,24088.0533
303.1197,24103.3683
303.303,24077.3183
303.4863,24023.4283
303.6696,23942.8067
303.8528,23878.2183
304.036,23846.47
304.2192,23842.9267
304.4024,23818.645
304.5856,23771.405
304.7688,23750.0683
304.9519,23736.8833
305.135,23701.1583
305.3181,23667.22
305.5012,23646.3033
305.6842,23635.8617
305.8673,23609.0433
306.0504,23560.1217
306.2333,23485.7933
306.4163,23459.7767
306.5993,23421.2233
306.7822,23407.3683
306.9652,23390.2367
307.1481,23345.6
307.331,23308.6433
307.5139,23266.4517
307.6967,23217.2067
307.8796,23172.1367
308.0624,23135.7367
308.2452,23087.4967
308.428,23049.8917
308.6107,23033.3
308.7935,22991.0183
308.9762,22960.0767
309.1589,22931.7267
309.3416,22897.3767
309.5243,22851.9083
309.7069,22821.015
309.8896,22775.7683
310.0721,22742.2383
310.2548,22718.16
310.4373,22687.755
310.6199,22676.5133
310.8024,22633.2
310.985,22606.945
311.1674,22544.1333
311.3499,22483.89
311.5324,22465.9033
311.7148,22473.045
311.8973,22422.3533
312.0797,22387.0983
312.2621,22366.5217
312.4445,22326.5933
312.6268,22283.9983
312.8091,22257.33
312.9915,22193.0267
313.1738,22155.9533
313.356,22104.47
313.5383,22051.735
313.7206,22028.535
313.9027,21976.4983
314.085,21947.205
314.2672,21921.765
314.4493,21902.3233
314.6314,21889.6067
314.8136,21876.665
314.9957,21823.57
315.1778,21761.9533
315.3598,21732.7717
315.5419,21716.08
315.724,21698.0783
315.9059,21666.13
316.088,21631.57
316.2699,21627.6533
316.4519,21598.1533
316.6338,21545.1867
316.8157,21462.3483
316.9977,21426.1117
317.1795,21423.2067
317.3614,21411.8767
317.5432,21390.2767
317.7251,21339.215
317.9069,21273.9917
318.0887,21242.9667
318.2704,21197.1917
318.4522,21176.2267
318.6339,21164.7517
318.8156,21177.6267
318.9973,21144.0667
319.179,21138.655
319.3607,21133.4683
319.5423,21126.8183
319.7239,21094.0583
319.9055,21046.865
320.0871,21013.5183
320.2687,20985.615
320.4502,20951.4533
320.6317,20899.0383
320.8132,20886.0617
320.9947,20868.0567
321.1761,20863.1467
321.3576,20836.43
321.5391,20813.2317
321.7205,20782.7033
321.9019,20742.01
322.0832,20687.6317
322.2646,20643.02
322.4459,20608.3533
322.6272,20571.7017
322.8085,20533.2983
322.9898,20508.4383
323.1711,20463.555
323.3523,20425.7417
323.5335,20396.455
323.7147,20415.66
323.8959,20443.035
324.0771,20432.48
324.2582,20397.11
324.4393,20369.9167
324.6204,20360.8933
324.8015,20337.645
324.9826,20341.525
325.1637,20359.565
325.3447,20339.2833
325.5257,20317.845
325.7067,20289.8583
325.8877,20216.8233
326.0686,20138.3217
326.2496,20112.2617
326.4305,20070.1333
326.6114,20050.54
326.7922,20040.7533
326.9731,20033.68
327.1539,20009.74
327.3347,19994.7333
327.5155,19984.4917
327.6963,19998.9683
327.8771,19990.3
328.0578,19930.5217
328.2385,19846.5317
328.4193,19819.6633
328.5999,19790.36
328.7806,19747.6367
328.9613,19746.5617
329.1419,19721.1067
329.3225,19710.795
329.5031,19661.3767
329.6837,19620.9217
329.8642,19583.2667
330.0447,19552.125
330.2252,19518.2283
330.4057,19471.3683
330.5862,19447.5667
330.7667,19443.5633
330.9471,19452.6117
331.1275,19429.0983
331.3079,19367.2617
331.4883,19329.8733
331.6687,19321.8467
331.849,19281.92
332.0293,19239.4767
332.2096,19208.2433
332.3899,19191.075
332.5702,19195.1067
332.7504,19190.5533
332.9306,19184.3267
333.1108,19132.2267
333.291,19076.89
333.4712,19062.7783
333.6514,19067.4183
333.8315,19045.7333
334.0116,19017.895
334.1917,19003.5517
334.3717,19000.1467
334.5518,18995.005
334.7318,18953.0383
334.9119,18928.175
335.0918,18919.0567
335.2718,18900.7033
335.4518,18885.215
335.6317,18855.35
335.8116,18852.0117
335.9915,18825.9867
336.1714,18761.4433
336.3513,18734.18
336.5311,18731.9433
336.7109,18731.685
336.8907,18694.1167
337.0705,18625.8883
337.2502,18557.3217
337.43,18529.8167
337.6097,18480.395
337.7894,18452.7967
337.9691,18443.8333
338.1488,18442.435
338.3284,18437.5117
338.508,18449.58
338.6877,18439.3
338.8672,18409.32
339.0468,18359.9233
339.2263,18320.36
339.4059,18321.5583
339.5854,18347.4033
339.7649,18313.1317
339.9443,18283.835
340.1238,18271.8033
340.3032,18262.385
340.4826,18258.5233
340.662,18203.4283
340.8414,18150.7467
341.0207,18146.9633
341.2001,18149.7833
341.3794,18133.8733
341.5587,18155.9467
341.738,18132.4217
341.9172,18090.1417
342.0965,18058.4283
342.2757,17984.3717
342.4549,17916.8067
342.6341,17911.82
342.8132,17900.7183
342.9923,17931.8283
343.1715,17964.5633
343.3506,17965.1867
343.5296,17878.9333
343.7087,17828.3833
343.8878,17794.8683
344.0668,17778.5117
344.2458,17763.9967
344.4248,17717.3367
344.6037,17694.5617
344.7827,17682.4533
344.9616,17648.38
345.1405,17642.4617
345.3194,17635.2017
345.4982,17590.765
345.6771,17554.1233
345.8559,17547.4933
346.0347,17528.805
346.2135,17493.935
346.3923,17492.9583
346.571,17465.1467
346.7498,17418.6683
346.9285,17433.655
347.1071,17396.915
347.2859,17346.22
347.4645,17362.3217
347.6431,17383.7433
347.8217,17403.34
348.0003,17399.3417
348.1789,17329.6133
348.3574,17259.8067
348.5359,17208.3817
348.7145,17166.1333
348.893,17159.6317
349.0714,17153.6233
349.2499,17101.8667
349.4283,17051.5567
349.6068,16998.5883
349.7852,16972.6883
349.9635,16970.8333
350.1419,16960.0833
350.3202,16926.17
350.4985,16875.6767
350.6768,16838.2017
350.8551,16814.315
351.0334,16786.44
351.2116,16749.6267
351.3898,16749.4617
351.568,16725.445
351.7462,16719.5467
351.9243,16693.81
352.1025,16656.4967
352.2806,16625.905
352.4587,16614.4783
352.6368,16587.8533
352.8148,16537.0983
352.9929,16496.6683
353.1709,16492.2083
353.3489,16479.3533
353.5268,16440.93
353.7048,16406.83
353.8828,16381.9
354.0607,16343.53
354.2386,16331.9633
354.4165,16302.245
354.5943,16272.7667
354.7722,16258.965
354.95,16273.135
355.1278,16259.0183
355.3056,16213.705
355.4833,16144.9833
355.6611,16088.4933
355.8388,16044.5533
356.0165,16008.2133
356.1942,16018.85
356.3719,16037.2617
356.5495,16025.3083
356.7271,15997.7033
356.9047,15979.92
357.0823,15972.2417
357.2599,15967.1367
357.4374,15937.9567
357.6149,15882.6733
357.7924,15830.94
357.9699,15813.1367
358.1474,15788.7
358.3248,15741.005
358.5023,15709.11
358.6797,15664.8
358.8571,15634.6633
359.0344,15612.325
359.2118,15558.7717
359.3891,15530.3917
359.5664,15504.805
359.7437,15483.975
359.9209,15431.7383
360.0982,15380.0283
360.2754,15345.2483
360.4526,15362.0183
360.6298,15362.1117
360.807,15352.1833
360.9841,15322.3617
361.1613,15275.38
361.3383,15278.7817
361.5154,15277.4617
361.6925,15242.68
361.8695,15215.4917
362.0466,15187.285
362.2236,15158.4233
362.4005,15145.9283
362.5775,15107.7783
362.7545,15034.4817
362.9314,14997.1967
363.1083,15011.32
363.2852,15016.3833
363.462,14984.84
363.6389,14968.345
363.8157,14939.44
363.9925,14900.66
364.1693,14885.0483
364.346,14826.545
364.5228,14828.2717
364.6996,14841.1933
364.8762,14839.6333
365.0529,14833.1183
365.2296,14803.88
365.4062,14801.6533
365.5829,14769.235
365.7595,14737.8933
365.9361,14749.5733
366.1126,14724.52
366.2892,14783.02
366.4657,14956.2533
366.6422,15079.9433
366.8186,15050.3767
366.9951,15105.8083
367.1716,14995.8567
367.348,14941.725
367.5244,15022.3383
367.7008,15067.0633
367.8772,15038.0033
368.0535,14803.86
368.2298,14843.7583
368.4061,14923.7317
368.5824,14819.2983
368.7586,14924.7017
368.9349,14941.47
369.1111,14800.455
369.2873,14686.8283
369.4635,14724.8267
369.6396,14746.245
369.8158,14606.86
369.9919,14564.675
370.168,14576.405
370.3441,14600.8283
370.5202,14498.6467
370.6962,14415.3083
370.8722,14372.6167
371.0482,14376.3017
371.2242,14406.2383
371.4002,14502.1967
371.5761,14526.6983
371.752,14436.325
371.9279,14444.3667
372.1038,14466.4217
372.2796,14400.835
372.4555,14394.5
372.6313,14414.7783
372.8071,14368.24
372.9829,14321.3583
373.1586,14329.3367
373.3344,14366.4267
373.5101,14321.3267
373.6858,14327.26
373.8615,14284.5567
374.0371,14298.8683
374.2127,14409.8833
374.3884,14418.005
374.564,14340.415
374.7395,14314.86
374.9151,14372.3933
375.0906,14571.06
375.2661,14652.93
375.4416,14544.46
375.6171,14607.7583
375.7925,14721.9483
375.968,14745.0667
376.1434,14578.7367
376.3188,14476.145
376.4941,14464.4583
376.6695,14546.5667
376.8448,14606.5067
377.0201,14627.7967
377.1954,14563.1067
377.3707,14647.0183
377.5459,14682.445
377.7212,14806.93
377.8964,15154.8583
378.0715,15244.775
378.2467,14978.8083
378.4218,15112.6033
378.597,14920.145
378.7721,14826.2733
378.9472,14892.055
379.1222,14964.6567
379.2973,15272.575
379.4723,15678.2517
379.6473,15766.9
379.8223,15363.1633
379.9972,15022.7967
380.1722,14879.24
380.3471,14874.4183
380.522,14910.9167
380.6969,14888.4133
380.8717,15141.7717
381.0466,15003.7717
381.2214,14844.505
381.3962,14797.7383
381.571,14685.9033
381.7457,14641.1067
381.9204,14770.35
382.0952,14735.2333
382.2699,14902.1467
382.4445,15249.1683
382.6192,15323.895
382.7938,15654.8817
382.9685,15849.2617
383.1431,15481.155
383.3176,15075.635
383.4922,14937.3517
383.6667,14968.0333
383.8412,14921.1433
384.0157,14807.985
384.1902,14894.1283
384.3646,15048.96
384.5391,14970.9633
384.7134,14937.9833
384.8878,15102.24
385.0622,15387.48
385.2365,15222.4667
385.4109,14810.9867
385.5852,14748.84
385.7594,14832.7017
385.9337,14955.05
386.1079,15083.9217
386.2822,15341.905
386.4564,15436.04
386.6306,15139.7433
386.8047,15276.3567
386.9789,15446.6117
387.153,15507.7883
387.3271,15976.745
387.5012,15907.9267
387.6752,16196.1617
387.8492,16517.2633
388.0233,16255.4317
388.1972,15986.5817
388.3712,16099.6967
388.5452,16062.1717
388.7191,16218.725
388.893,16619.4667
389.0669,16560.6817
389.2408,15771.745
389.4146,15166.315
389.5884,14836.4567
389.7623,14659.595
389.9361,14708.52
390.1098,14837.06
390.2835,14996.7333
390.4573,14930.405
390.631,14916.17
390.8047,15169.3333
390.9784,15325.7633
391.152,15156.8767
391.3256,15253.89
391.4992,15406.6617
391.6728,15175.6783
391.8464,15312.2733
392.0199,15693.615
392.1934,15638.215
392.3669,15818.6217
392.5403,16051.41
392.7138,16170.2817
392.8873,16494.4033
393.0607,16870.2117
393.2341,17114.915
393.4074,17087.765
393.5808,16364.25
393.7542,15984.9067
393.9274,16082.4583
394.1007,15865.3633
394.274,16070.3983
394.4472,15909.9383
394.6205,16021.3667
394.7937,16512.72
394.9668,16741.4133
395.14,16332.6933
395.3131,15870.07
395.4863,15490.7383
395.6594,15589.91
395.8325,15410.4583
396.0055,15366.8817
396.1786,15435.095
396.3516,15553.8817
396.5246,15495.3483
396.6975,15322.9417
396.8705,15470.06
397.0434,16035.6767
397.2163,15515.6067
397.3892,15395.5983
397.5621,15679.71
397.735,15941.6817
397.9077,16393.8417
398.0806,16475.1267
398.2534,16036.0783
398.4261,16294.0167
398.5989,16525.2717
398.7716,17210.155
398.9443,16866.475
399.117,16465.935
399.2896,16113.6483
399.4623,16039.2683
399.6349,15978.3617
399.8075,15725.2667
399.9801,15433.6483
400.1526,15478.865
400.3252,14990.0417
400.4977,14682.5017
400.6702,14660.825
400.8427,14639.1033
401.0151,14882.355
401.1875,14847.4183
401.36,14835.1817
401.5323,14895.92
401.7047,14600.7017
401.877,14522.4283
402.0494,14445.4817
402.2216,14660.1283
402.394,14940.7
402.5662,14772.6217
402.7385,14759.5733
402.9107,14673.9
403.0829,14708.435
403.2551,14731.995
403.4272,14582.0633
403.5994,14588.5317
403.7715,14783.6883
403.9436,14955.7267
404.1156,14900.7417
