Serial Num,2103232U1
Spectrometer Temperature (C),23.25
Site,CMU
Timestamp,2022-04-30 07:12:10.670598
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1662.4367
218.2508,1696.335
218.442,1731.0783
218.6332,1768.8667
218.8244,1803.4517
219.0156,1843.7667
219.2067,1884.805
219.3979,1926.4283
219.589,1968.3067
219.7801,2013.6917
219.9712,2059.8567
220.1623,2107.0883
220.3533,2157.0883
220.5444,2208.2667
220.7354,2260.3417
220.9264,2313.9767
221.1174,2370.26
221.3083,2428.8217
221.4993,2485.945
221.6902,2542.585
221.8812,2606.25
222.0721,2669.8617
222.263,2733.6967
222.4538,2801.9317
222.6447,2870.68
222.8355,2940.93
223.0264,3010.96
223.2172,3082.2917
223.408,3157.6383
223.5987,3233.8983
223.7895,3311.035
223.9802,3390.875
224.1709,3472.2167
224.3616,3556.87
224.5524,3641.4333
224.743,3729.1967
224.9337,3816.0033
225.1243,3909.58
225.315,4001.7317
225.5056,4091.2867
225.6962,4188.435
225.8867,4286.115
226.0773,4383.37
226.2678,4482.835
226.4584,4586.0117
226.6489,4687.7933
226.8394,4785.8133
227.0298,4891.7617
227.2203,5004.2667
227.4108,5119.8217
227.6012,5234.27
227.7916,5345.8717
227.982,5458.9933
228.1723,5573.4
228.3627,5690.66
228.5531,5807.06
228.7434,5924.22
228.9337,6047.3583
229.124,6174.4867
229.3143,6300.3583
229.5045,6434.8183
229.6948,6571.1533
229.885,6708.445
230.0752,6850.36
230.2654,6990.3217
230.4556,7129.6917
230.6457,7264.76
230.8358,7403.3717
231.026,7543.5133
231.2161,7680.5267
231.4062,7827.0583
231.5963,7965.8083
231.7863,8110.98
231.9764,8263.4283
232.1664,8417.0367
232.3564,8576.9117
232.5464,8730.17
232.7364,8887.1433
232.9263,9038.31
233.1163,9199.2033
233.3062,9362.32
233.4961,9536.3083
233.686,9697.1183
233.8758,9844.06
234.0657,9994.6733
234.2555,10158.21
234.4454,10322.4867
234.6352,10484.4167
234.825,10644.25
235.0147,10798.725
235.2045,10959.99
235.3942,11117.125
235.5839,11279.3067
235.7737,11435.8033
235.9633,11591.5967
236.153,11765.345
236.3427,11932.29
236.5323,12094.0717
236.7219,12244.33
236.9115,12385.7367
237.1011,12532.8017
237.2907,12697.575
237.4803,12859.835
237.6698,13011.4967
237.8593,13168.3117
238.0488,13326.1867
238.2383,13482.9967
238.4278,13633.3
238.6172,13802.0433
238.8066,13960.65
238.9961,14117.7683
239.1855,14285.5233
239.3748,14437.26
239.5642,14583.18
239.7536,14739.5567
239.9429,14891.21
240.1322,15027.915
240.3215,15175.4517
240.5108,15323.3717
240.7001,15479.4167
240.8893,15623.8817
241.0786,15765.265
241.2677,15901.3683
241.457,16056.6383
241.6461,16170.6333
241.8353,16295.635
242.0244,16421.0917
242.2136,16545.2117
242.4027,16675.855
242.5918,16803.935
242.7809,16919.6117
242.9699,16985.4083
243.159,17066.7683
243.348,17224.2717
243.537,17386.3317
243.726,17519.69
243.915,17635.745
244.1039,17751.1717
244.2929,17811.29
244.4818,17858.195
244.6707,17975.3683
244.8596,18135.865
245.0485,18285.7033
245.2373,18427.1183
245.4262,18565.28
245.615,18683.605
245.8038,18781.2533
245.9926,18902.055
246.1814,19008.85
246.3701,19012.905
246.5589,19038.4383
246.7476,19156.715
246.9363,19320.5267
247.1249,19458.9783
247.3136,19592.9733
247.5023,19706.4233
247.6909,19838.4067
247.8795,19951.56
248.0681,20072.9117
248.2567,20182.065
248.4453,20289.8633
248.6338,20392.4267
248.8224,20429.33
249.0109,20396.2383
249.1994,20479.72
249.3878,20631.8017
249.5763,20766.1617
249.7648,20881.475
249.9532,20996.645
250.1416,21132.325
250.33,21264.1233
250.5183,21391.06
250.7067,21482.705
250.8951,21571.6017
251.0834,21654.1117
251.2717,21743.6417
251.46,21822.1733
251.6483,21902.6083
251.8365,21948.235
252.0247,21933.605
252.213,22018.1083
252.4012,22126.675
252.5894,22270.3233
252.7775,22364.3517
252.9657,22447.9617
253.1538,22564.1233
253.3419,22652.2867
253.53,22716.845
253.7181,22792.5383
253.9062,22875.9033
254.0942,22946.3083
254.2823,23001.5067
254.4703,23059.2067
254.6583,23127.0867
254.8463,23194.44
255.0342,23233.2
255.2222,23275.165
255.4101,23290.2117
255.598,23288.2733
255.7859,23364.5217
255.9738,23476.45
256.1616,23585.8583
256.3495,23695.8433
256.5373,23781.7517
256.7251,23906.755
256.9129,23987.69
257.1006,24054.25
257.2884,24146.4367
257.4761,24238.3517
257.6638,24303.105
257.8515,24343.435
258.0392,24395.3617
258.2269,24436.8267
258.4146,24480.8617
258.6022,24537.95
258.7898,24560.535
258.9774,24598.3633
259.165,24662.47
259.3525,24715.5583
259.5401,24749.0417
259.7276,24818.3067
259.9151,24880.9983
260.1026,24927.7883
260.2901,24995.3317
260.4776,25053.5417
260.665,25149.7717
260.8524,25238.0233
261.0398,25328.0617
261.2272,25374.68
261.4146,25398.0117
261.6019,25449.6817
261.7893,25507.385
261.9766,25549.2467
262.1639,25599.1783
262.3512,25607.38
262.5384,25622.4983
262.7257,25647.3317
262.9129,25679.19
263.1001,25704.445
263.2873,25763.3017
263.4745,25799.805
263.6617,25776.695
263.8488,25807.775
264.0359,25847.535
264.2231,25869.0717
264.4101,25901.9567
264.5972,25937.6883
264.7842,25974.3517
264.9713,25996.4433
265.1583,26014.295
265.3453,26041.9483
265.5323,26082.0783
265.7193,26112.5683
265.9062,26166.0733
266.0931,26186.5
266.2801,26197.1
266.4669,26235.6967
266.6538,26270.4133
266.8407,26311.825
267.0276,26310.0833
267.2143,26307.06
267.4012,26330.4567
267.588,26299.1133
267.7747,26305.1317
267.9615,26323.8633
268.1482,26326.3883
268.3349,26348.795
268.5217,26352.125
268.7083,26336.2667
268.895,26337.4217
269.0817,26362.66
269.2682,26366.4717
269.4549,26339.7567
269.6415,26291.0117
269.8281,26287.7683
270.0146,26320.5
270.2012,26342.4517
270.3877,26364.69
270.5742,26369.8367
270.7607,26371.7067
270.9472,26372.8817
271.1336,26366.3
271.32,26357.6267
271.5065,26343.2617
271.6929,26342.1067
271.8792,26369.4183
272.0656,26370.7383
272.252,26385.4883
272.4383,26392.2933
272.6246,26380.6483
272.8109,26375.895
272.9972,26419.2783
273.1835,26442.4467
273.3697,26467.1567
273.5559,26478.115
273.7421,26487.01
273.9283,26484.7
274.1145,26484.115
274.3007,26489.7883
274.4868,26506.9283
274.6729,26542.5167
274.859,26550.1833
275.0451,26546.96
275.2311,26485.1517
275.4172,26503.2233
275.6032,26524.6217
275.7892,26555.46
275.9752,26555.5483
276.1612,26575.795
276.3472,26550.6383
276.5331,26545.0483
276.719,26547.3633
276.9049,26549.7217
277.0908,26531.7683
277.2767,26527.7333
277.4625,26541.775
277.6484,26533.125
277.8342,26513.4067
278.02,26513.0633
278.2057,26532.8017
278.3915,26563.4433
278.5772,26565.5483
278.763,26536.6933
278.9487,26567.62
279.1343,26591.2267
279.32,26578.485
279.5057,26546.26
279.6913,26474.9217
279.877,26461.3183
280.0625,26452.8067
280.2481,26416.8167
280.4337,26383.8117
280.6192,26417.225
280.8048,26440.695
280.9903,26416.1617
281.1758,26380.0617
281.3612,26344.4567
281.5467,26333.215
281.7321,26360.0017
281.9175,26374.48
282.1029,26360.91
282.2884,26357.2
282.4737,26318.345
282.6591,26286.35
282.8444,26280.1867
283.0297,26270.7167
283.215,26270.0767
283.4002,26262.2283
283.5855,26224.91
283.7707,26155.025
283.956,26129.93
284.1412,26108.72
284.3264,26118.2983
284.5115,26147.0367
284.6967,26154.705
284.8818,26123.0083
285.0669,26072.1367
285.252,26062.78
285.4371,26061.4433
285.6222,26031.0567
285.8072,25999.1917
285.9922,25974.0867
286.1772,25982.405
286.3622,25991.4
286.5472,25958.1583
286.7321,25913.3867
286.9171,25933.2017
287.102,25930.7467
287.2869,25948.2133
287.4717,25987.0967
287.6566,25981.0483
287.8415,25972.3717
288.0263,25955.99
288.2111,25897.15
288.3959,25840.9867
288.5806,25836.78
288.7654,25837.5617
288.9501,25888.2367
289.1348,25897.5733
289.3195,25890.575
289.5042,25892.6
289.6889,25913.485
289.8735,25856.4867
290.0581,25827.88
290.2428,25777.2817
290.4273,25772.9067
290.6119,25797.0433
290.7965,25782.9417
290.981,25776.7333
291.1655,25763.6183
291.35,25693.2767
291.5345,25642.9583
291.719,25638.055
291.9034,25646.69
292.0878,25673.6883
292.2722,25660.6167
292.4566,25625.575
292.641,25628.4217
292.8253,25622.9783
293.0096,25588.7833
293.194,25596.115
293.3783,25588.3917
293.5626,25594.42
293.7468,25591.83
293.9311,25587.405
294.1153,25536.1417
294.2995,25449.01
294.4837,25394.4267
294.6678,25350.2983
294.852,25320.55
295.0361,25319.1167
295.2202,25316.4217
295.4043,25329.825
295.5884,25307.7367
295.7725,25295.9267
295.9565,25271.7667
296.1405,25207.5167
296.3246,25172.6467
296.5085,25200.8833
296.6925,25224.1983
296.8764,25207.2983
297.0603,25178.9617
297.2443,25149.7483
297.4282,25103.8417
297.612,25053.2017
297.7959,25012.7283
297.9797,24984.2133
298.1635,24935.76
298.3474,24964.36
298.5311,24978.2983
298.7149,24929.6633
298.8987,24864.6583
299.0823,24829.1383
299.2661,24776.5867
299.4498,24692.71
299.6334,24678.4733
299.8171,24677.3683
300.0007,24657.1483
300.1843,24638.5367
300.368,24618.73
300.5515,24586.0183
300.7351,24563.6467
300.9186,24534.88
301.1021,24490.9583
301.2857,24473.79
301.4691,24455.4883
301.6526,24456.54
301.8361,24412.1833
302.0195,24367.685
302.2029,24341.9917
302.3863,24325.4933
302.5697,24282.7417
302.753,24278.43
302.9364,24280.8817
303.1197,24292.7017
303.303,24270.555
303.4863,24216.1167
303.6696,24134.7483
303.8528,24072.7983
304.036,24040.58
304.2192,24039.6833
304.4024,24017.69
304.5856,23968.04
304.7688,23949.675
304.9519,23932.225
305.135,23897.1833
305.3181,23860.6567
305.5012,23833.55
305.6842,23824.0117
305.8673,23796.905
306.0504,23749.5133
306.2333,23679.7217
306.4163,23659.7967
306.5993,23619.9517
306.7822,23597.0417
306.9652,23582.6917
307.1481,23535.0
307.331,23495.595
307.5139,23453.9633
307.6967,23401.5833
307.8796,23353.9933
308.0624,23318.3483
308.2452,23272.4333
308.428,23235.3483
308.6107,23217.6533
308.7935,23173.8067
308.9762,23143.23
309.1589,23114.26
309.3416,23075.9083
309.5243,23037.51
309.7069,23002.1183
309.8896,22957.8183
310.0721,22922.77
310.2548,22897.5783
310.4373,22871.025
310.6199,22862.3533
310.8024,22814.4633
310.985,22791.1283
311.1674,22726.665
311.3499,22664.4867
311.5324,22649.8667
311.7148,22652.3333
311.8973,22604.2317
312.0797,22571.0467
312.2621,22547.2417
312.4445,22507.9533
312.6268,22462.4467
312.8091,22434.1767
312.9915,22374.1933
313.1738,22341.5517
313.356,22285.135
313.5383,22232.6
313.7206,22206.5967
313.9027,22153.3883
314.085,22122.9183
314.2672,22099.0867
314.4493,22077.4017
314.6314,22065.1267
314.8136,22052.5083
314.9957,21997.9083
315.1778,21937.7433
315.3598,21908.08
315.5419,21892.775
315.724,21875.7233
315.9059,21843.3333
316.088,21805.6717
316.2699,21798.385
316.4519,21772.4567
316.6338,21718.0767
316.8157,21639.1767
316.9977,21602.8783
317.1795,21599.9317
317.3614,21587.7017
317.5432,21567.1083
317.7251,21518.8067
317.9069,21448.7
318.0887,21419.6233
318.2704,21371.8367
318.4522,21352.8133
318.6339,21340.2483
318.8156,21352.5067
318.9973,21319.3617
319.179,21310.3917
319.3607,21308.615
319.5423,21296.8933
319.7239,21263.8833
319.9055,21218.145
320.0871,21184.4
320.2687,21159.6033
320.4502,21126.64
320.6317,21072.795
320.8132,21053.5817
320.9947,21039.285
321.1761,21034.1317
321.3576,21008.635
321.5391,20984.9717
321.7205,20952.5267
321.9019,20915.26
322.0832,20863.5917
322.2646,20819.6883
322.4459,20786.1517
322.6272,20742.3233
322.8085,20709.4017
322.9898,20682.4383
323.1711,20638.18
323.3523,20600.2417
323.5335,20567.4017
323.7147,20586.0583
323.8959,20614.3917
324.0771,20605.3933
324.2582,20570.8033
324.4393,20545.9067
324.6204,20536.2183
324.8015,20511.86
324.9826,20517.2817
325.1637,20529.4783
325.3447,20505.7317
325.5257,20493.3817
325.7067,20464.49
325.8877,20391.9217
326.0686,20313.14
326.2496,20288.5167
326.4305,20248.9617
326.6114,20225.6233
326.7922,20212.705
326.9731,20201.1117
327.1539,20175.8033
327.3347,20161.0133
327.5155,20150.98
327.6963,20167.46
327.8771,20157.6383
328.0578,20100.22
328.2385,20019.5067
328.4193,19989.18
328.5999,19959.995
328.7806,19913.99
328.9613,19908.795
329.1419,19885.9
329.3225,19874.0917
329.5031,19826.84
329.6837,19788.1833
329.8642,19750.6067
330.0447,19723.33
330.2252,19688.3917
330.4057,19638.4383
330.5862,19618.675
330.7667,19611.8
330.9471,19620.295
331.1275,19602.5383
331.3079,19544.7933
331.4883,19503.7183
331.6687,19491.4933
331.849,19451.815
332.0293,19409.825
332.2096,19375.4067
332.3899,19359.265
332.5702,19360.34
332.7504,19359.2233
332.9306,19353.39
333.1108,19300.51
333.291,19247.9133
333.4712,19233.13
333.6514,19235.3367
333.8315,19208.99
334.0116,19184.4983
334.1917,19170.6333
334.3717,19164.8417
334.5518,19162.2867
334.7318,19118.7683
334.9119,19093.7517
335.0918,19083.8567
335.2718,19069.4267
335.4518,19051.8633
335.6317,19026.5783
335.8116,19020.885
335.9915,18988.555
336.1714,18924.6467
336.3513,18900.5517
336.5311,18897.01
336.7109,18893.9183
336.8907,18857.6083
337.0705,18792.715
337.2502,18724.9533
337.43,18692.92
337.6097,18651.6
337.7894,18621.9867
337.9691,18612.12
338.1488,18613.055
338.3284,18606.27
338.508,18618.1017
338.6877,18607.3617
338.8672,18579.0233
339.0468,18528.97
339.2263,18486.495
339.4059,18492.15
339.5854,18517.7217
339.7649,18481.9017
339.9443,18454.4817
340.1238,18441.1217
340.3032,18432.955
340.4826,18428.32
340.662,18374.0383
340.8414,18319.7533
341.0207,18318.1983
341.2001,18318.315
341.3794,18301.56
341.5587,18324.3667
341.738,18295.5667
341.9172,18256.9283
342.0965,18221.7017
342.2757,18147.3367
342.4549,18084.9583
342.6341,18079.9483
342.8132,18069.4933
342.9923,18102.6133
343.1715,18133.56
343.3506,18123.49
343.5296,18041.8967
343.7087,17996.2017
343.8878,17960.1683
344.0668,17938.9733
344.2458,17923.0267
344.4248,17878.3767
344.6037,17853.4217
344.7827,17841.6933
344.9616,17810.1167
345.1405,17802.9017
345.3194,17796.4667
345.4982,17752.8
345.6771,17719.085
345.8559,17708.25
346.0347,17686.3133
346.2135,17658.8667
346.3923,17657.9467
346.571,17626.37
346.7498,17582.72
346.9285,17599.965
347.1071,17558.8833
347.2859,17511.655
347.4645,17522.965
347.6431,17546.9983
347.8217,17566.9583
348.0003,17561.57
348.1789,17484.53
348.3574,17421.845
348.5359,17375.2317
348.7145,17326.5883
348.893,17321.4033
349.0714,17311.1433
349.2499,17263.9833
349.4283,17216.2367
349.6068,17159.635
349.7852,17132.1383
349.9635,17131.4317
350.1419,17116.5317
350.3202,17083.405
350.4985,17038.2033
350.6768,16998.9983
350.8551,16974.2917
351.0334,16947.3817
351.2116,16914.81
351.3898,16907.6317
351.568,16879.6033
351.7462,16873.9233
351.9243,16848.16
352.1025,16812.0133
352.2806,16780.9767
352.4587,16768.3017
352.6368,16743.75
352.8148,16690.0383
352.9929,16653.1117
353.1709,16651.9633
353.3489,16636.2133
353.5268,16600.6983
353.7048,16561.9133
353.8828,16536.6683
354.0607,16497.6467
354.2386,16488.15
354.4165,16461.145
354.5943,16431.7167
354.7722,16411.89
354.95,16423.8983
355.1278,16410.845
355.3056,16360.805
355.4833,16292.71
355.6611,16243.7933
355.8388,16198.9967
356.0165,16168.9583
356.1942,16174.7267
356.3719,16191.9533
356.5495,16171.5783
356.7271,16147.7833
356.9047,16127.9
357.0823,16116.975
357.2599,16115.625
357.4374,16085.9067
357.6149,16030.2783
357.7924,15981.0
357.9699,15958.73
358.1474,15931.7417
358.3248,15885.2167
358.5023,15854.56
358.6797,15806.495
358.8571,15781.74
359.0344,15756.505
359.2118,15706.0333
359.3891,15677.2217
359.5664,15649.5533
359.7437,15627.9267
359.9209,15580.07
360.0982,15526.4517
360.2754,15489.9533
360.4526,15506.3783
360.6298,15505.665
360.807,15492.0833
360.9841,15464.7383
361.1613,15417.0867
361.3383,15422.2733
361.5154,15420.1033
361.6925,15380.5433
361.8695,15356.2617
362.0466,15326.5317
362.2236,15299.0333
362.4005,15292.6933
362.5775,15245.4283
362.7545,15180.735
362.9314,15151.385
363.1083,15160.3383
363.2852,15160.3817
363.462,15126.185
363.6389,15117.5367
363.8157,15085.1033
363.9925,15048.3233
364.1693,15031.1417
364.346,14968.28
364.5228,14974.0517
364.6996,14984.3483
364.8762,14985.7117
365.0529,14973.635
365.2296,14942.655
365.4062,14948.1867
365.5829,14910.1217
365.7595,14882.6683
365.9361,14896.4233
366.1126,14867.6
366.2892,14940.64
366.4657,15113.155
366.6422,15211.2467
366.8186,15201.4483
366.9951,15248.595
367.1716,15132.1633
367.348,15100.5967
367.5244,15178.045
367.7008,15216.3167
367.8772,15154.8933
368.0535,14943.9683
368.2298,15019.8883
368.4061,15059.2917
368.5824,14957.6533
368.7586,15081.0867
368.9349,15076.5867
369.1111,14927.1833
369.2873,14832.6717
369.4635,14893.5033
369.6396,14873.3917
369.8158,14739.89
369.9919,14713.485
370.168,14731.785
370.3441,14733.5967
370.5202,14631.7217
370.6962,14557.9317
370.8722,14517.4967
371.0482,14515.5983
371.2242,14552.6017
371.4002,14650.4167
371.5761,14657.1017
371.752,14580.5617
371.9279,14593.9333
372.1038,14603.1467
372.2796,14534.6767
372.4555,14541.55
372.6313,14551.005
372.8071,14503.7883
372.9829,14464.745
373.1586,14480.815
373.3344,14500.495
373.5101,14457.49
373.6858,14461.22
373.8615,14429.4017
374.0371,14448.41
374.2127,14558.6633
374.3884,14543.9233
374.564,14474.5083
374.7395,14465.2167
374.9151,14522.5283
375.0906,14723.2717
375.2661,14770.99
375.4416,14684.525
375.6171,14773.5333
375.7925,14872.5167
375.968,14877.3
376.1434,14706.0417
376.3188,14628.2133
376.4941,14626.4017
376.6695,14696.9483
376.8448,14753.9167
377.0201,14754.6233
377.1954,14710.035
377.3707,14805.14
377.5459,14834.9467
377.7212,14981.9783
377.8964,15323.74
378.0715,15357.265
378.2467,15126.3483
378.4218,15301.4483
378.597,15055.8617
378.7721,15004.8817
378.9472,15062.6783
379.1222,15131.8017
379.2973,15476.0433
379.4723,15837.8983
379.6473,15904.52
379.8223,15488.15
379.9972,15205.1917
380.1722,15067.4517
380.3471,15060.8233
380.522,15065.215
380.6969,15072.5433
380.8717,15322.945
381.0466,15132.9083
381.2214,15013.8917
381.3962,14970.0233
381.571,14853.7283
381.7457,14815.7667
381.9204,14947.11
382.0952,14879.315
382.2699,15118.4883
382.4445,15406.9417
382.6192,15505.3217
382.7938,15849.25
382.9685,15993.385
383.1431,15612.0933
383.3176,15249.1567
383.4922,15155.17
383.6667,15169.2033
383.8412,15075.1817
384.0157,14989.57
384.1902,15096.175
384.3646,15225.69
384.5391,15133.8967
384.7134,15122.895
384.8878,15317.0967
385.0622,15570.57
385.2365,15334.675
385.4109,14988.5333
385.5852,14959.5433
385.7594,15029.5133
385.9337,15127.9083
386.1079,15260.6367
386.2822,15545.9967
386.4564,15568.7967
386.6306,15324.7333
386.8047,15509.0867
386.9789,15627.3367
387.153,15718.7217
387.3271,16167.2683
387.5012,16100.5217
387.6752,16421.4483
387.8492,16723.4717
388.0233,16399.7567
388.1972,16236.18
388.3712,16324.3
388.5452,16301.7633
388.7191,16434.3533
388.893,16872.7617
389.0669,16686.4
389.2408,15928.5033
389.4146,15391.2617
389.5884,15059.5417
389.7623,14886.9017
389.9361,14896.565
390.1098,15040.6617
390.2835,15171.5533
390.4573,15099.0533
390.631,15117.1317
390.8047,15397.5083
390.9784,15488.6167
391.152,15343.08
391.3256,15490.1633
391.4992,15592.6883
391.6728,15358.51
391.8464,15555.29
392.0199,15921.8583
392.1934,15798.4867
392.3669,16079.225
392.5403,16232.4483
392.7138,16422.805
392.8873,16696.7483
393.0607,17116.58
393.2341,17307.7783
393.4074,17242.5367
393.5808,16517.6633
393.7542,16251.0517
393.9274,16325.0667
394.1007,16073.1217
394.274,16293.7933
394.4472,16076.4983
394.6205,16272.65
394.7937,16764.4933
394.9668,16908.795
395.14,16483.9283
395.3131,16074.4917
395.4863,15763.2817
395.6594,15842.8933
395.8325,15594.5383
396.0055,15595.2583
396.1786,15652.3567
396.3516,15764.8983
396.5246,15677.6333
396.6975,15505.5367
396.8705,15750.5383
397.0434,16194.6967
397.2163,15661.9233
397.3892,15617.4033
397.5621,15945.36
397.735,16154.95
397.9077,16631.4883
398.0806,16594.2167
398.2534,16308.545
398.4261,16512.2383
398.5989,16873.5767
398.7716,17352.9567
398.9443,17065.365
399.117,16649.0933
399.2896,16418.9567
399.4623,16282.6217
399.6349,16214.53
399.8075,15909.7283
399.9801,15669.325
400.1526,15705.42
400.3252,15179.3867
400.4977,14921.0617
400.6702,14893.735
400.8427,14869.3467
401.0151,15102.1783
401.1875,15036.6567
401.36,15064.3267
401.5323,15088.6433
401.7047,14819.1333
401.877,14743.5467
402.0494,14688.87
402.2216,14914.3483
402.394,15137.5717
402.5662,14970.5783
402.7385,14968.2417
402.9107,14908.5383
403.0829,14933.6617
403.2551,14926.0867
403.4272,14793.86
403.5994,14799.7017
403.7715,15040.245
403.9436,15132.2
404.1156,15131.55
