Serial Num,2103232U1
Spectrometer Temperature (C),28.0
Site,CMU
Timestamp,2022-10-06 06:13:24.514701
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1236.525
218.2508,1259.825
218.442,1280.4292
218.6332,1306.4042
218.8244,1330.0708
219.0156,1354.4458
219.2067,1383.1542
219.3979,1410.0917
219.589,1439.9583
219.7801,1467.9417
219.9712,1498.2292
220.1623,1529.2458
220.3533,1560.9875
220.5444,1593.4833
220.7354,1627.5458
220.9264,1661.8667
221.1174,1699.2292
221.3083,1736.075
221.4993,1772.1958
221.6902,1808.3667
221.8812,1850.5958
222.0721,1894.0292
222.263,1935.9875
222.4538,1981.9458
222.6447,2026.925
222.8355,2072.1708
223.0264,2118.5792
223.2172,2165.175
223.408,2217.2167
223.5987,2265.925
223.7895,2314.6833
223.9802,2367.3792
224.1709,2419.3792
224.3616,2476.4917
224.5524,2531.1292
224.743,2589.2375
224.9337,2643.6542
225.1243,2707.275
225.315,2765.7333
225.5056,2822.5208
225.6962,2883.6958
225.8867,2943.2667
226.0773,3001.35
226.2678,3066.925
226.4584,3139.4083
226.6489,3210.7667
226.8394,3274.6625
227.0298,3348.0542
227.2203,3424.2833
227.4108,3500.4542
227.6012,3575.3625
227.7916,3646.375
227.982,3723.225
228.1723,3797.8042
228.3627,3875.575
228.5531,3951.9917
228.7434,4028.1208
228.9337,4109.4375
229.124,4193.1125
229.3143,4273.9917
229.5045,4363.8708
229.6948,4450.9083
229.885,4542.3917
230.0752,4635.1875
230.2654,4725.8458
230.4556,4818.2667
230.6457,4908.8708
230.8358,4998.4083
231.026,5089.6708
231.2161,5180.5833
231.4062,5274.1083
231.5963,5363.4125
231.7863,5458.5458
231.9764,5558.7417
232.1664,5661.8542
232.3564,5765.4417
232.5464,5863.4667
232.7364,5970.2
232.9263,6066.8167
233.1163,6172.2042
233.3062,6284.0292
233.4961,6395.0375
233.686,6501.7375
233.8758,6599.1625
234.0657,6696.9125
234.2555,6805.7667
234.4454,6911.9667
234.6352,7018.2917
234.825,7124.4417
235.0147,7224.1625
235.2045,7327.3792
235.3942,7430.0375
235.5839,7537.4125
235.7737,7644.1042
235.9633,7742.7083
236.153,7857.0292
236.3427,7966.6542
236.5323,8070.7958
236.7219,8172.6333
236.9115,8266.125
237.1011,8362.8875
237.2907,8469.2333
237.4803,8578.2458
237.6698,8676.4208
237.8593,8779.1708
238.0488,8883.9167
238.2383,8989.4333
238.4278,9087.6167
238.6172,9201.175
238.8066,9300.575
238.9961,9403.3583
239.1855,9512.0375
239.3748,9614.7583
239.5642,9709.5125
239.7536,9814.6292
239.9429,9912.5
240.1322,9998.875
240.3215,10096.7875
240.5108,10191.8917
240.7001,10292.5667
240.8893,10386.2125
241.0786,10480.0208
241.2677,10570.3708
241.457,10671.225
241.6461,10739.3667
241.8353,10820.0208
242.0244,10901.925
242.2136,10981.15
242.4027,11063.175
242.5918,11141.5333
242.7809,11221.0917
242.9699,11265.1875
243.159,11313.6625
243.348,11409.7042
243.537,11512.7
243.726,11601.5667
243.915,11679.6417
244.1039,11752.5708
244.2929,11798.3667
244.4818,11825.8125
244.6707,11891.1958
244.8596,11989.5708
245.0485,12084.4792
245.2373,12177.8917
245.4262,12265.7542
245.615,12339.8875
245.8038,12405.55
245.9926,12476.2708
246.1814,12553.3208
246.3701,12567.1458
246.5589,12567.525
246.7476,12625.0167
246.9363,12729.075
247.1249,12810.3792
247.3136,12885.7625
247.5023,12967.3208
247.6909,13058.55
247.8795,13129.6708
248.0681,13205.2458
248.2567,13269.3667
248.4453,13332.9292
248.6338,13398.5917
248.8224,13437.2417
249.0109,13416.275
249.1994,13452.1667
249.3878,13537.2625
249.5763,13622.225
249.7648,13698.0042
249.9532,13766.8083
250.1416,13847.1333
250.33,13927.9792
250.5183,14007.875
250.7067,14063.6
250.8951,14118.575
251.0834,14168.6583
251.2717,14217.8708
251.46,14268.375
251.6483,14319.7417
251.8365,14356.0917
252.0247,14343.3875
252.213,14381.75
252.4012,14436.4833
252.5894,14521.2417
252.7775,14571.775
252.9657,14605.5
253.1538,14668.5375
253.3419,14738.7542
253.53,14781.6
253.7181,14834.325
253.9062,14881.7625
254.0942,14923.8458
254.2823,14955.875
254.4703,14985.1042
254.6583,15022.6417
254.8463,15065.7708
255.0342,15085.8208
255.2222,15119.8542
255.4101,15124.5667
255.598,15117.1
255.7859,15152.45
255.9738,15218.2333
256.1616,15279.1708
256.3495,15344.0083
256.5373,15392.7292
256.7251,15465.8
256.9129,15511.5375
257.1006,15551.7167
257.2884,15600.4458
257.4761,15656.8292
257.6638,15691.4958
257.8515,15710.7583
258.0392,15740.8375
258.2269,15757.3042
258.4146,15782.4875
258.6022,15817.1542
258.7898,15825.5542
258.9774,15831.0417
259.165,15855.35
259.3525,15894.0125
259.5401,15905.6958
259.7276,15937.6125
259.9151,15968.3875
260.1026,15992.3375
260.2901,16030.4167
260.4776,16062.4542
260.665,16121.3917
260.8524,16178.675
261.0398,16224.5792
261.2272,16242.0583
261.4146,16244.4167
261.6019,16271.5792
261.7893,16302.6875
261.9766,16328.575
262.1639,16358.3583
262.3512,16355.95
262.5384,16361.6958
262.7257,16370.0833
262.9129,16380.4875
263.1001,16385.6917
263.2873,16408.4042
263.4745,16422.9167
263.6617,16404.3708
263.8488,16418.3875
264.0359,16429.8292
264.2231,16441.0042
264.4101,16449.9042
264.5972,16463.9208
264.7842,16469.8
264.9713,16476.6417
265.1583,16474.1292
265.3453,16489.05
265.5323,16505.9042
265.7193,16518.5333
265.9062,16547.6708
266.0931,16549.8
266.2801,16550.1625
266.4669,16562.8458
266.6538,16573.7292
266.8407,16582.8292
267.0276,16566.0833
267.2143,16560.8917
267.4012,16569.3333
267.588,16543.725
267.7747,16544.3083
267.9615,16538.3458
268.1482,16527.0708
268.3349,16526.1125
268.5217,16520.4333
268.7083,16503.775
268.895,16498.45
269.0817,16510.225
269.2682,16503.2583
269.4549,16487.35
269.6415,16456.7917
269.8281,16452.8083
270.0146,16462.475
270.2012,16462.8875
270.3877,16467.4042
270.5742,16459.1917
270.7607,16448.9125
270.9472,16443.125
271.1336,16427.2208
271.32,16408.8792
271.5065,16396.5083
271.6929,16387.9458
271.8792,16393.8458
272.0656,16393.9167
272.252,16388.5875
272.4383,16385.7958
272.6246,16369.5458
272.8109,16359.8625
272.9972,16376.3333
273.1835,16380.8083
273.3697,16383.6958
273.5559,16382.0833
273.7421,16378.4833
273.9283,16362.6458
274.1145,16351.4083
274.3007,16348.2083
274.4868,16350.3958
274.6729,16363.6417
274.859,16358.7167
275.0451,16344.6583
275.2311,16300.0708
275.4172,16303.9333
275.6032,16309.75
275.7892,16322.1333
275.9752,16317.8792
276.1612,16325.6125
276.3472,16302.8125
276.5331,16293.875
276.719,16285.8375
276.9049,16278.4708
277.0908,16260.0417
277.2767,16251.5625
277.4625,16251.9792
277.6484,16234.5042
277.8342,16210.0792
278.02,16198.2375
278.2057,16199.0667
278.3915,16207.95
278.5772,16196.3625
278.763,16173.1458
278.9487,16181.3458
279.1343,16187.45
279.32,16175.2792
279.5057,16148.1458
279.6913,16104.3333
279.877,16091.3708
280.0625,16083.3167
280.2481,16053.9667
280.4337,16031.1417
280.6192,16045.5917
280.8048,16051.2542
280.9903,16030.9125
281.1758,16005.1833
281.3612,15977.4917
281.5467,15963.9375
281.7321,15969.3625
281.9175,15969.0042
282.1029,15957.4292
282.2884,15947.125
282.4737,15918.875
282.6591,15896.7583
282.8444,15887.2208
283.0297,15874.2083
283.215,15865.4458
283.4002,15853.2208
283.5855,15820.85
283.7707,15779.325
283.956,15754.9833
284.1412,15739.4292
284.3264,15741.5042
284.5115,15749.9333
284.6967,15748.1708
284.8818,15722.425
285.0669,15687.7042
285.252,15676.7375
285.4371,15671.45
285.6222,15643.5125
285.8072,15625.5292
285.9922,15608.5167
286.1772,15610.0292
286.3622,15607.1083
286.5472,15581.05
286.7321,15548.075
286.9171,15553.3042
287.102,15548.2125
287.2869,15550.4417
287.4717,15566.2083
287.6566,15558.4708
287.8415,15551.0375
288.0263,15534.3333
288.2111,15497.6083
288.3959,15460.7042
288.5806,15450.5167
288.7654,15444.225
288.9501,15464.0
289.1348,15468.1833
289.3195,15455.5458
289.5042,15453.7625
289.6889,15459.9542
289.8735,15422.3417
290.0581,15403.05
290.2428,15366.7083
290.4273,15357.5583
290.6119,15369.8542
290.7965,15353.2333
290.981,15348.1167
291.1655,15337.5792
291.35,15292.0958
291.5345,15256.8833
291.719,15249.575
291.9034,15248.8958
292.0878,15264.6208
292.2722,15249.8875
292.4566,15229.4125
292.641,15222.9
292.8253,15216.7333
293.0096,15199.1625
293.194,15193.6375
293.3783,15186.1083
293.5626,15188.0875
293.7468,15181.4792
293.9311,15173.0833
294.1153,15132.3292
294.2995,15084.6042
294.4837,15048.0542
294.6678,15018.5625
294.852,14998.0833
295.0361,14999.6042
295.2202,14994.8667
295.4043,14994.75
295.5884,14981.8792
295.7725,14968.1375
295.9565,14946.775
296.1405,14907.6792
296.3246,14879.7833
296.5085,14899.5208
296.6925,14913.6917
296.8764,14900.4833
297.0603,14879.7792
297.2443,14860.3292
297.4282,14835.05
297.612,14801.5917
297.7959,14773.5667
297.9797,14755.2667
298.1635,14720.2292
298.3474,14736.6
298.5311,14742.1333
298.7149,14711.8333
298.8987,14673.5208
299.0823,14647.4083
299.2661,14613.7292
299.4498,14567.6042
299.6334,14557.7417
299.8171,14550.6917
300.0007,14530.0917
300.1843,14515.8083
300.368,14503.0375
300.5515,14486.1917
300.7351,14468.3792
300.9186,14452.7917
301.1021,14429.55
301.2857,14412.8458
301.4691,14401.9042
301.6526,14401.8792
301.8361,14367.6958
302.0195,14340.1625
302.2029,14323.5333
302.3863,14314.6042
302.5697,14287.8833
302.753,14282.4875
302.9364,14286.9375
303.1197,14292.4583
303.303,14277.3833
303.4863,14242.4375
303.6696,14196.4375
303.8528,14157.9167
304.036,14134.5833
304.2192,14131.4625
304.4024,14114.1792
304.5856,14082.7208
304.7688,14074.4792
304.9519,14069.4333
305.135,14049.1333
305.3181,14030.6542
305.5012,14011.0833
305.6842,14002.95
305.8673,13987.5167
306.0504,13962.1208
306.2333,13918.4375
306.4163,13898.6417
306.5993,13882.35
306.7822,13868.6792
306.9652,13855.5
307.1481,13827.1917
307.331,13804.1708
307.5139,13778.0
307.6967,13749.5625
307.8796,13725.375
308.0624,13703.0417
308.2452,13675.7958
308.428,13652.5667
308.6107,13637.9458
308.7935,13614.1583
308.9762,13594.1542
309.1589,13580.2167
309.3416,13559.0042
309.5243,13538.4375
309.7069,13523.2458
309.8896,13495.0417
310.0721,13475.0125
310.2548,13460.95
310.4373,13444.5917
310.6199,13443.5042
310.8024,13415.95
310.985,13400.6958
311.1674,13366.3833
311.3499,13328.725
311.5324,13318.9292
311.7148,13325.4167
311.8973,13295.7542
312.0797,13277.625
312.2621,13267.3792
312.4445,13245.6333
312.6268,13216.3542
312.8091,13198.075
312.9915,13168.5917
313.1738,13145.675
313.356,13114.4417
313.5383,13087.675
313.7206,13074.675
313.9027,13045.375
314.085,13033.3708
314.2672,13018.95
314.4493,13006.6333
314.6314,12999.5417
314.8136,12991.3458
314.9957,12958.3792
315.1778,12931.7375
315.3598,12913.4792
315.5419,12907.8667
315.724,12896.625
315.9059,12882.5542
316.088,12862.0958
316.2699,12862.8125
316.4519,12846.7292
316.6338,12813.6208
316.8157,12771.7583
316.9977,12750.1167
317.1795,12750.1333
317.3614,12746.5667
317.5432,12736.0583
317.7251,12709.9375
317.9069,12679.4792
318.0887,12666.6042
318.2704,12640.4083
318.4522,12628.4458
318.6339,12624.5458
318.8156,12632.1375
318.9973,12616.6125
319.179,12611.5792
319.3607,12610.6292
319.5423,12605.3292
319.7239,12590.4708
319.9055,12567.9417
320.0871,12548.375
320.2687,12536.7583
320.4502,12524.2458
320.6317,12492.9792
320.8132,12490.575
320.9947,12482.2125
321.1761,12478.0542
321.3576,12468.3917
321.5391,12461.7958
321.7205,12448.7167
321.9019,12427.7792
322.0832,12403.2375
322.2646,12378.7667
322.4459,12360.7458
322.6272,12340.1125
322.8085,12326.7625
322.9898,12315.675
323.1711,12289.7667
323.3523,12271.5042
323.5335,12265.7708
323.7147,12276.9208
323.8959,12297.9667
324.0771,12298.7083
324.2582,12280.0542
324.4393,12269.9042
324.6204,12269.5875
324.8015,12261.4333
324.9826,12267.8167
325.1637,12283.4
325.3447,12270.6375
325.5257,12266.2917
325.7067,12255.6875
325.8877,12218.1292
326.0686,12182.1083
326.2496,12167.7583
326.4305,12145.2458
326.6114,12126.1542
326.7922,12125.0375
326.9731,12120.9458
327.1539,12110.25
327.3347,12111.5667
327.5155,12117.2042
327.6963,12138.175
327.8771,12134.9625
328.0578,12105.4167
328.2385,12058.925
328.4193,12047.3542
328.5999,12031.3583
328.7806,12008.3333
328.9613,12010.7875
329.1419,11997.25
329.3225,11990.7417
329.5031,11969.3417
329.6837,11944.6917
329.8642,11933.5
330.0447,11914.3958
330.2252,11897.3708
330.4057,11873.3125
330.5862,11864.7375
330.7667,11870.6333
330.9471,11888.3292
331.1275,11882.2042
331.3079,11845.0333
331.4883,11824.3833
331.6687,11822.7708
331.849,11794.8417
332.0293,11770.8333
332.2096,11755.125
332.3899,11749.4583
332.5702,11752.6417
332.7504,11755.125
332.9306,11757.5542
333.1108,11735.5167
333.291,11708.0667
333.4712,11704.6167
333.6514,11705.575
333.8315,11696.8625
334.0116,11686.3292
334.1917,11679.7292
334.3717,11681.0833
334.5518,11682.2125
334.7318,11663.2375
334.9119,11649.9542
335.0918,11647.075
335.2718,11646.7292
335.4518,11642.7125
335.6317,11632.2625
335.8116,11636.0417
335.9915,11629.4833
336.1714,11592.9958
336.3513,11580.625
336.5311,11581.3083
336.7109,11583.9792
336.8907,11569.6917
337.0705,11535.5333
337.2502,11499.125
337.43,11485.5125
337.6097,11461.975
337.7894,11451.1458
337.9691,11449.6917
338.1488,11452.7
338.3284,11456.0333
338.508,11469.6917
338.6877,11464.2958
338.8672,11457.1792
339.0468,11429.1417
339.2263,11412.3417
339.4059,11416.4208
339.5854,11451.975
339.7649,11432.3833
339.9443,11410.95
340.1238,11413.0292
340.3032,11405.95
340.4826,11408.9542
340.662,11381.4125
340.8414,11352.7458
341.0207,11357.7167
341.2001,11364.2625
341.3794,11362.425
341.5587,11384.2083
341.738,11376.7792
341.9172,11351.1917
342.0965,11338.5542
342.2757,11296.7542
342.4549,11261.3
342.6341,11267.7
342.8132,11261.5125
342.9923,11294.6458
343.1715,11325.8958
343.3506,11340.6375
343.5296,11285.0542
343.7087,11255.4792
343.8878,11232.5958
344.0668,11223.4875
344.2458,11218.5625
344.4248,11192.9875
344.6037,11185.9875
344.7827,11182.5458
344.9616,11168.85
345.1405,11170.8375
345.3194,11174.4208
345.4982,11156.5292
345.6771,11136.575
345.8559,11137.6083
346.0347,11131.5625
346.2135,11117.3792
346.3923,11122.075
346.571,11114.7167
346.7498,11091.3
346.9285,11103.05
347.1071,11087.6292
347.2859,11059.575
347.4645,11070.9958
347.6431,11090.7333
347.8217,11105.9875
348.0003,11113.6292
348.1789,11085.6083
348.3574,11045.2667
348.5359,11016.4958
348.7145,10992.5833
348.893,10993.0125
349.0714,10992.6625
349.2499,10968.7583
349.4283,10944.1375
349.6068,10917.5042
349.7852,10903.9542
349.9635,10905.9375
350.1419,10904.1333
350.3202,10889.6292
350.4985,10865.1625
350.6768,10850.5417
350.8551,10837.3542
351.0334,10828.775
351.2116,10812.5875
351.3898,10818.4875
351.568,10807.6667
351.7462,10810.6292
351.9243,10797.3958
352.1025,10779.6125
352.2806,10769.8917
352.4587,10764.8333
352.6368,10755.7417
352.8148,10730.5958
352.9929,10710.3833
353.1709,10714.0208
353.3489,10708.65
353.5268,10689.7708
353.7048,10669.0625
353.8828,10664.4208
354.0607,10639.8708
354.2386,10642.1167
354.4165,10628.5625
354.5943,10615.7167
354.7722,10613.0833
354.95,10625.225
355.1278,10623.3458
355.3056,10599.9208
355.4833,10564.0542
355.6611,10536.5833
355.8388,10511.1792
356.0165,10497.7792
356.1942,10507.6458
356.3719,10525.7833
356.5495,10519.8708
356.7271,10504.5083
356.9047,10506.8458
357.0823,10499.875
357.2599,10503.1125
357.4374,10491.5875
357.6149,10458.9
357.7924,10429.6125
357.9699,10421.8208
358.1474,10418.2542
358.3248,10391.6
358.5023,10372.6833
358.6797,10350.075
358.8571,10335.4
359.0344,10331.2958
359.2118,10300.6042
359.3891,10287.0792
359.5664,10274.2625
359.7437,10265.1875
359.9209,10235.4833
360.0982,10211.7625
360.2754,10192.5958
360.4526,10208.9708
360.6298,10214.125
360.807,10210.975
360.9841,10198.7625
361.1613,10174.675
361.3383,10184.4958
361.5154,10187.8708
361.6925,10171.3667
361.8695,10159.5292
362.0466,10141.9708
362.2236,10133.8125
362.4005,10123.9125
362.5775,10106.2667
362.7545,10062.7542
362.9314,10042.9083
363.1083,10056.8208
363.2852,10072.65
363.462,10068.4167
363.6389,10055.4083
363.8157,10040.3792
363.9925,10017.2875
364.1693,10001.3
364.346,9974.1375
364.5228,9975.0417
364.6996,9990.7417
364.8762,9994.2875
365.0529,9999.5792
365.2296,9990.2708
365.4062,9996.7125
365.5829,9980.8542
365.7595,9956.0583
365.9361,9972.0333
366.1126,9958.0375
366.2892,10000.1792
366.4657,10144.1917
366.6422,10258.425
366.8186,10231.075
366.9951,10292.5208
367.1716,10236.5042
367.348,10191.775
367.5244,10248.4375
367.7008,10250.8125
367.8772,10241.5583
368.0535,10099.2333
368.2298,10131.8125
368.4061,10236.9958
368.5824,10171.075
368.7586,10237.2708
368.9349,10276.0417
369.1111,10157.6958
369.2873,10053.025
369.4635,10054.2458
369.6396,10077.0375
369.8158,9991.5708
369.9919,9982.4458
370.168,10008.6292
370.3441,10036.1292
370.5202,9963.9375
370.6962,9899.5208
370.8722,9865.2583
371.0482,9866.6083
371.2242,9888.1083
371.4002,9968.0375
371.5761,10003.3542
371.752,9939.1625
371.9279,9949.9833
372.1038,9982.0833
372.2796,9944.3292
372.4555,9931.4042
372.6313,9955.0208
372.8071,9915.1417
372.9829,9874.9125
373.1586,9886.4958
373.3344,9926.375
373.5101,9894.7292
373.6858,9895.725
373.8615,9873.0542
374.0371,9875.3125
374.2127,9959.2458
374.3884,9975.5458
374.564,9923.8083
374.7395,9913.8083
374.9151,9937.6792
375.0906,10052.0875
375.2661,10155.2583
375.4416,10088.275
375.6171,10122.9625
375.7925,10210.8208
375.968,10248.375
376.1434,10158.9083
376.3188,10082.8917
376.4941,10070.7917
376.6695,10116.4458
376.8448,10151.1167
377.0201,10184.3833
377.1954,10153.925
377.3707,10197.6458
377.5459,10237.3333
377.7212,10320.7958
377.8964,10597.7417
378.0715,10735.0292
378.2467,10530.6042
378.4218,10584.725
378.597,10467.6083
378.7721,10360.5792
378.9472,10411.7042
379.1222,10474.1833
379.2973,10662.1208
379.4723,10948.15
379.6473,11082.5917
379.8223,10915.0042
379.9972,10672.6833
380.1722,10548.6583
380.3471,10503.2375
380.522,10490.4417
380.6969,10439.6167
380.8717,10619.4667
381.0466,10575.925
381.2214,10454.3375
381.3962,10454.8667
381.571,10376.025
381.7457,10323.3417
381.9204,10409.2
382.0952,10400.7083
382.2699,10477.9417
382.4445,10756.5667
382.6192,10843.6292
382.7938,11073.0208
382.9685,11303.1292
383.1431,11077.3083
383.3176,10730.7167
383.4922,10587.2542
383.6667,10574.85
383.8412,10552.75
384.0157,10465.9042
384.1902,10505.55
384.3646,10628.6625
384.5391,10604.6625
384.7134,10623.625
384.8878,10772.9167
385.0622,11008.4333
385.2365,10945.7208
385.4109,10634.2625
385.5852,10557.8667
385.7594,10598.8333
385.9337,10701.75
386.1079,10832.3208
386.2822,11043.125
386.4564,11169.7042
386.6306,10896.9375
386.8047,10937.075
386.9789,11121.6792
387.153,11135.575
387.3271,11531.2208
387.5012,11458.0292
387.6752,11638.3125
387.8492,11973.0875
388.0233,11855.7333
388.1972,11553.025
388.3712,11628.8417
388.5452,11584.125
388.7191,11648.175
388.893,12000.4542
389.0669,12057.5083
389.2408,11460.5875
389.4146,10988.5
389.5884,10731.1375
389.7623,10538.0542
389.9361,10535.8333
390.1098,10585.9
390.2835,10679.2625
390.4573,10669.025
390.631,10652.575
390.8047,10802.1125
390.9784,10933.975
391.152,10832.9583
391.3256,10860.9833
391.4992,10970.075
391.6728,10828.0667
391.8464,10907.1667
392.0199,11194.2167
392.1934,11181.2458
392.3669,11249.3125
392.5403,11466.9583
392.7138,11545.9667
392.8873,11787.4125
393.0607,12048.1667
393.2341,12214.1333
393.4074,12279.8583
393.5808,11836.6
393.7542,11529.15
393.9274,11577.325
394.1007,11354.1875
394.274,11515.1292
394.4472,11515.6417
394.6205,11599.875
394.7937,11990.5417
394.9668,12226.6875
395.14,11979.1667
395.3131,11573.4167
395.4863,11216.0917
395.6594,11181.2125
395.8325,11078.35
396.0055,11034.1417
396.1786,11094.9875
396.3516,11187.4625
396.5246,11141.4958
396.6975,11033.6708
396.8705,11050.9375
397.0434,11467.6208
397.2163,11199.9833
397.3892,11070.9292
397.5621,11253.6458
397.735,11416.7625
397.9077,11692.2208
398.0806,11839.8083
398.2534,11561.1292
398.4261,11755.2917
398.5989,11829.9792
398.7716,12299.6792
398.9443,12205.1167
399.117,12029.2167
399.2896,11846.6875
399.4623,11691.7583
399.6349,11605.2458
399.8075,11472.5792
399.9801,11236.0292
400.1526,11226.975
400.3252,10935.3583
400.4977,10656.5917
400.6702,10632.6333
400.8427,10562.5333
401.0151,10660.1375
401.1875,10647.05
401.36,10612.85
401.5323,10666.0375
401.7047,10484.6083
401.877,10418.75
402.0494,10399.8708
402.2216,10505.8625
402.394,10711.5792
402.5662,10621.8583
402.7385,10637.6
402.9107,10604.6875
403.0829,10588.5167
403.2551,10604.8833
403.4272,10507.9042
403.5994,10529.3875
403.7715,10630.95
403.9436,10784.5458
404.1156,10748.5917
