Serial Num,2103232U1
Spectrometer Temperature (C),30.75
Site,CMU
Timestamp,2022-10-06 23:03:36.345202
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1306.8
218.2508,1332.1708
218.442,1354.8208
218.6332,1382.65
218.8244,1407.7292
219.0156,1434.4625
219.2067,1462.4167
219.3979,1490.5833
219.589,1521.825
219.7801,1552.1917
219.9712,1583.725
220.1623,1616.1833
220.3533,1650.85
220.5444,1687.5667
220.7354,1723.9333
220.9264,1759.2792
221.1174,1798.8625
221.3083,1839.1458
221.4993,1878.8458
221.6902,1917.7208
221.8812,1960.9167
222.0721,2005.6542
222.263,2049.4292
222.4538,2096.8792
222.6447,2145.8208
222.8355,2194.75
223.0264,2240.45
223.2172,2290.0833
223.408,2343.1125
223.5987,2397.025
223.7895,2447.2167
223.9802,2504.5875
224.1709,2560.5583
224.3616,2618.15
224.5524,2674.8208
224.743,2735.9958
224.9337,2793.425
225.1243,2860.8125
225.315,2923.3625
225.5056,2985.0542
225.6962,3051.9583
225.8867,3117.2958
226.0773,3187.4333
226.2678,3255.325
226.4584,3325.1167
226.6489,3396.1208
226.8394,3463.5125
227.0298,3536.8
227.2203,3614.325
227.4108,3694.825
227.6012,3771.7875
227.7916,3848.3125
227.982,3926.9083
228.1723,4004.9792
228.3627,4086.2792
228.5531,4165.4792
228.7434,4246.65
228.9337,4331.3917
229.124,4417.8042
229.3143,4503.3625
229.5045,4598.3667
229.6948,4689.8292
229.885,4786.4708
230.0752,4879.5708
230.2654,4976.825
230.4556,5074.5958
230.6457,5168.475
230.8358,5260.9917
231.026,5357.5583
231.2161,5450.625
231.4062,5548.5125
231.5963,5643.2083
231.7863,5742.7125
231.9764,5846.05
232.1664,5953.6167
232.3564,6061.2083
232.5464,6166.45
232.7364,6275.2625
232.9263,6375.0833
233.1163,6487.7958
233.3062,6601.6833
233.4961,6720.4417
233.686,6829.4917
233.8758,6929.5125
234.0657,7032.0958
234.2555,7144.7292
234.4454,7256.7875
234.6352,7367.9042
234.825,7477.9167
235.0147,7583.4125
235.2045,7690.875
235.3942,7799.3208
235.5839,7905.9833
235.7737,8014.1667
235.9633,8120.7375
236.153,8237.1583
236.3427,8353.2625
236.5323,8462.6292
236.7219,8568.9042
236.9115,8663.4417
237.1011,8763.0292
237.2907,8871.9417
237.4803,8981.7083
237.6698,9083.8042
237.8593,9193.2333
238.0488,9296.7083
238.2383,9404.225
238.4278,9507.1083
238.6172,9620.1125
238.8066,9727.9917
238.9961,9831.7167
239.1855,9945.85
239.3748,10050.4458
239.5642,10142.7917
239.7536,10252.1375
239.9429,10351.7667
240.1322,10445.9417
240.3215,10542.0833
240.5108,10643.0417
240.7001,10742.0958
240.8893,10843.025
241.0786,10938.2958
241.2677,11025.625
241.457,11132.9667
241.6461,11208.275
241.8353,11287.9125
242.0244,11371.1333
242.2136,11451.5833
242.4027,11534.6125
242.5918,11613.8917
242.7809,11695.0167
242.9699,11742.0667
243.159,11782.1417
243.348,11883.9708
243.537,11990.5292
243.726,12075.9833
243.915,12154.0083
244.1039,12228.575
244.2929,12282.55
244.4818,12299.8542
244.6707,12366.1875
244.8596,12466.3667
245.0485,12563.9542
245.2373,12656.6042
245.4262,12749.4542
245.615,12820.8583
245.8038,12885.3958
245.9926,12954.0333
246.1814,13037.9958
246.3701,13051.4583
246.5589,13053.3042
246.7476,13110.975
246.9363,13219.7208
247.1249,13307.6208
247.3136,13390.1417
247.5023,13465.575
247.6909,13548.7208
247.8795,13620.9375
248.0681,13699.9042
248.2567,13765.5208
248.4453,13835.7167
248.6338,13899.0625
248.8224,13938.9875
249.0109,13912.5167
249.1994,13938.5125
249.3878,14033.5708
249.5763,14119.6333
249.7648,14190.7625
249.9532,14265.9542
250.1416,14345.5625
250.33,14428.5458
250.5183,14507.5292
250.7067,14562.7708
250.8951,14621.3417
251.0834,14677.7708
251.2717,14727.4458
251.46,14777.3625
251.6483,14822.0875
251.8365,14860.2917
252.0247,14849.1417
252.213,14881.2333
252.4012,14947.525
252.5894,15033.6292
252.7775,15091.175
252.9657,15141.7792
253.1538,15210.6708
253.3419,15261.1
253.53,15306.4792
253.7181,15349.8875
253.9062,15399.4292
254.0942,15444.825
254.2823,15476.45
254.4703,15504.7458
254.6583,15541.6125
254.8463,15588.4208
255.0342,15611.6458
255.2222,15635.4833
255.4101,15646.5125
255.598,15637.2208
255.7859,15672.1292
255.9738,15735.9792
256.1616,15796.2875
256.3495,15867.1292
256.5373,15918.4167
256.7251,15995.2208
256.9129,16039.3125
257.1006,16082.6667
257.2884,16134.2417
257.4761,16189.4
257.6638,16227.0
257.8515,16255.2083
258.0392,16281.3417
258.2269,16302.3875
258.4146,16327.025
258.6022,16360.0708
258.7898,16367.5292
258.9774,16380.5542
259.165,16415.5125
259.3525,16450.7875
259.5401,16459.6125
259.7276,16492.9333
259.9151,16527.0958
260.1026,16552.6792
260.2901,16586.0875
260.4776,16621.275
260.665,16681.125
260.8524,16728.2792
261.0398,16778.6792
261.2272,16801.875
261.4146,16809.9667
261.6019,16838.8208
261.7893,16868.7667
261.9766,16891.8708
262.1639,16918.9292
262.3512,16921.6292
262.5384,16924.2833
262.7257,16928.2042
262.9129,16943.525
263.1001,16953.0833
263.2873,16981.0333
263.4745,17004.5125
263.6617,16979.7208
263.8488,16996.2917
264.0359,17011.05
264.2231,17021.0667
264.4101,17030.95
264.5972,17046.65
264.7842,17058.1292
264.9713,17066.95
265.1583,17064.2375
265.3453,17076.825
265.5323,17095.0792
265.7193,17109.7208
265.9062,17137.8333
266.0931,17143.6
266.2801,17141.5792
266.4669,17163.3458
266.6538,17174.9375
266.8407,17192.875
267.0276,17183.2917
267.2143,17174.3667
267.4012,17185.425
267.588,17160.9458
267.7747,17159.8125
267.9615,17162.6667
268.1482,17154.825
268.3349,17163.4292
268.5217,17158.8125
268.7083,17136.7583
268.895,17131.3875
269.0817,17140.4083
269.2682,17135.2292
269.4549,17115.7917
269.6415,17074.2125
269.8281,17068.725
270.0146,17077.65
270.2012,17083.1
270.3877,17091.225
270.5742,17083.8917
270.7607,17080.2333
270.9472,17073.8083
271.1336,17061.2667
271.32,17045.5667
271.5065,17026.3958
271.6929,17019.6708
271.8792,17030.5167
272.0656,17020.8083
272.252,17019.6042
272.4383,17018.4917
272.6246,17000.6417
272.8109,16991.7458
272.9972,17010.9917
273.1835,17019.4375
273.3697,17025.525
273.5559,17023.1
273.7421,17026.65
273.9283,17016.4708
274.1145,17006.9667
274.3007,17006.3792
274.4868,17009.5167
274.6729,17023.7333
274.859,17019.5042
275.0451,17014.2167
275.2311,16969.9542
275.4172,16972.2458
275.6032,16983.3042
275.7892,16993.1292
275.9752,16984.4
276.1612,16993.9958
276.3472,16970.7458
276.5331,16960.6208
276.719,16954.9542
276.9049,16950.7708
277.0908,16932.4917
277.2767,16921.5417
277.4625,16920.1208
277.6484,16905.8958
277.8342,16892.1125
278.02,16881.6
278.2057,16889.5833
278.3915,16903.7708
278.5772,16899.4792
278.763,16871.3
278.9487,16885.85
279.1343,16894.9292
279.32,16877.175
279.5057,16851.4
279.6913,16801.575
279.877,16786.4167
280.0625,16777.3083
280.2481,16745.2458
280.4337,16720.4708
280.6192,16732.4542
280.8048,16738.2583
280.9903,16720.4792
281.1758,16691.0375
281.3612,16661.4042
281.5467,16643.1
281.7321,16656.5375
281.9175,16660.2458
282.1029,16647.1583
282.2884,16636.9167
282.4737,16605.3667
282.6591,16578.9333
282.8444,16568.975
283.0297,16556.7042
283.215,16549.7042
283.4002,16534.8583
283.5855,16508.9083
283.7707,16460.925
283.956,16439.3333
284.1412,16420.4375
284.3264,16424.4833
284.5115,16434.8375
284.6967,16433.4708
284.8818,16404.8458
285.0669,16370.4333
285.252,16356.725
285.4371,16356.0833
285.6222,16323.3625
285.8072,16305.1125
285.9922,16285.3458
286.1772,16281.95
286.3622,16287.5125
286.5472,16259.025
286.7321,16226.8833
286.9171,16236.0042
287.102,16232.6542
287.2869,16237.8875
287.4717,16253.4833
287.6566,16241.7083
287.8415,16230.9083
288.0263,16214.2875
288.2111,16176.0
288.3959,16134.5375
288.5806,16129.7792
288.7654,16127.3792
288.9501,16153.0542
289.1348,16150.525
289.3195,16140.6583
289.5042,16141.5833
289.6889,16143.075
289.8735,16103.1125
290.0581,16082.375
290.2428,16048.0708
290.4273,16038.7875
290.6119,16045.1
290.7965,16038.2792
290.981,16028.8083
291.1655,16015.5
291.35,15970.3
291.5345,15931.9833
291.719,15925.4167
291.9034,15919.8958
292.0878,15939.8292
292.2722,15926.4583
292.4566,15900.0292
292.641,15901.1167
292.8253,15888.0042
293.0096,15866.5208
293.194,15864.4667
293.3783,15855.8958
293.5626,15854.0
293.7468,15849.5792
293.9311,15842.1708
294.1153,15805.9292
294.2995,15750.1417
294.4837,15711.4917
294.6678,15679.7792
294.852,15658.6958
295.0361,15660.5875
295.2202,15651.8625
295.4043,15653.7792
295.5884,15636.6167
295.7725,15623.2
295.9565,15605.4083
296.1405,15564.5
296.3246,15544.2875
296.5085,15555.9792
296.6925,15565.5542
296.8764,15552.5208
297.0603,15534.8792
297.2443,15514.45
297.4282,15480.3792
297.612,15449.2
297.7959,15418.1292
297.9797,15400.0708
298.1635,15366.125
298.3474,15384.05
298.5311,15387.5792
298.7149,15353.725
298.8987,15310.8125
299.0823,15289.6292
299.2661,15253.3958
299.4498,15197.5667
299.6334,15191.175
299.8171,15183.35
300.0007,15167.0125
300.1843,15152.525
300.368,15139.5792
300.5515,15117.0458
300.7351,15095.7
300.9186,15082.5042
301.1021,15054.0083
301.2857,15037.8833
301.4691,15024.2417
301.6526,15024.4292
301.8361,14995.0083
302.0195,14967.2375
302.2029,14948.2625
302.3863,14937.6208
302.5697,14907.4667
302.753,14901.1208
302.9364,14905.25
303.1197,14909.3875
303.303,14890.1625
303.4863,14853.8958
303.6696,14802.825
303.8528,14766.3833
304.036,14744.3583
304.2192,14743.6083
304.4024,14721.775
304.5856,14690.9125
304.7688,14674.475
304.9519,14669.9042
305.135,14645.1417
305.3181,14627.5583
305.5012,14606.125
305.6842,14603.2667
305.8673,14582.6167
306.0504,14552.1708
306.2333,14508.2333
306.4163,14493.9583
306.5993,14471.5458
306.7822,14455.6833
306.9652,14446.4625
307.1481,14416.175
307.331,14389.2417
307.5139,14366.4292
307.6967,14333.6375
307.8796,14308.3
308.0624,14287.4667
308.2452,14258.6792
308.428,14234.6958
308.6107,14220.6708
308.7935,14193.4083
308.9762,14173.775
309.1589,14157.0125
309.3416,14133.55
309.5243,14112.3458
309.7069,14096.125
309.8896,14066.2208
310.0721,14042.3208
310.2548,14029.8208
310.4373,14014.1583
310.6199,14007.45
310.8024,13980.3083
310.985,13966.2958
311.1674,13928.0792
311.3499,13891.7792
311.5324,13880.7875
311.7148,13886.8583
311.8973,13855.4208
312.0797,13834.7333
312.2621,13824.2333
312.4445,13801.1625
312.6268,13772.9167
312.8091,13758.0292
312.9915,13721.3667
313.1738,13696.425
313.356,13661.7542
313.5383,13635.7583
313.7206,13623.0042
313.9027,13593.1125
314.085,13575.3083
314.2672,13559.7375
314.4493,13550.6208
314.6314,13543.5
314.8136,13535.5667
314.9957,13504.8583
315.1778,13470.1583
315.3598,13454.7625
315.5419,13443.6583
315.724,13433.2708
315.9059,13416.5375
316.088,13396.1958
316.2699,13398.8
316.4519,13377.1917
316.6338,13346.0625
316.8157,13300.5958
316.9977,13279.1958
317.1795,13278.6458
317.3614,13273.1667
317.5432,13264.3667
317.7251,13234.7875
317.9069,13203.3333
318.0887,13190.2083
318.2704,13163.4375
318.4522,13150.5083
318.6339,13141.6958
318.8156,13154.625
318.9973,13136.5125
319.179,13131.0625
319.3607,13129.5458
319.5423,13126.6083
319.7239,13108.7375
319.9055,13087.7917
320.0871,13067.6958
320.2687,13054.8375
320.4502,13036.6458
320.6317,13005.475
320.8132,13008.15
320.9947,12995.975
321.1761,12995.0
321.3576,12987.0417
321.5391,12975.4333
321.7205,12962.7333
321.9019,12940.1167
322.0832,12910.25
322.2646,12886.4708
322.4459,12872.2625
322.6272,12849.175
322.8085,12834.7375
322.9898,12822.1583
323.1711,12796.6167
323.3523,12778.2792
323.5335,12771.975
323.7147,12786.6917
323.8959,12810.2583
324.0771,12802.8542
324.2582,12788.45
324.4393,12776.6
324.6204,12772.8333
324.8015,12767.6292
324.9826,12773.4208
325.1637,12789.4917
325.3447,12781.2542
325.5257,12770.45
325.7067,12758.1875
325.8877,12719.4958
326.0686,12679.6417
326.2496,12663.8083
326.4305,12640.1708
326.6114,12627.0667
326.7922,12623.9083
326.9731,12622.3667
327.1539,12612.5917
327.3347,12613.3917
327.5155,12619.0583
327.6963,12636.5167
327.8771,12637.275
328.0578,12603.1917
328.2385,12553.7125
328.4193,12538.4042
328.5999,12521.5375
328.7806,12501.3375
328.9613,12503.4167
329.1419,12492.5333
329.3225,12487.8292
329.5031,12463.4542
329.6837,12440.5458
329.8642,12420.9875
330.0447,12406.5125
330.2252,12386.2833
330.4057,12361.7333
330.5862,12351.8625
330.7667,12356.4917
330.9471,12370.5375
331.1275,12367.7167
331.3079,12324.6792
331.4883,12304.2958
331.6687,12303.5625
331.849,12277.7292
332.0293,12251.3042
332.2096,12233.6833
332.3899,12236.775
332.5702,12234.4125
332.7504,12245.2083
332.9306,12242.1417
333.1108,12219.4
333.291,12192.3083
333.4712,12188.2042
333.6514,12189.5083
333.8315,12179.625
334.0116,12164.7375
334.1917,12164.2167
334.3717,12165.2208
334.5518,12163.425
334.7318,12149.5333
334.9119,12136.475
335.0918,12136.55
335.2718,12132.3917
335.4518,12128.0
335.6317,12111.9708
335.8116,12114.4292
335.9915,12113.1
336.1714,12077.0375
336.3513,12063.2542
336.5311,12064.9917
336.7109,12067.4667
336.8907,12050.8583
337.0705,12016.1208
337.2502,11976.2708
337.43,11962.2875
337.6097,11934.3375
337.7894,11922.9083
337.9691,11924.6083
338.1488,11932.3833
338.3284,11932.4542
338.508,11942.9333
338.6877,11938.8083
338.8672,11930.7083
339.0468,11905.7542
339.2263,11887.6583
339.4059,11893.2417
339.5854,11926.1333
339.7649,11906.1458
339.9443,11887.4042
340.1238,11884.05
340.3032,11882.475
340.4826,11882.6667
340.662,11852.4375
340.8414,11822.3042
341.0207,11831.0375
341.2001,11835.45
341.3794,11836.5333
341.5587,11857.1375
341.738,11849.3875
341.9172,11822.875
342.0965,11812.3708
342.2757,11769.8125
342.4549,11726.1167
342.6341,11733.4875
342.8132,11728.0125
342.9923,11758.9875
343.1715,11791.575
343.3506,11813.975
343.5296,11759.3833
343.7087,11719.4458
343.8878,11698.0125
344.0668,11691.225
344.2458,11686.3292
344.4248,11662.0167
344.6037,11653.4
344.7827,11652.6167
344.9616,11634.6333
345.1405,11635.3458
345.3194,11642.6708
345.4982,11615.0083
345.6771,11597.7333
345.8559,11597.1333
346.0347,11597.0333
346.2135,11580.6542
346.3923,11586.3083
346.571,11579.7167
346.7498,11554.3208
346.9285,11561.7625
347.1071,11551.0125
347.2859,11519.3042
347.4645,11536.5958
347.6431,11550.1042
347.8217,11567.0583
348.0003,11579.2375
348.1789,11556.4917
348.3574,11506.8667
348.5359,11480.1708
348.7145,11450.9667
348.893,11452.35
349.0714,11454.8625
349.2499,11431.5125
349.4283,11400.3667
349.6068,11372.2875
349.7852,11360.3125
349.9635,11365.3292
350.1419,11361.5625
350.3202,11345.8417
350.4985,11319.6042
350.6768,11303.4792
350.8551,11291.4583
351.0334,11283.1417
351.2116,11264.0125
351.3898,11270.7708
351.568,11263.2417
351.7462,11260.45
351.9243,11252.7708
352.1025,11232.45
352.2806,11220.6667
352.4587,11214.0833
352.6368,11205.5417
352.8148,11179.8458
352.9929,11156.5917
353.1709,11159.5833
353.3489,11157.6292
353.5268,11139.5333
353.7048,11119.025
353.8828,11108.9792
354.0607,11092.1417
354.2386,11088.5417
354.4165,11076.725
354.5943,11065.1625
354.7722,11059.25
354.95,11076.1167
355.1278,11074.925
355.3056,11048.5792
355.4833,11007.325
355.6611,10973.6667
355.8388,10948.3625
356.0165,10935.5042
356.1942,10944.6583
356.3719,10970.2917
356.5495,10959.125
356.7271,10947.5208
356.9047,10946.35
357.0823,10942.3417
357.2599,10944.575
357.4374,10932.6417
357.6149,10902.8042
357.7924,10868.6917
357.9699,10860.9542
358.1474,10859.575
358.3248,10828.8125
358.5023,10810.4
358.6797,10785.9
358.8571,10773.2375
359.0344,10767.3667
359.2118,10732.0708
359.3891,10720.7542
359.5664,10708.4542
359.7437,10697.3833
359.9209,10668.0458
360.0982,10637.275
360.2754,10621.1167
360.4526,10636.55
360.6298,10646.5625
360.807,10639.5125
360.9841,10627.6292
361.1613,10601.8208
361.3383,10617.0208
361.5154,10619.8917
361.6925,10607.2125
361.8695,10591.4625
362.0466,10573.3458
362.2236,10564.7583
362.4005,10550.3667
362.5775,10534.1042
362.7545,10487.9292
362.9314,10465.4458
363.1083,10473.6542
363.2852,10492.5625
363.462,10498.5042
363.6389,10478.725
363.8157,10469.4833
363.9925,10435.9167
364.1693,10421.475
364.346,10392.5125
364.5228,10394.2917
364.6996,10411.8458
364.8762,10413.7792
365.0529,10425.0125
365.2296,10415.55
365.4062,10418.9417
365.5829,10405.0833
365.7595,10377.1125
365.9361,10386.8792
366.1126,10381.9083
366.2892,10417.2083
366.4657,10562.0125
366.6422,10700.1292
366.8186,10663.3125
366.9951,10722.675
367.1716,10675.8583
367.348,10616.3333
367.5244,10672.1667
367.7008,10680.3458
367.8772,10685.5208
368.0535,10528.5667
368.2298,10546.3375
368.4061,10670.1792
368.5824,10609.8125
368.7586,10655.0958
368.9349,10711.9667
369.1111,10599.0125
369.2873,10479.0542
369.4635,10467.4208
369.6396,10501.5083
369.8158,10416.8083
369.9919,10399.7083
370.168,10419.0125
370.3441,10460.9167
370.5202,10384.4083
370.6962,10313.1542
370.8722,10273.625
371.0482,10276.3792
371.2242,10300.8792
371.4002,10381.025
371.5761,10432.3
371.752,10358.8875
371.9279,10364.6833
372.1038,10400.5625
372.2796,10365.4667
372.4555,10343.1583
372.6313,10376.35
372.8071,10335.1167
372.9829,10290.5375
373.1586,10293.1792
373.3344,10343.8208
373.5101,10307.9375
373.6858,10312.8292
373.8615,10283.2083
374.0371,10282.3458
374.2127,10367.2
374.3884,10399.7458
374.564,10346.2292
374.7395,10325.2833
374.9151,10344.525
375.0906,10461.1625
375.2661,10590.6292
375.4416,10521.625
375.6171,10537.8833
375.7925,10632.1667
375.968,10680.4208
376.1434,10599.2208
376.3188,10501.5167
376.4941,10486.9167
376.6695,10532.8458
376.8448,10572.425
377.0201,10612.4458
377.1954,10576.9458
377.3707,10612.5667
377.5459,10658.6958
377.7212,10736.6042
377.8964,11024.2958
378.0715,11209.2083
378.2467,10989.5333
378.4218,11004.75
378.597,10912.2125
378.7721,10772.1875
378.9472,10840.0833
379.1222,10900.5125
379.2973,11088.3125
379.4723,11395.5625
379.6473,11546.0292
379.8223,11398.6542
379.9972,11106.875
380.1722,10972.4417
380.3471,10915.5792
380.522,10927.0417
380.6969,10857.0417
380.8717,11039.6583
381.0466,11029.4833
381.2214,10883.7083
381.3962,10878.1625
381.571,10796.2125
381.7457,10747.3375
381.9204,10819.7208
382.0952,10838.4583
382.2699,10877.6958
382.4445,11199.8583
382.6192,11273.375
382.7938,11520.825
382.9685,11772.6833
383.1431,11563.1542
383.3176,11175.9667
383.4922,10986.7167
383.6667,10979.75
383.8412,10983.5583
384.0157,10889.7875
384.1902,10918.2625
384.3646,11052.1208
384.5391,11040.7667
384.7134,11049.2333
384.8878,11190.3625
385.0622,11447.6083
385.2365,11430.8417
385.4109,11077.3875
385.5852,10967.1875
385.7594,11005.1917
385.9337,11134.4208
386.1079,11272.0542
386.2822,11483.5792
386.4564,11655.2958
386.6306,11363.4333
386.8047,11358.8083
386.9789,11572.9542
387.153,11590.15
387.3271,12003.7375
387.5012,11965.3458
387.6752,12118.7
387.8492,12462.55
388.0233,12401.0458
388.1972,12035.1792
388.3712,12096.4542
388.5452,12050.8583
388.7191,12132.9083
388.893,12471.7458
389.0669,12619.2125
389.2408,11977.6708
389.4146,11434.3583
389.5884,11143.1458
389.7623,10943.5625
389.9361,10961.8292
390.1098,11008.4333
390.2835,11125.7167
390.4573,11119.7625
390.631,11095.4417
390.8047,11233.0125
390.9784,11397.8708
391.152,11297.1333
391.3256,11306.1542
391.4992,11432.2125
391.6728,11295.7792
391.8464,11349.8708
392.0199,11647.375
392.1934,11681.6708
392.3669,11695.3083
392.5403,11965.5958
392.7138,12008.9625
392.8873,12295.95
393.0607,12538.6833
393.2341,12754.825
393.4074,12827.8167
393.5808,12400.4333
393.7542,12018.3583
393.9274,12078.6458
394.1007,11877.3292
394.274,12010.1708
394.4472,12060.2833
394.6205,12085.9625
394.7937,12514.0958
394.9668,12794.9958
395.14,12578.6958
395.3131,12126.225
395.4863,11705.5167
395.6594,11653.8333
395.8325,11595.8292
396.0055,11529.8167
396.1786,11605.45
396.3516,11687.2125
396.5246,11660.5083
396.6975,11539.4958
396.8705,11508.1167
397.0434,11966.8042
397.2163,11742.35
397.3892,11559.6042
397.5621,11725.225
397.735,11911.0042
397.9077,12203.9708
398.0806,12419.1
398.2534,12075.1042
398.4261,12288.1583
398.5989,12308.6167
398.7716,12880.8333
398.9443,12784.6542
399.117,12606.3
399.2896,12358.7167
399.4623,12219.4917
399.6349,12109.8542
399.8075,12003.8833
399.9801,11739.9458
400.1526,11724.5667
400.3252,11449.05
400.4977,11128.6125
400.6702,11110.9583
400.8427,11048.7667
401.0151,11156.4458
401.1875,11180.9875
401.36,11120.0833
401.5323,11199.5125
401.7047,11006.425
401.877,10933.6833
402.0494,10911.7125
402.2216,11011.8
402.394,11255.8833
402.5662,11171.575
402.7385,11168.325
402.9107,11130.8875
403.0829,11101.8833
403.2551,11125.025
403.4272,11016.3917
403.5994,11031.2333
403.7715,11117.0792
403.9436,11315.9458
404.1156,11256.2708
