Serial Num,2103232U1
Spectrometer Temperature (C),29.5
Site,CMU
Timestamp,2022-10-06 02:06:57.233244
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1208.1542
218.2508,1230.575
218.442,1252.6958
218.6332,1277.7792
218.8244,1299.8583
219.0156,1325.2083
219.2067,1353.2667
219.3979,1382.4542
219.589,1411.3667
219.7801,1441.3042
219.9712,1469.7792
220.1623,1499.6958
220.3533,1533.6667
220.5444,1564.4792
220.7354,1597.1708
220.9264,1631.3208
221.1174,1666.8208
221.3083,1703.2667
221.4993,1734.0708
221.6902,1769.8875
221.8812,1811.3208
222.0721,1853.85
222.263,1900.3667
222.4538,1946.8875
222.6447,1991.7167
222.8355,2038.8083
223.0264,2085.7917
223.2172,2134.2
223.408,2183.6625
223.5987,2233.5333
223.7895,2283.0833
223.9802,2336.3333
224.1709,2388.9208
224.3616,2443.8042
224.5524,2497.9625
224.743,2556.0042
224.9337,2612.5042
225.1243,2675.6292
225.315,2735.1375
225.5056,2792.8208
225.6962,2852.225
225.8867,2910.7042
226.0773,2970.3875
226.2678,3035.175
226.4584,3108.7333
226.6489,3176.8333
226.8394,3241.2583
227.0298,3316.1125
227.2203,3391.725
227.4108,3469.5958
227.6012,3541.15
227.7916,3610.6917
227.982,3688.475
228.1723,3761.1667
228.3627,3839.9625
228.5531,3914.3542
228.7434,3990.9
228.9337,4071.4
229.124,4153.5333
229.3143,4236.1
229.5045,4325.9625
229.6948,4411.975
229.885,4501.2
230.0752,4594.9625
230.2654,4683.4792
230.4556,4776.4042
230.6457,4862.6333
230.8358,4953.0542
231.026,5043.2917
231.2161,5129.1333
231.4062,5219.6167
231.5963,5307.4708
231.7863,5403.9
231.9764,5502.4583
232.1664,5601.6958
232.3564,5704.1583
232.5464,5800.4375
232.7364,5907.6625
232.9263,6003.0708
233.1163,6108.85
233.3062,6214.0708
233.4961,6326.8667
233.686,6428.3667
233.8758,6524.975
234.0657,6623.1083
234.2555,6728.2625
234.4454,6834.05
234.6352,6939.7417
234.825,7045.5375
235.0147,7142.8833
235.2045,7244.875
235.3942,7345.975
235.5839,7452.875
235.7737,7558.4
235.9633,7658.2625
236.153,7766.2042
236.3427,7868.3625
236.5323,7971.9417
236.7219,8076.4708
236.9115,8173.3583
237.1011,8267.8792
237.2907,8373.7833
237.4803,8476.7542
237.6698,8574.1333
237.8593,8681.5875
238.0488,8782.8375
238.2383,8887.7458
238.4278,8985.5833
238.6172,9095.4708
238.8066,9196.6875
238.9961,9296.4917
239.1855,9403.3083
239.3748,9503.9333
239.5642,9598.25
239.7536,9701.1042
239.9429,9798.225
240.1322,9887.8167
240.3215,9975.2042
240.5108,10072.85
240.7001,10171.8875
240.8893,10265.1375
241.0786,10354.8792
241.2677,10439.3417
241.457,10532.6417
241.6461,10587.55
241.8353,10650.6375
242.0244,10754.1333
242.2136,10841.5958
242.4027,10922.1083
242.5918,10999.45
242.7809,11074.6167
242.9699,11124.575
243.159,11175.4333
243.348,11274.7833
243.537,11377.5917
243.726,11464.2083
243.915,11545.5208
244.1039,11617.8625
244.2929,11669.3042
244.4818,11696.8417
244.6707,11765.8875
244.8596,11868.4625
245.0485,11966.5792
245.2373,12065.075
245.4262,12150.4042
245.615,12222.15
245.8038,12287.9917
245.9926,12361.7792
246.1814,12445.0083
246.3701,12460.125
246.5589,12458.3292
246.7476,12513.5333
246.9363,12609.0208
247.1249,12648.9833
247.3136,12682.975
247.5023,12804.2792
247.6909,12931.8458
247.8795,13006.0417
248.0681,13077.8125
248.2567,13133.4917
248.4453,13205.0208
248.6338,13282.175
248.8224,13324.5792
249.0109,13296.8
249.1994,13331.4833
249.3878,13425.5875
249.5763,13511.6417
249.7648,13586.7208
249.9532,13657.7583
250.1416,13738.3583
250.33,13823.0458
250.5183,13907.3292
250.7067,13962.3542
250.8951,14017.4083
251.0834,14068.7667
251.2717,14117.2667
251.46,14165.75
251.6483,14221.7625
251.8365,14261.0667
252.0247,14253.2208
252.213,14284.775
252.4012,14336.9
252.5894,14423.8167
252.7775,14454.2333
252.9657,14395.8042
253.1538,14447.9667
253.3419,14594.3292
253.53,14673.7417
253.7181,14728.3542
253.9062,14770.2125
254.0942,14792.9458
254.2823,14836.8042
254.4703,14883.6167
254.6583,14925.4833
254.8463,14964.9625
255.0342,14990.5625
255.2222,15020.8792
255.4101,15042.3375
255.598,15031.8875
255.7859,15064.3458
255.9738,15129.475
256.1616,15200.0708
256.3495,15267.1583
256.5373,15322.3792
256.7251,15392.1917
256.9129,15432.1833
257.1006,15467.6292
257.2884,15516.6167
257.4761,15566.9208
257.6638,15599.1083
257.8515,15615.55
258.0392,15643.2
258.2269,15665.0458
258.4146,15686.9375
258.6022,15718.0458
258.7898,15720.225
258.9774,15661.4375
259.165,15644.4833
259.3525,15747.8833
259.5401,15804.6375
259.7276,15851.0625
259.9151,15892.5833
260.1026,15895.2833
260.2901,15926.55
260.4776,15977.9458
260.665,16049.4292
260.8524,16102.7
261.0398,16151.7417
261.2272,16167.7583
261.4146,16171.6708
261.6019,16202.5042
261.7893,16246.3625
261.9766,16274.4333
262.1639,16308.5458
262.3512,16310.5958
262.5384,16323.9208
262.7257,16332.1
262.9129,16340.65
263.1001,16340.0667
263.2873,16371.0542
263.4745,16383.2792
263.6617,16354.425
263.8488,16359.3417
264.0359,16371.2042
264.2231,16373.55
264.4101,16383.1375
264.5972,16385.6958
264.7842,16384.2875
264.9713,16388.3083
265.1583,16390.9958
265.3453,16408.2667
265.5323,16436.8833
265.7193,16466.7542
265.9062,16490.7208
266.0931,16497.1958
266.2801,16496.3583
266.4669,16507.7375
266.6538,16512.8542
266.8407,16508.4417
267.0276,16485.575
267.2143,16471.9625
267.4012,16471.7125
267.588,16445.5958
267.7747,16433.2125
267.9615,16420.0167
268.1482,16394.2167
268.3349,16396.6083
268.5217,16395.9333
268.7083,16382.7583
268.895,16391.5
269.0817,16419.4
269.2682,16424.3625
269.4549,16420.5917
269.6415,16396.7167
269.8281,16396.6833
270.0146,16416.3333
270.2012,16420.2958
270.3877,16428.275
270.5742,16417.3125
270.7607,16404.7875
270.9472,16402.4667
271.1336,16378.375
271.32,16363.2125
271.5065,16354.8333
271.6929,16354.0083
271.8792,16363.6667
272.0656,16367.2583
272.252,16369.9583
272.4383,16373.8417
272.6246,16366.025
272.8109,16352.3125
272.9972,16373.7458
273.1835,16376.7
273.3697,16381.2208
273.5559,16374.9875
273.7421,16369.2375
273.9283,16354.1542
274.1145,16335.2708
274.3007,16330.9167
274.4868,16326.0958
274.6729,16325.0875
274.859,16304.7708
275.0451,16284.3458
275.2311,16238.45
275.4172,16247.7458
275.6032,16264.0375
275.7892,16279.8875
275.9752,16286.9125
276.1612,16301.0458
276.3472,16288.3417
276.5331,16280.95
276.719,16277.8917
276.9049,16272.7625
277.0908,16258.7333
277.2767,16250.1583
277.4625,16248.3708
277.6484,16224.6208
277.8342,16183.4083
278.02,16153.1125
278.2057,16148.2958
278.3915,16145.9125
278.5772,16108.4167
278.763,16071.9208
278.9487,16087.4333
279.1343,16102.3667
279.32,16099.7042
279.5057,16086.8375
279.6913,16050.2417
279.877,16049.6875
280.0625,16050.9375
280.2481,16037.7
280.4337,16026.825
280.6192,16049.1792
280.8048,16063.1083
280.9903,16050.1167
281.1758,16025.0625
281.3612,15999.6833
281.5467,15983.3667
281.7321,15996.1917
281.9175,15994.2375
282.1029,15986.0458
282.2884,15982.8
282.4737,15958.3083
282.6591,15931.0208
282.8444,15917.9708
283.0297,15908.7917
283.215,15894.1
283.4002,15883.8042
283.5855,15857.0542
283.7707,15809.0583
283.956,15792.9792
284.1412,15780.6917
284.3264,15784.4583
284.5115,15795.7625
284.6967,15793.3208
284.8818,15768.2042
285.0669,15730.6583
285.252,15719.4375
285.4371,15710.775
285.6222,15685.85
285.8072,15667.5333
285.9922,15651.5875
286.1772,15655.0667
286.3622,15660.8375
286.5472,15627.7667
286.7321,15591.175
286.9171,15598.0833
287.102,15592.95
287.2869,15599.8125
287.4717,15614.9542
287.6566,15608.6583
287.8415,15601.8917
288.0263,15583.2042
288.2111,15549.1583
288.3959,15512.1167
288.5806,15500.9292
288.7654,15493.6042
288.9501,15517.0833
289.1348,15518.0833
289.3195,15507.9167
289.5042,15508.0458
289.6889,15515.0542
289.8735,15478.5583
290.0581,15455.3125
290.2428,15420.3458
290.4273,15408.9667
290.6119,15419.8
290.7965,15406.1458
290.981,15397.9125
291.1655,15390.5542
291.35,15345.45
291.5345,15311.375
291.719,15307.55
291.9034,15303.5875
292.0878,15316.1375
292.2722,15301.2375
292.4566,15276.7125
292.641,15272.6375
292.8253,15266.3917
293.0096,15244.7458
293.194,15251.9958
293.3783,15240.7417
293.5626,15239.175
293.7468,15226.7708
293.9311,15219.1875
294.1153,15182.4917
294.2995,15129.5083
294.4837,15092.0292
294.6678,15061.8417
294.852,15044.4708
295.0361,15050.0292
295.2202,15046.8833
295.4043,15046.1083
295.5884,15032.9917
295.7725,15016.4375
295.9565,14990.9583
296.1405,14948.8125
296.3246,14924.8542
296.5085,14942.7417
296.6925,14960.5375
296.8764,14952.3042
297.0603,14932.2167
297.2443,14918.5833
297.4282,14889.7292
297.612,14852.9583
297.7959,14820.7792
297.9797,14796.7708
298.1635,14763.5458
298.3474,14781.4917
298.5311,14787.0125
298.7149,14761.7375
298.8987,14725.2458
299.0823,14704.6292
299.2661,14670.9125
299.4498,14624.4375
299.6334,14612.3
299.8171,14602.9708
300.0007,14578.7708
300.1843,14563.2417
300.368,14548.7708
300.5515,14530.4458
300.7351,14518.85
300.9186,14507.8
301.1021,14482.7708
301.2857,14474.5667
301.4691,14459.9708
301.6526,14457.55
301.8361,14424.35
302.0195,14390.5125
302.2029,14370.6458
302.3863,14359.7958
302.5697,14335.8583
302.753,14333.6208
302.9364,14341.0833
303.1197,14345.625
303.303,14332.775
303.4863,14297.7667
303.6696,14248.9333
303.8528,14212.6375
304.036,14188.5667
304.2192,14179.6583
304.4024,14163.1625
304.5856,14132.7083
304.7688,14125.775
304.9519,14119.8917
305.135,14100.1917
305.3181,14082.8042
305.5012,14063.1375
305.6842,14061.575
305.8673,14044.1833
306.0504,14013.7083
306.2333,13968.4083
306.4163,13953.8583
306.5993,13927.0708
306.7822,13913.3458
306.9652,13909.5583
307.1481,13879.2708
307.331,13861.0625
307.5139,13833.9042
307.6967,13802.3208
307.8796,13782.1667
308.0624,13756.2542
308.2452,13726.6875
308.428,13699.5292
308.6107,13685.8667
308.7935,13665.9958
308.9762,13644.1
309.1589,13634.9458
309.3416,13617.6458
309.5243,13593.725
309.7069,13577.6542
309.8896,13551.7542
310.0721,13531.55
310.2548,13515.6125
310.4373,13501.9958
310.6199,13496.0042
310.8024,13470.6333
310.985,13454.9542
311.1674,13423.625
311.3499,13387.8875
311.5324,13375.7833
311.7148,13383.725
311.8973,13354.9167
312.0797,13336.8583
312.2621,13323.8333
312.4445,13302.7375
312.6268,13274.9375
312.8091,13257.7625
312.9915,13224.4583
313.1738,13201.3833
313.356,13168.2708
313.5383,13144.0333
313.7206,13129.5042
313.9027,13102.7458
314.085,13087.3792
314.2672,13073.7042
314.4493,13070.0333
314.6314,13057.3625
314.8136,13051.2625
314.9957,13019.7708
315.1778,12989.5708
315.3598,12975.4083
315.5419,12967.9708
315.724,12957.4167
315.9059,12940.1667
316.088,12921.1583
316.2699,12921.1375
316.4519,12899.575
316.6338,12870.8667
316.8157,12825.3792
316.9977,12806.6542
317.1795,12807.5375
317.3614,12802.2333
317.5432,12793.6833
317.7251,12767.3542
317.9069,12733.9042
318.0887,12723.9708
318.2704,12700.1042
318.4522,12686.5375
318.6339,12678.1125
318.8156,12693.7
318.9973,12673.45
319.179,12670.825
319.3607,12670.2625
319.5423,12665.5292
319.7239,12651.3125
319.9055,12627.8042
320.0871,12611.6625
320.2687,12597.125
320.4502,12576.1792
320.6317,12550.5583
320.8132,12547.5042
320.9947,12536.7083
321.1761,12534.5583
321.3576,12526.8833
321.5391,12517.95
321.7205,12501.4417
321.9019,12480.9333
322.0832,12457.8125
322.2646,12433.3833
322.4459,12418.5125
322.6272,12401.5125
322.8085,12388.9125
322.9898,12378.3625
323.1711,12356.9833
323.3523,12339.35
323.5335,12331.9333
323.7147,12348.95
323.8959,12370.5125
324.0771,12362.7208
324.2582,12346.9625
324.4393,12334.5875
324.6204,12337.9042
324.8015,12329.2708
324.9826,12334.55
325.1637,12354.4375
325.3447,12342.0167
325.5257,12335.9125
325.7067,12326.1167
325.8877,12290.7042
326.0686,12251.9875
326.2496,12236.1625
326.4305,12211.5667
326.6114,12201.8
326.7922,12190.2333
326.9731,12189.5458
327.1539,12181.175
327.3347,12181.8083
327.5155,12185.275
327.6963,12203.8917
327.8771,12206.2333
328.0578,12176.8542
328.2385,12128.35
328.4193,12115.6625
328.5999,12099.9958
328.7806,12081.7875
328.9613,12082.1083
329.1419,12072.05
329.3225,12066.7958
329.5031,12043.925
329.6837,12021.9208
329.8642,12004.2667
330.0447,11990.375
330.2252,11975.7083
330.4057,11952.6542
330.5862,11944.025
330.7667,11941.8667
330.9471,11960.6792
331.1275,11957.0125
331.3079,11919.2583
331.4883,11895.5167
331.6687,11895.1958
331.849,11870.6
332.0293,11844.725
332.2096,11827.2917
332.3899,11824.9167
332.5702,11826.425
332.7504,11831.3083
332.9306,11833.5417
333.1108,11813.225
333.291,11782.4958
333.4712,11779.9833
333.6514,11780.6417
333.8315,11768.4875
334.0116,11760.8833
334.1917,11758.1792
334.3717,11761.5083
334.5518,11764.0542
334.7318,11746.4625
334.9119,11732.4792
335.0918,11732.5917
335.2718,11727.9042
335.4518,11723.2583
335.6317,11714.0042
335.8116,11713.8125
335.9915,11711.2958
336.1714,11673.6083
336.3513,11660.8792
336.5311,11660.5458
336.7109,11667.0417
336.8907,11656.475
337.0705,11617.4333
337.2502,11581.3667
337.43,11566.0417
337.6097,11541.625
337.7894,11533.9667
337.9691,11529.3625
338.1488,11541.2417
338.3284,11540.9792
338.508,11550.1458
338.6877,11547.8292
338.8672,11538.175
339.0468,11515.0083
339.2263,11495.4292
339.4059,11501.4333
339.5854,11537.5542
339.7649,11516.5083
339.9443,11493.9667
340.1238,11491.9083
340.3032,11494.0583
340.4826,11490.7583
340.662,11464.1542
340.8414,11436.6167
341.0207,11441.6083
341.2001,11452.3417
341.3794,11447.2167
341.5587,11469.8542
341.738,11463.5375
341.9172,11437.3292
342.0965,11423.3167
342.2757,11384.5167
342.4549,11343.7958
342.6341,11350.3833
342.8132,11346.8417
342.9923,11377.9458
343.1715,11410.5958
343.3506,11429.8792
343.5296,11375.7375
343.7087,11339.1958
343.8878,11315.975
344.0668,11307.3083
344.2458,11304.2708
344.4248,11279.9208
344.6037,11270.475
344.7827,11270.5625
344.9616,11254.9417
345.1405,11257.4542
345.3194,11261.9292
345.4982,11237.3917
345.6771,11222.9583
345.8559,11221.1125
346.0347,11217.4625
346.2135,11203.45
346.3923,11208.675
346.571,11201.5958
346.7498,11177.4875
346.9285,11187.9042
347.1071,11173.5875
347.2859,11143.4167
347.4645,11160.8583
347.6431,11178.5792
347.8217,11193.6125
348.0003,11205.3833
348.1789,11179.0958
348.3574,11137.1875
348.5359,11108.0
348.7145,11084.775
348.893,11084.0833
349.0714,11084.9
349.2499,11064.9083
349.4283,11032.0625
349.6068,11004.7375
349.7852,10997.8375
349.9635,10998.7083
350.1419,10997.7583
350.3202,10981.4667
350.4985,10957.0458
350.6768,10938.0667
350.8551,10927.5708
351.0334,10918.5375
351.2116,10903.925
351.3898,10908.8125
351.568,10901.4333
351.7462,10905.6917
351.9243,10891.075
352.1025,10871.7167
352.2806,10862.9292
352.4587,10857.1542
352.6368,10846.725
352.8148,10822.2667
352.9929,10802.4708
353.1709,10805.9542
353.3489,10803.4833
353.5268,10783.8583
353.7048,10761.5833
353.8828,10754.8958
354.0607,10735.2208
354.2386,10733.0
354.4165,10725.5875
354.5943,10709.1083
354.7722,10707.7625
354.95,10720.8042
355.1278,10721.2375
355.3056,10696.8583
355.4833,10656.8875
355.6611,10625.0458
355.8388,10601.1417
356.0165,10587.7167
356.1942,10598.1625
356.3719,10622.3625
356.5495,10609.875
356.7271,10597.6458
356.9047,10599.125
357.0823,10594.0292
357.2599,10594.3583
357.4374,10583.5958
357.6149,10551.4708
357.7924,10519.3458
357.9699,10512.8375
358.1474,10510.125
358.3248,10480.4792
358.5023,10467.8125
358.6797,10444.0042
358.8571,10430.6083
359.0344,10422.8958
359.2118,10392.3958
359.3891,10377.9417
359.5664,10368.7875
359.7437,10357.0708
359.9209,10329.6125
360.0982,10304.025
360.2754,10284.7958
360.4526,10299.5125
360.6298,10310.4333
360.807,10302.6208
360.9841,10290.0667
361.1613,10267.8792
361.3383,10278.875
361.5154,10282.6625
361.6925,10266.4542
361.8695,10254.5792
362.0466,10238.7833
362.2236,10222.2958
362.4005,10214.875
362.5775,10198.4042
362.7545,10153.325
362.9314,10132.5333
363.1083,10144.2708
363.2852,10161.2625
363.462,10160.2542
363.6389,10149.5625
363.8157,10134.75
363.9925,10102.85
364.1693,10093.3125
364.346,10062.9
364.5228,10065.125
364.6996,10080.3875
364.8762,10083.3125
365.0529,10093.9167
365.2296,10083.9708
365.4062,10087.2458
365.5829,10073.2833
365.7595,10048.3958
365.9361,10058.375
366.1126,10050.3083
366.2892,10091.1375
366.4657,10232.2667
366.6422,10361.1458
366.8186,10326.1833
366.9951,10387.2625
367.1716,10334.025
367.348,10279.7708
367.5244,10339.1042
367.7008,10342.3167
367.8772,10345.6375
368.0535,10196.1125
368.2298,10217.8583
368.4061,10333.4083
368.5824,10270.4
368.7586,10321.7625
368.9349,10378.0833
369.1111,10262.3917
369.2873,10149.2167
369.4635,10145.0625
369.6396,10173.5042
369.8158,10088.9042
369.9919,10073.325
370.168,10093.3333
370.3441,10132.1292
370.5202,10058.8083
370.6962,9992.5375
370.8722,9956.3042
371.0482,9957.0958
371.2242,9981.9417
371.4002,10060.7708
371.5761,10103.2625
371.752,10034.6333
371.9279,10041.1667
372.1038,10074.2583
372.2796,10038.65
372.4555,10021.6583
372.6313,10052.325
372.8071,10010.6333
372.9829,9970.9625
373.1586,9977.975
373.3344,10022.5917
373.5101,9989.2083
373.6858,9994.6083
373.8615,9966.8375
374.0371,9964.7917
374.2127,10049.6958
374.3884,10075.9083
374.564,10023.4083
374.7395,10006.375
374.9151,10028.1125
375.0906,10144.0708
375.2661,10257.5542
375.4416,10191.075
375.6171,10219.9583
375.7925,10308.4875
375.968,10350.575
376.1434,10269.1417
376.3188,10178.1833
376.4941,10161.1542
376.6695,10207.925
376.8448,10243.5708
377.0201,10281.5292
377.1954,10247.9292
377.3707,10291.1542
377.5459,10331.9042
377.7212,10410.7333
377.8964,10687.7708
378.0715,10855.625
378.2467,10645.3708
378.4218,10670.2125
378.597,10573.0625
378.7721,10447.7
378.9472,10509.3
379.1222,10568.6792
379.2973,10751.4625
379.4723,11047.6083
379.6473,11191.0458
379.8223,11035.8625
379.9972,10765.8792
380.1722,10638.3458
380.3471,10587.7875
380.522,10589.7
380.6969,10529.7125
380.8717,10704.3333
381.0466,10681.8333
381.2214,10550.1
381.3962,10546.4667
381.571,10466.8917
381.7457,10416.5458
381.9204,10497.3333
382.0952,10503.2583
382.2699,10553.6708
382.4445,10853.4667
382.6192,10932.9583
382.7938,11169.3917
382.9685,11407.8667
383.1431,11193.8542
383.3176,10822.9875
383.4922,10655.7792
383.6667,10646.4292
383.8412,10638.0625
384.0157,10550.1833
384.1902,10582.7833
384.3646,10709.8833
384.5391,10693.4583
384.7134,10706.2833
384.8878,10850.25
385.0622,11101.375
385.2365,11067.2208
385.4109,10729.6917
385.5852,10637.4375
385.7594,10674.5917
385.9337,10789.7375
386.1079,10919.0542
386.2822,11124.7208
386.4564,11271.3458
386.6306,10986.7375
386.8047,10995.5958
386.9789,11198.5125
387.153,11206.4792
387.3271,11607.6917
387.5012,11548.3083
387.6752,11708.1292
387.8492,12053.7333
388.0233,11970.0958
388.1972,11627.325
388.3712,11697.1125
388.5452,11643.1917
388.7191,11713.8625
388.893,12049.0292
389.0669,12157.725
389.2408,11543.4792
389.4146,11048.7625
389.5884,10788.6208
389.7623,10596.3083
389.9361,10605.8625
390.1098,10651.1125
390.2835,10747.425
390.4573,10731.4625
390.631,10702.6917
390.8047,10842.0708
390.9784,10990.5667
391.152,10881.7167
391.3256,10889.5333
391.4992,11002.8208
391.6728,10862.2625
391.8464,10913.9458
392.0199,11213.7542
392.1934,11226.375
392.3669,11257.1375
392.5403,11507.1542
392.7138,11552.5083
392.8873,11814.5458
393.0607,12054.725
393.2341,12237.3917
393.4074,12301.1042
393.5808,11872.9917
393.7542,11522.125
393.9274,11580.0958
394.1007,11371.55
394.274,11526.65
394.4472,11578.05
394.6205,11633.6417
394.7937,12036.4125
394.9668,12292.775
395.14,12057.3375
395.3131,11618.5875
395.4863,11223.8542
395.6594,11176.1542
395.8325,11092.5917
396.0055,11033.2792
396.1786,11098.8292
396.3516,11174.2792
396.5246,11140.325
396.6975,11028.8833
396.8705,11022.7833
397.0434,11465.325
397.2163,11216.5125
397.3892,11059.3458
397.5621,11224.4458
397.735,11386.6042
397.9077,11670.65
398.0806,11850.2375
398.2534,11529.0542
398.4261,11725.0625
398.5989,11769.175
398.7716,12292.0333
398.9443,12194.3417
399.117,12012.225
399.2896,11786.5625
399.4623,11641.7542
399.6349,11559.4708
399.8075,11455.2958
399.9801,11211.7167
400.1526,11199.4167
400.3252,10916.3958
400.4977,10611.05
400.6702,10590.6417
400.8427,10519.6708
401.0151,10617.7833
401.1875,10626.4792
401.36,10578.4208
401.5323,10649.0708
401.7047,10465.3167
401.877,10395.6958
402.0494,10373.3292
402.2216,10473.1042
402.394,10695.7125
402.5662,10608.1833
402.7385,10605.7333
402.9107,10572.0
403.0829,10545.0167
403.2551,10569.8208
403.4272,10464.4125
403.5994,10481.1625
403.7715,10571.5542
403.9436,10747.575
404.1156,10696.2
