Serial Num,2103232U1
Spectrometer Temperature (C),30.5
Site,CMU
Timestamp,2022-10-06 13:52:09.915378
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1399.2167
218.2508,1425.45
218.442,1451.725
218.6332,1480.6167
218.8244,1508.5417
219.0156,1537.4458
219.2067,1568.0125
219.3979,1600.3125
219.589,1632.2792
219.7801,1666.125
219.9712,1700.7625
220.1623,1734.6958
220.3533,1772.8708
220.5444,1810.7667
220.7354,1849.7542
220.9264,1889.2542
221.1174,1932.5958
221.3083,1975.5583
221.4993,2017.775
221.6902,2060.05
221.8812,2106.7208
222.0721,2154.8625
222.263,2203.3917
222.4538,2254.3375
222.6447,2306.2542
222.8355,2358.1
223.0264,2409.6708
223.2172,2463.0833
223.408,2520.1333
223.5987,2576.5958
223.7895,2631.7375
223.9802,2691.9125
224.1709,2752.6625
224.3616,2814.9542
224.5524,2878.1125
224.743,2943.8583
224.9337,3004.0083
225.1243,3078.325
225.315,3144.2542
225.5056,3211.0333
225.6962,3281.7542
225.8867,3355.5375
226.0773,3426.5792
226.2678,3498.7667
226.4584,3576.8625
226.6489,3652.1125
226.8394,3725.2542
227.0298,3803.55
227.2203,3887.1958
227.4108,3974.4542
227.6012,4056.9208
227.7916,4138.6292
227.982,4223.6958
228.1723,4306.9375
228.3627,4395.8375
228.5531,4479.1792
228.7434,4567.0875
228.9337,4656.3042
229.124,4750.4208
229.3143,4844.0167
229.5045,4945.0917
229.6948,5043.45
229.885,5146.3875
230.0752,5249.9375
230.2654,5352.4375
230.4556,5454.0625
230.6457,5555.1417
230.8358,5658.7292
231.026,5759.5167
231.2161,5860.1667
231.4062,5963.575
231.5963,6065.8
231.7863,6174.9708
231.9764,6285.0792
232.1664,6398.2
232.3564,6514.6042
232.5464,6625.4
232.7364,6741.025
232.9263,6852.6167
233.1163,6973.0292
233.3062,7089.9375
233.4961,7221.4042
233.686,7336.3917
233.8758,7446.3042
234.0657,7552.7167
234.2555,7674.4833
234.4454,7797.1292
234.6352,7914.0208
234.825,8034.0167
235.0147,8144.1
235.2045,8260.775
235.3942,8376.125
235.5839,8494.5917
235.7737,8607.8417
235.9633,8723.8167
236.153,8848.2917
236.3427,8972.1125
236.5323,9090.4458
236.7219,9200.8042
236.9115,9302.0625
237.1011,9408.75
237.2907,9529.2667
237.4803,9647.2417
237.6698,9754.275
237.8593,9871.9417
238.0488,9986.2
238.2383,10098.425
238.4278,10211.625
238.6172,10330.0292
238.8066,10448.5833
238.9961,10561.275
239.1855,10683.2542
239.3748,10796.9125
239.5642,10898.1292
239.7536,11011.3208
239.9429,11117.7083
240.1322,11219.8333
240.3215,11324.7
240.5108,11432.25
240.7001,11545.6542
240.8893,11650.8792
241.0786,11750.7333
241.2677,11850.6708
241.457,11961.6708
241.6461,12045.0542
241.8353,12129.2375
242.0244,12218.5208
242.2136,12304.4583
242.4027,12391.6917
242.5918,12480.5625
242.7809,12563.6833
242.9699,12617.125
243.159,12663.9583
243.348,12768.9708
243.537,12882.4
243.726,12976.6583
243.915,13061.575
244.1039,13139.6833
244.2929,13196.9208
244.4818,13226.8458
244.6707,13297.975
244.8596,13405.2333
245.0485,13505.825
245.2373,13609.9875
245.4262,13703.2625
245.615,13781.1
245.8038,13854.8667
245.9926,13928.025
246.1814,14015.9583
246.3701,14038.2833
246.5589,14036.9417
246.7476,14102.0167
246.9363,14219.7958
247.1249,14316.8625
247.3136,14399.4667
247.5023,14481.8167
247.6909,14572.3875
247.8795,14649.5042
248.0681,14738.7917
248.2567,14808.6708
248.4453,14885.6542
248.6338,14956.1083
248.8224,14994.1875
249.0109,14970.0792
249.1994,15003.7333
249.3878,15097.2458
249.5763,15192.9958
249.7648,15271.6958
249.9532,15350.2708
250.1416,15437.6292
250.33,15525.3125
250.5183,15614.825
250.7067,15676.9375
250.8951,15738.6167
251.0834,15797.425
251.2717,15852.9625
251.46,15906.4292
251.6483,15959.6292
251.8365,15997.8667
252.0247,15991.75
252.213,16033.0458
252.4012,16097.1792
252.5894,16197.7792
252.7775,16254.0375
252.9657,16316.7875
253.1538,16389.3042
253.3419,16445.5583
253.53,16488.0833
253.7181,16535.5417
253.9062,16590.3042
254.0942,16638.6542
254.2823,16680.6125
254.4703,16716.7208
254.6583,16755.9708
254.8463,16804.8542
255.0342,16827.4167
255.2222,16856.7625
255.4101,16870.1417
255.598,16859.9042
255.7859,16894.8667
255.9738,16973.6833
256.1616,17044.2125
256.3495,17116.5583
256.5373,17171.6
256.7251,17256.5042
256.9129,17305.6583
257.1006,17353.6208
257.2884,17412.3667
257.4761,17471.275
257.6638,17513.0292
257.8515,17536.7083
258.0392,17570.6333
258.2269,17598.8375
258.4146,17623.2708
258.6022,17655.8792
258.7898,17664.0292
258.9774,17683.5667
259.165,17717.9167
259.3525,17761.6792
259.5401,17776.3833
259.7276,17818.6333
259.9151,17854.2833
260.1026,17881.3125
260.2901,17914.6125
260.4776,17955.0417
260.665,18019.4875
260.8524,18068.325
261.0398,18127.1792
261.2272,18153.95
261.4146,18164.9917
261.6019,18197.55
261.7893,18234.8292
261.9766,18260.2167
262.1639,18290.8333
262.3512,18289.1875
262.5384,18294.4042
262.7257,18299.9417
262.9129,18320.6917
263.1001,18335.9125
263.2873,18370.775
263.4745,18398.7333
263.6617,18373.1583
263.8488,18393.4167
264.0359,18406.1792
264.2231,18411.7625
264.4101,18428.2333
264.5972,18448.2125
264.7842,18458.3333
264.9713,18471.3833
265.1583,18470.5042
265.3453,18490.5667
265.5323,18506.35
265.7193,18527.55
265.9062,18554.6667
266.0931,18563.225
266.2801,18561.7167
266.4669,18588.0792
266.6538,18607.6417
266.8407,18628.9292
267.0276,18621.1167
267.2143,18613.1875
267.4012,18628.1042
267.588,18596.4583
267.7747,18594.6375
267.9615,18600.7458
268.1482,18592.9542
268.3349,18604.0375
268.5217,18603.1208
268.7083,18587.2083
268.895,18575.6208
269.0817,18589.3458
269.2682,18586.8333
269.4549,18562.2375
269.6415,18520.0667
269.8281,18507.0333
270.0146,18523.9375
270.2012,18529.3625
270.3877,18541.825
270.5742,18536.8875
270.7607,18533.7333
270.9472,18529.4375
271.1336,18515.8042
271.32,18503.8542
271.5065,18483.5667
271.6929,18479.5292
271.8792,18491.075
272.0656,18480.9125
272.252,18484.0208
272.4383,18483.2125
272.6246,18471.3125
272.8109,18454.6792
272.9972,18479.5917
273.1835,18492.5833
273.3697,18496.8375
273.5559,18499.325
273.7421,18501.5583
273.9283,18490.5125
274.1145,18478.0833
274.3007,18475.025
274.4868,18484.975
274.6729,18505.5458
274.859,18503.5708
275.0451,18494.8917
275.2311,18450.9375
275.4172,18455.8
275.6032,18466.1375
275.7892,18481.5958
275.9752,18476.5625
276.1612,18491.4042
276.3472,18460.6
276.5331,18451.8375
276.719,18445.6167
276.9049,18441.4958
277.0908,18421.5667
277.2767,18410.5958
277.4625,18414.225
277.6484,18401.8708
277.8342,18376.75
278.02,18370.0417
278.2057,18380.8917
278.3915,18394.75
278.5772,18394.6917
278.763,18368.6375
278.9487,18376.1708
279.1343,18394.5083
279.32,18378.0667
279.5057,18346.9458
279.6913,18294.2875
279.877,18281.075
280.0625,18267.7875
280.2481,18235.6833
280.4337,18210.825
280.6192,18224.6417
280.8048,18238.0417
280.9903,18211.5292
281.1758,18181.625
281.3612,18145.9958
281.5467,18135.7333
281.7321,18144.8792
281.9175,18146.4625
282.1029,18136.025
282.2884,18126.6542
282.4737,18095.0458
282.6591,18063.475
282.8444,18057.8208
283.0297,18045.1
283.215,18038.4208
283.4002,18023.5375
283.5855,17990.525
283.7707,17940.9292
283.956,17917.6708
284.1412,17901.2208
284.3264,17903.725
284.5115,17915.5125
284.6967,17918.5708
284.8818,17888.2625
285.0669,17850.9625
285.252,17840.5917
285.4371,17831.5125
285.6222,17803.5792
285.8072,17782.3625
285.9922,17758.5417
286.1772,17757.8333
286.3622,17761.3
286.5472,17732.3917
286.7321,17694.1458
286.9171,17705.175
287.102,17698.8083
287.2869,17708.1833
287.4717,17725.275
287.6566,17713.225
287.8415,17699.3875
288.0263,17688.3375
288.2111,17641.8958
288.3959,17598.4667
288.5806,17589.8417
288.7654,17587.9417
288.9501,17613.375
289.1348,17612.65
289.3195,17602.9417
289.5042,17601.9625
289.6889,17610.6042
289.8735,17563.6958
290.0581,17544.4792
290.2428,17501.7667
290.4273,17497.0667
290.6119,17507.6458
290.7965,17492.9083
290.981,17481.0083
291.1655,17471.1292
291.35,17416.4417
291.5345,17378.575
291.719,17374.625
291.9034,17367.7375
292.0878,17391.2958
292.2722,17377.6208
292.4566,17347.2167
292.641,17346.4458
292.8253,17333.6083
293.0096,17308.65
293.194,17304.0833
293.3783,17294.825
293.5626,17297.1208
293.7468,17288.9042
293.9311,17279.825
294.1153,17241.0375
294.2995,17178.8125
294.4837,17137.9958
294.6678,17105.725
294.852,17079.9542
295.0361,17075.5375
295.2202,17074.5875
295.4043,17075.6583
295.5884,17053.1875
295.7725,17044.1958
295.9565,17023.9042
296.1405,16981.6542
296.3246,16950.2208
296.5085,16970.475
296.6925,16983.8792
296.8764,16969.975
297.0603,16950.4875
297.2443,16923.4958
297.4282,16894.0583
297.612,16857.0875
297.7959,16824.3875
297.9797,16804.8542
298.1635,16770.9292
298.3474,16793.7125
298.5311,16799.4542
298.7149,16763.35
298.8987,16715.1417
299.0823,16687.9042
299.2661,16648.0833
299.4498,16586.8542
299.6334,16578.4833
299.8171,16573.0125
300.0007,16552.5083
300.1843,16542.0833
300.368,16521.075
300.5515,16494.525
300.7351,16478.6583
300.9186,16456.9417
301.1021,16426.575
301.2857,16412.2625
301.4691,16396.6
301.6526,16394.1042
301.8361,16354.2833
302.0195,16326.7917
302.2029,16309.6583
302.3863,16299.3875
302.5697,16267.0333
302.753,16262.3833
302.9364,16263.675
303.1197,16265.9833
303.303,16251.625
303.4863,16211.8833
303.6696,16154.4375
303.8528,16113.3
304.036,16087.9417
304.2192,16085.0375
304.4024,16063.0042
304.5856,16032.3917
304.7688,16018.4208
304.9519,16011.5125
305.135,15988.6625
305.3181,15968.1458
305.5012,15942.1625
305.6842,15936.75
305.8673,15915.2417
306.0504,15878.4875
306.2333,15833.2083
306.4163,15819.1208
306.5993,15788.8708
306.7822,15775.375
306.9652,15760.5125
307.1481,15734.5375
307.331,15704.6833
307.5139,15678.6833
307.6967,15646.3667
307.8796,15621.1583
308.0624,15598.5417
308.2452,15568.3917
308.428,15539.8625
308.6107,15525.6417
308.7935,15502.5167
308.9762,15476.0375
309.1589,15458.3792
309.3416,15433.2833
309.5243,15405.4958
309.7069,15388.475
309.8896,15361.4167
310.0721,15331.3917
310.2548,15313.6875
310.4373,15308.9
310.6199,15304.8042
310.8024,15280.4792
310.985,15268.6833
311.1674,15225.0
311.3499,15191.7375
311.5324,15175.0708
311.7148,15176.5417
311.8973,15145.2583
312.0797,15122.6167
312.2621,15114.4542
312.4445,15094.6583
312.6268,15067.25
312.8091,15046.5833
312.9915,15010.675
313.1738,14986.2542
313.356,14945.8833
313.5383,14913.8917
313.7206,14898.9292
313.9027,14873.7833
314.085,14851.275
314.2672,14842.3583
314.4493,14816.8333
314.6314,14808.2417
314.8136,14805.8208
314.9957,14779.4667
315.1778,14744.8667
315.3598,14727.2667
315.5419,14713.8417
315.724,14693.1167
315.9059,14663.925
316.088,14643.7125
316.2699,14650.1792
316.4519,14639.3875
316.6338,14610.4375
316.8157,14565.5
316.9977,14544.3292
317.1795,14554.525
317.3614,14557.05
317.5432,14537.1833
317.7251,14510.2458
317.9069,14458.4125
318.0887,14437.1833
318.2704,14408.6292
318.4522,14395.6708
318.6339,14395.9083
318.8156,14418.4667
318.9973,14408.7125
319.179,14396.8833
319.3607,14379.3292
319.5423,14379.9083
319.7239,14363.3417
319.9055,14352.7083
320.0871,14333.2667
320.2687,14319.1708
320.4502,14312.8667
320.6317,14287.6417
320.8132,14285.7958
320.9947,14266.0208
321.1761,14250.1708
321.3576,14233.4
321.5391,14229.8458
321.7205,14229.4042
321.9019,14212.5792
322.0832,14185.6167
322.2646,14148.4708
322.4459,14126.0792
322.6272,14100.6792
322.8085,14074.5667
322.9898,14056.9833
323.1711,14045.1875
323.3523,14034.7083
323.5335,14018.575
323.7147,14046.8542
323.8959,14079.6542
324.0771,14080.7833
324.2582,14070.8083
324.4393,14056.9208
324.6204,14065.3083
324.8015,14043.8458
324.9826,14043.75
325.1637,14062.3417
325.3447,14057.2708
325.5257,14062.2583
325.7067,14061.1125
325.8877,14026.1542
326.0686,13994.0917
326.2496,13975.725
326.4305,13943.8542
326.6114,13927.2583
326.7922,13934.2667
326.9731,13934.9417
327.1539,13916.275
327.3347,13918.8333
327.5155,13925.1
327.6963,13945.2208
327.8771,13934.6958
328.0578,13894.3042
328.2385,13841.7542
328.4193,13830.575
328.5999,13811.1042
328.7806,13777.6833
328.9613,13796.5833
329.1419,13808.5125
329.3225,13813.1708
329.5031,13799.175
329.6837,13773.8917
329.8642,13755.9375
330.0447,13745.4917
330.2252,13719.2583
330.4057,13675.8667
330.5862,13650.2417
330.7667,13642.6292
330.9471,13672.8292
331.1275,13675.3417
331.3079,13624.1583
331.4883,13587.0542
331.6687,13588.8125
331.849,13571.0667
332.0293,13545.3083
332.2096,13519.6292
332.3899,13504.0708
332.5702,13522.0458
332.7504,13539.5375
332.9306,13528.1875
333.1108,13503.9458
333.291,13476.4667
333.4712,13470.325
333.6514,13453.7208
333.8315,13433.55
334.0116,13433.5542
334.1917,13430.5958
334.3717,13441.0792
334.5518,13456.4333
334.7318,13441.0333
334.9119,13409.4583
335.0918,13397.6
335.2718,13416.6375
335.4518,13418.4417
335.6317,13412.3167
335.8116,13405.9583
335.9915,13358.9
336.1714,13282.1333
336.3513,13290.5708
336.5311,13324.9042
336.7109,13332.325
336.8907,13295.5958
337.0705,13237.7542
337.2502,13188.6917
337.43,13186.7083
337.6097,13188.3125
337.7894,13189.2042
337.9691,13171.8792
338.1488,13162.625
338.3284,13179.1333
338.508,13197.0542
338.6877,13213.9583
338.8672,13199.3417
339.0468,13175.3833
339.2263,13139.2708
339.4059,13128.0625
339.5854,13183.6292
339.7649,13180.3125
339.9443,13180.2333
340.1238,13182.7708
340.3032,13169.7458
340.4826,13157.4625
340.662,13122.0792
340.8414,13078.6542
341.0207,13085.1583
341.2001,13106.0625
341.3794,13082.2917
341.5587,13091.9875
341.738,13103.5333
341.9172,13093.6458
342.0965,13098.825
342.2757,13039.1792
342.4549,12979.125
342.6341,12991.5542
342.8132,12980.2708
342.9923,13035.05
343.1715,13085.25
343.3506,13084.7458
343.5296,13026.5625
343.7087,12985.3708
343.8878,12945.2
344.0668,12902.4542
344.2458,12865.7917
344.4248,12846.7
344.6037,12853.1583
344.7827,12870.8625
344.9616,12877.4125
345.1405,12893.575
345.3194,12890.8958
345.4982,12874.675
345.6771,12861.5792
345.8559,12839.0083
346.0347,12818.8375
346.2135,12795.9792
346.3923,12824.2167
346.571,12823.3292
346.7498,12797.5
346.9285,12825.225
347.1071,12816.05
347.2859,12765.5667
347.4645,12765.6375
347.6431,12758.6708
347.8217,12784.2417
348.0003,12825.5292
348.1789,12803.825
348.3574,12744.7208
348.5359,12706.6083
348.7145,12697.3625
348.893,12699.7917
349.0714,12670.6833
349.2499,12638.5792
349.4283,12613.3708
349.6068,12584.7167
349.7852,12566.0708
349.9635,12598.2167
350.1419,12621.85
350.3202,12616.3917
350.4985,12591.75
350.6768,12557.5625
350.8551,12548.6583
351.0334,12528.9958
351.2116,12491.5167
351.3898,12488.1958
351.568,12472.8583
351.7462,12505.9292
351.9243,12509.4042
352.1025,12474.2667
352.2806,12441.325
352.4587,12409.4083
352.6368,12379.5875
352.8148,12375.3667
352.9929,12381.8
353.1709,12395.9167
353.3489,12388.7917
353.5268,12385.6833
353.7048,12361.1083
353.8828,12360.4792
354.0607,12352.3542
354.2386,12334.5042
354.4165,12331.2542
354.5943,12322.7625
354.7722,12313.575
354.95,12330.45
355.1278,12338.0667
355.3056,12296.1292
355.4833,12232.2875
355.6611,12198.8333
355.8388,12169.3667
356.0165,12150.5208
356.1942,12176.2792
356.3719,12217.3875
356.5495,12165.4708
356.7271,12118.625
356.9047,12124.7083
357.0823,12095.275
357.2599,12112.5333
357.4374,12116.0583
357.6149,12095.35
357.7924,12067.3292
357.9699,12032.55
358.1474,11991.7542
358.3248,11953.7792
358.5023,11931.475
358.6797,11891.6
358.8571,11893.9708
359.0344,11913.3958
359.2118,11921.7792
359.3891,11915.4542
359.5664,11917.0583
359.7437,11925.9792
359.9209,11898.3583
360.0982,11878.7417
360.2754,11837.425
360.4526,11824.7583
360.6298,11820.6625
360.807,11810.8958
360.9841,11772.2083
361.1613,11759.5292
361.3383,11790.425
361.5154,11805.2917
361.6925,11802.225
361.8695,11745.3917
362.0466,11708.0917
362.2236,11722.1375
362.4005,11735.3042
362.5775,11736.5708
362.7545,11721.2125
362.9314,11699.3167
363.1083,11664.2292
363.2852,11642.6542
363.462,11655.8792
363.6389,11646.2
363.8157,11657.075
363.9925,11646.3917
364.1693,11642.5375
364.346,11595.45
364.5228,11576.8083
364.6996,11586.5417
364.8762,11568.5167
365.0529,11592.5333
365.2296,11610.9625
365.4062,11644.375
365.5829,11637.8125
365.7595,11618.1708
365.9361,11644.075
366.1126,11636.9083
366.2892,11670.5083
366.4657,11813.7542
366.6422,11965.6
366.8186,11921.225
366.9951,11972.7458
367.1716,11933.3542
367.348,11886.4125
367.5244,11951.0333
367.7008,11949.05
367.8772,11927.9208
368.0535,11748.4167
368.2298,11766.1125
368.4061,11916.3542
368.5824,11844.8167
368.7586,11874.7708
368.9349,11935.0875
369.1111,11852.6667
369.2873,11752.8542
369.4635,11720.9792
369.6396,11765.4083
369.8158,11678.2458
369.9919,11679.725
370.168,11707.7375
370.3441,11731.1958
370.5202,11605.9667
370.6962,11498.9292
370.8722,11451.65
371.0482,11465.6208
371.2242,11537.9917
371.4002,11662.9875
371.5761,11736.7292
371.752,11644.7708
371.9279,11603.7375
372.1038,11567.1458
372.2796,11517.3375
372.4555,11537.8083
372.6313,11619.3458
372.8071,11563.6208
372.9829,11528.2125
373.1586,11522.2958
373.3344,11535.8583
373.5101,11437.6542
373.6858,11421.3833
373.8615,11415.0167
374.0371,11474.2833
374.2127,11603.6292
374.3884,11616.3083
374.564,11521.0208
374.7395,11473.5208
374.9151,11472.5958
375.0906,11600.1458
375.2661,11810.0625
375.4416,11787.85
375.6171,11853.3875
375.7925,11915.6625
375.968,11914.5542
376.1434,11849.6667
376.3188,11748.225
376.4941,11726.7042
376.6695,11789.5792
376.8448,11820.425
377.0201,11882.8167
377.1954,11851.5917
377.3707,11929.5833
377.5459,11993.6083
377.7212,12086.1875
377.8964,12404.3833
378.0715,12626.0542
378.2467,12403.1667
378.4218,12428.8792
378.597,12319.8958
378.7721,12111.8667
378.9472,12158.2292
379.1222,12209.1833
379.2973,12426.6583
379.4723,12743.0417
379.6473,12895.8042
379.8223,12723.5458
379.9972,12395.8042
380.1722,12293.7917
380.3471,12273.95
380.522,12308.3708
380.6969,12221.1167
380.8717,12406.2792
381.0466,12424.5792
381.2214,12271.4917
381.3962,12227.5042
381.571,12088.5208
381.7457,12012.6708
381.9204,12114.1125
382.0952,12082.425
382.2699,12134.6125
382.4445,12488.2458
382.6192,12520.775
382.7938,12772.9208
382.9685,13051.6042
383.1431,12843.1208
383.3176,12405.1417
383.4922,12192.5875
383.6667,12205.475
383.8412,12198.2667
384.0157,12083.4
384.1902,12140.8208
384.3646,12349.375
384.5391,12376.7083
384.7134,12398.0583
384.8878,12573.5292
385.0622,12827.4833
385.2365,12814.5583
385.4109,12443.625
385.5852,12310.1167
385.7594,12330.2375
385.9337,12435.2667
386.1079,12550.0458
386.2822,12831.8667
386.4564,13077.8375
386.6306,12765.3708
386.8047,12763.2667
386.9789,12980.7667
387.153,12949.3208
387.3271,13379.9875
387.5012,13387.5958
387.6752,13597.4792
387.8492,13944.55
388.0233,13861.6375
388.1972,13468.9333
388.3712,13523.6583
388.5452,13498.4417
388.7191,13553.9083
388.893,13911.1542
389.0669,14093.4542
389.2408,13465.075
389.4146,12912.3042
389.5884,12599.275
389.7623,12400.6292
389.9361,12422.4208
390.1098,12466.6292
390.2835,12600.6792
390.4573,12571.775
390.631,12519.7792
390.8047,12692.6375
390.9784,12924.3458
391.152,12830.075
391.3256,12868.3167
391.4992,13005.2292
391.6728,12849.9125
391.8464,12895.5
392.0199,13186.1208
392.1934,13168.575
392.3669,13178.25
392.5403,13486.6625
392.7138,13501.5167
392.8873,13753.3
393.0607,13946.6708
393.2341,14121.8667
393.4074,14150.4875
393.5808,13679.0292
393.7542,13303.4542
393.9274,13427.1792
394.1007,13279.1667
394.274,13459.7458
394.4472,13526.6
394.6205,13586.4583
394.7937,14101.3833
394.9668,14426.1208
395.14,14240.0417
395.3131,13761.9875
395.4863,13316.0458
395.6594,13259.2958
395.8325,13171.4208
396.0055,13118.4458
396.1786,13141.1417
396.3516,13142.9875
396.5246,13078.9208
396.6975,12879.5417
396.8705,12758.2167
397.0434,13225.1667
397.2163,13016.9375
397.3892,12887.3167
397.5621,13143.5
397.735,13418.8625
397.9077,13805.4792
398.0806,14116.2583
398.2534,13776.3792
398.4261,13998.3625
398.5989,14027.8083
398.7716,14645.3375
398.9443,14588.1917
399.117,14410.3958
399.2896,14169.7667
399.4623,14026.4792
399.6349,13890.3542
399.8075,13751.6542
399.9801,13476.9458
400.1526,13489.8667
400.3252,13209.2458
400.4977,12865.3
400.6702,12772.5625
400.8427,12722.6208
401.0151,12869.1042
401.1875,12910.8208
401.36,12871.45
401.5323,12967.3833
401.7047,12761.4458
401.877,12669.5417
402.0494,12668.2125
402.2216,12775.2958
402.394,13045.9292
402.5662,12952.9667
402.7385,12954.7083
402.9107,12944.6125
403.0829,12875.4625
403.2551,12845.6667
403.4272,12699.05
403.5994,12721.1
403.7715,12872.9417
403.9436,13145.6333
404.1156,13078.9458
