Serial Num,2103232U1
Spectrometer Temperature (C),29.5
Site,CMU
Timestamp,2022-10-06 12:36:43.297410
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1398.2667
218.2508,1424.8833
218.442,1450.3792
218.6332,1480.9125
218.8244,1505.3583
219.0156,1535.45
219.2067,1565.0292
219.3979,1597.3458
219.589,1629.4125
219.7801,1663.1167
219.9712,1698.3375
220.1623,1732.7708
220.3533,1768.8292
220.5444,1806.55
220.7354,1846.4667
220.9264,1885.2417
221.1174,1928.875
221.3083,1972.4958
221.4993,2012.9625
221.6902,2056.3917
221.8812,2103.5875
222.0721,2150.8
222.263,2198.8708
222.4538,2249.725
222.6447,2299.7875
222.8355,2352.5083
223.0264,2404.3
223.2172,2459.6125
223.408,2515.8167
223.5987,2571.1208
223.7895,2627.375
223.9802,2687.125
224.1709,2747.675
224.3616,2808.5083
224.5524,2872.8125
224.743,2936.875
224.9337,3000.2167
225.1243,3071.1083
225.315,3137.6708
225.5056,3206.1083
225.6962,3276.55
225.8867,3346.425
226.0773,3419.1375
226.2678,3490.0
226.4584,3568.4708
226.6489,3644.7583
226.8394,3715.8
227.0298,3796.8792
227.2203,3879.4208
227.4108,3966.9417
227.6012,4048.8958
227.7916,4133.0875
227.982,4218.0417
228.1723,4301.1042
228.3627,4390.8208
228.5531,4473.0792
228.7434,4559.7125
228.9337,4652.2708
229.124,4744.7375
229.3143,4835.9417
229.5045,4940.3875
229.6948,5039.4792
229.885,5141.1042
230.0752,5243.9958
230.2654,5347.9583
230.4556,5447.4625
230.6457,5550.1833
230.8358,5651.5875
231.026,5755.6833
231.2161,5856.6833
231.4062,5960.525
231.5963,6062.3167
231.7863,6170.4583
231.9764,6282.3667
232.1664,6394.7583
232.3564,6513.0458
232.5464,6625.5875
232.7364,6741.45
232.9263,6851.2833
233.1163,6971.5417
233.3062,7092.6125
233.4961,7222.125
233.686,7339.2208
233.8758,7446.3125
234.0657,7554.4292
234.2555,7678.775
234.4454,7798.3917
234.6352,7917.2167
234.825,8037.275
235.0147,8145.5292
235.2045,8267.6958
235.3942,8378.9333
235.5839,8499.525
235.7737,8615.825
235.9633,8730.8917
236.153,8855.0
236.3427,8981.3458
236.5323,9096.2
236.7219,9210.4708
236.9115,9312.7917
237.1011,9419.2833
237.2907,9539.8333
237.4803,9660.0333
237.6698,9770.8333
237.8593,9886.3917
238.0488,9998.7875
238.2383,10114.8667
238.4278,10230.0583
238.6172,10353.9
238.8066,10465.9417
238.9961,10580.075
239.1855,10703.4125
239.3748,10817.6083
239.5642,10920.8625
239.7536,11037.6958
239.9429,11145.3208
240.1322,11245.8167
240.3215,11352.425
240.5108,11460.6042
240.7001,11571.8
240.8893,11677.3083
241.0786,11785.8875
241.2677,11880.3083
241.457,11993.425
241.6461,12080.2292
241.8353,12168.6708
242.0244,12257.2542
242.2136,12344.2083
242.4027,12431.2542
242.5918,12517.1542
242.7809,12605.9125
242.9699,12657.7333
243.159,12705.025
243.348,12810.7333
243.537,12926.65
243.726,13022.5083
243.915,13106.25
244.1039,13189.7583
244.2929,13244.3208
244.4818,13271.5292
244.6707,13343.5292
244.8596,13451.9792
245.0485,13559.4667
245.2373,13658.8458
245.4262,13755.0125
245.615,13837.3625
245.8038,13906.4542
245.9926,13987.4375
246.1814,14071.75
246.3701,14088.4958
246.5589,14094.2208
246.7476,14161.0625
246.9363,14271.4917
247.1249,14368.7625
247.3136,14460.3792
247.5023,14543.9375
247.6909,14633.8708
247.8795,14709.0208
248.0681,14798.225
248.2567,14871.6
248.4453,14942.6667
248.6338,15014.5292
248.8224,15061.8958
249.0109,15035.6708
249.1994,15074.725
249.3878,15168.0958
249.5763,15262.5208
249.7648,15340.125
249.9532,15420.1333
250.1416,15505.9625
250.33,15594.1792
250.5183,15685.2208
250.7067,15748.65
250.8951,15812.225
251.0834,15865.2583
251.2717,15924.3042
251.46,15978.9208
251.6483,16028.5167
251.8365,16070.8917
252.0247,16063.7917
252.213,16107.6042
252.4012,16168.35
252.5894,16267.9125
252.7775,16327.8625
252.9657,16383.4875
253.1538,16458.5042
253.3419,16514.1417
253.53,16560.625
253.7181,16610.5792
253.9062,16667.0667
254.0942,16713.9042
254.2823,16750.7875
254.4703,16787.0667
254.6583,16825.8542
254.8463,16870.8125
255.0342,16896.9083
255.2222,16924.8333
255.4101,16943.1417
255.598,16930.2292
255.7859,16971.85
255.9738,17038.3792
256.1616,17111.2583
256.3495,17180.0792
256.5373,17235.2
256.7251,17315.4667
256.9129,17371.7042
257.1006,17415.3417
257.2884,17474.275
257.4761,17533.775
257.6638,17574.675
257.8515,17602.0875
258.0392,17629.6708
258.2269,17654.0125
258.4146,17679.8667
258.6022,17716.2
258.7898,17725.4875
258.9774,17746.4625
259.165,17782.5167
259.3525,17815.9917
259.5401,17834.7958
259.7276,17868.2833
259.9151,17900.9208
260.1026,17929.7083
260.2901,17968.8167
260.4776,18004.5375
260.665,18067.7875
260.8524,18122.5167
261.0398,18177.8375
261.2272,18203.9917
261.4146,18208.0417
261.6019,18237.175
261.7893,18272.3292
261.9766,18301.7333
262.1639,18334.1167
262.3512,18332.7875
262.5384,18339.6625
262.7257,18347.1292
262.9129,18360.45
263.1001,18367.3625
263.2873,18402.6375
263.4745,18419.1833
263.6617,18399.6667
263.8488,18419.9833
264.0359,18434.2792
264.2231,18440.8875
264.4101,18454.9708
264.5972,18470.1083
264.7842,18485.2708
264.9713,18487.625
265.1583,18489.9458
265.3453,18501.1583
265.5323,18521.4042
265.7193,18538.5208
265.9062,18570.5875
266.0931,18574.5458
266.2801,18572.7583
266.4669,18594.8125
266.6538,18606.7208
266.8407,18630.4958
267.0276,18619.6917
267.2143,18611.6458
267.4012,18624.6667
267.588,18594.6125
267.7747,18590.0292
267.9615,18595.975
268.1482,18589.0333
268.3349,18589.2792
268.5217,18589.475
268.7083,18562.775
268.895,18560.8292
269.0817,18569.0542
269.2682,18563.3917
269.4549,18540.6083
269.6415,18499.1958
269.8281,18485.7833
270.0146,18502.0083
270.2012,18505.1333
270.3877,18511.25
270.5742,18502.6208
270.7607,18497.375
270.9472,18491.2917
271.1336,18480.1792
271.32,18462.1875
271.5065,18441.925
271.6929,18433.2542
271.8792,18442.7292
272.0656,18434.2708
272.252,18435.7875
272.4383,18431.9292
272.6246,18417.775
272.8109,18403.6208
272.9972,18424.6708
273.1835,18433.5042
273.3697,18440.1542
273.5559,18440.0083
273.7421,18438.9875
273.9283,18424.5792
274.1145,18414.8125
274.3007,18411.1917
274.4868,18416.1958
274.6729,18432.05
274.859,18432.3167
275.0451,18424.1333
275.2311,18373.625
275.4172,18378.3792
275.6032,18388.775
275.7892,18398.2292
275.9752,18393.1458
276.1612,18401.4792
276.3472,18375.4458
276.5331,18361.5792
276.719,18356.4
276.9049,18351.0167
277.0908,18328.0625
277.2767,18322.4917
277.4625,18319.25
277.6484,18306.8542
277.8342,18280.975
278.02,18273.0875
278.2057,18281.45
278.3915,18291.725
278.5772,18291.0083
278.763,18265.9958
278.9487,18275.25
279.1343,18284.3042
279.32,18265.1042
279.5057,18235.3917
279.6913,18184.3667
279.877,18164.1042
280.0625,18151.3083
280.2481,18118.4625
280.4337,18094.2833
280.6192,18105.0167
280.8048,18116.775
280.9903,18091.5625
281.1758,18060.6875
281.3612,18024.4208
281.5467,18006.1792
281.7321,18020.0833
281.9175,18015.9167
282.1029,18004.3167
282.2884,17996.1583
282.4737,17962.8708
282.6591,17935.125
282.8444,17922.975
283.0297,17913.35
283.215,17904.3125
283.4002,17886.7708
283.5855,17855.5
283.7707,17805.3542
283.956,17779.575
284.1412,17762.2292
284.3264,17761.6625
284.5115,17775.4083
284.6967,17774.7
284.8818,17742.8917
285.0669,17704.05
285.252,17689.1708
285.4371,17683.8708
285.6222,17659.0625
285.8072,17632.6292
285.9922,17609.6875
286.1772,17615.0958
286.3622,17612.4042
286.5472,17587.2667
286.7321,17546.4208
286.9171,17553.0792
287.102,17549.6042
287.2869,17552.05
287.4717,17568.3125
287.6566,17559.3833
287.8415,17547.2542
288.0263,17531.5083
288.2111,17487.9208
288.3959,17444.6792
288.5806,17436.95
288.7654,17431.9833
288.9501,17458.9833
289.1348,17454.3125
289.3195,17448.35
289.5042,17442.7917
289.6889,17445.9917
289.8735,17401.5167
290.0581,17382.0167
290.2428,17339.8958
290.4273,17330.6083
290.6119,17337.7917
290.7965,17324.3375
290.981,17318.3458
291.1655,17307.2875
291.35,17255.7042
291.5345,17216.1875
291.719,17209.1958
291.9034,17205.6792
292.0878,17224.6208
292.2722,17206.1958
292.4566,17177.9
292.641,17176.5083
292.8253,17162.6875
293.0096,17141.5708
293.194,17142.4958
293.3783,17135.8292
293.5626,17132.175
293.7468,17122.4
293.9311,17112.075
294.1153,17073.1417
294.2995,17015.5375
294.4837,16972.6208
294.6678,16942.2375
294.852,16917.5042
295.0361,16918.4
295.2202,16909.0417
295.4043,16911.975
295.5884,16896.7375
295.7725,16879.4292
295.9565,16858.1792
296.1405,16817.5333
296.3246,16788.5417
296.5085,16804.1333
296.6925,16820.0375
296.8764,16805.925
297.0603,16785.0833
297.2443,16762.5708
297.4282,16733.6042
297.612,16694.8042
297.7959,16670.9042
297.9797,16650.5625
298.1635,16620.9292
298.3474,16640.0125
298.5311,16643.5417
298.7149,16606.9625
298.8987,16561.775
299.0823,16538.1458
299.2661,16496.1542
299.4498,16439.8708
299.6334,16427.8125
299.8171,16421.3583
300.0007,16401.1375
300.1843,16388.7833
300.368,16366.7
300.5515,16346.7625
300.7351,16325.8125
300.9186,16304.3958
301.1021,16276.2125
301.2857,16260.8875
301.4691,16243.2458
301.6526,16239.125
301.8361,16205.5625
302.0195,16175.0792
302.2029,16155.6667
302.3863,16147.9708
302.5697,16113.9542
302.753,16112.7167
302.9364,16116.2708
303.1197,16120.8917
303.303,16103.9917
303.4863,16067.7125
303.6696,16012.6417
303.8528,15968.025
304.036,15945.5917
304.2192,15941.5083
304.4024,15922.1583
304.5856,15892.725
304.7688,15873.4917
304.9519,15866.4167
305.135,15846.025
305.3181,15820.9708
305.5012,15803.5167
305.6842,15795.2167
305.8673,15771.9083
306.0504,15738.0
306.2333,15691.8167
306.4163,15673.1833
306.5993,15647.075
306.7822,15634.5792
306.9652,15624.45
307.1481,15591.2958
307.331,15568.4167
307.5139,15544.3792
307.6967,15513.4333
307.8796,15485.8333
308.0624,15466.075
308.2452,15432.0292
308.428,15408.1208
308.6107,15395.9667
308.7935,15368.0292
308.9762,15345.8167
309.1589,15325.3333
309.3416,15297.1917
309.5243,15274.8333
309.7069,15262.2625
309.8896,15230.0083
310.0721,15201.2042
310.2548,15185.2958
310.4373,15181.2
310.6199,15181.825
310.8024,15161.2292
310.985,15147.5417
311.1674,15106.3333
311.3499,15072.3625
311.5324,15057.8417
311.7148,15062.4083
311.8973,15027.0125
312.0797,15004.0958
312.2621,14994.1958
312.4445,14981.5333
312.6268,14950.5625
312.8091,14937.2167
312.9915,14898.7125
313.1738,14874.525
313.356,14833.825
313.5383,14798.5125
313.7206,14787.7917
313.9027,14763.875
314.085,14751.9292
314.2672,14734.5417
314.4493,14704.7875
314.6314,14692.7333
314.8136,14693.65
314.9957,14669.2583
315.1778,14637.7167
315.3598,14618.5917
315.5419,14604.1917
315.724,14582.3208
315.9059,14547.2958
316.088,14524.1375
316.2699,14536.6083
316.4519,14534.7583
316.6338,14506.4625
316.8157,14464.7875
316.9977,14443.0208
317.1795,14462.0417
317.3614,14464.3417
317.5432,14447.3708
317.7251,14412.7958
317.9069,14363.7833
318.0887,14330.0333
318.2704,14301.2417
318.4522,14296.5375
318.6339,14302.0125
318.8156,14327.4958
318.9973,14323.1292
319.179,14303.3208
319.3607,14280.3292
319.5423,14284.8
319.7239,14271.3208
319.9055,14263.4958
320.0871,14244.4083
320.2687,14232.7792
320.4502,14229.3
320.6317,14209.9833
320.8132,14208.0042
320.9947,14183.675
321.1761,14163.0
321.3576,14146.4292
321.5391,14139.0417
321.7205,14140.5875
321.9019,14131.3792
322.0832,14101.0167
322.2646,14069.9875
322.4459,14048.0333
322.6272,14015.0958
322.8085,13986.6958
322.9898,13970.0875
323.1711,13960.825
323.3523,13956.1625
323.5335,13942.25
323.7147,13970.3708
323.8959,14006.025
324.0771,14016.3792
324.2582,14009.0375
324.4393,13996.9167
324.6204,14005.5417
324.8015,13978.425
324.9826,13977.6875
325.1637,13996.8792
325.3447,13995.2
325.5257,14003.3375
325.7067,14012.9167
325.8877,13983.9125
326.0686,13954.0792
326.2496,13936.0583
326.4305,13900.1542
326.6114,13879.8042
326.7922,13892.7708
326.9731,13895.6958
327.1539,13874.8083
327.3347,13871.4167
327.5155,13884.6958
327.6963,13899.1667
327.8771,13887.45
328.0578,13844.6875
328.2385,13790.1917
328.4193,13780.8458
328.5999,13756.4417
328.7806,13715.7542
328.9613,13751.0583
329.1419,13767.8583
329.3225,13784.7167
329.5031,13776.175
329.6837,13749.65
329.8642,13734.7167
330.0447,13726.3875
330.2252,13695.7542
330.4057,13637.1875
330.5862,13612.0625
330.7667,13599.7125
330.9471,13639.1292
331.1275,13637.1708
331.3079,13588.2958
331.4883,13548.2
331.6687,13550.9875
331.849,13535.7625
332.0293,13512.6292
332.2096,13480.2875
332.3899,13460.2333
332.5702,13486.5208
332.7504,13503.2958
332.9306,13493.225
333.1108,13462.5875
333.291,13446.6583
333.4712,13431.5292
333.6514,13404.9542
333.8315,13390.6375
334.0116,13391.2667
334.1917,13394.0875
334.3717,13404.5083
334.5518,13426.2625
334.7318,13407.0417
334.9119,13365.9375
335.0918,13353.0208
335.2718,13380.6667
335.4518,13387.0625
335.6317,13386.6917
335.8116,13371.7417
335.9915,13298.9625
336.1714,13209.6292
336.3513,13233.975
336.5311,13282.6375
336.7109,13282.3292
336.8907,13236.2583
337.0705,13172.3125
337.2502,13125.3417
337.43,13126.9958
337.6097,13151.9792
337.7894,13161.9
337.9691,13128.625
338.1488,13112.4792
338.3284,13137.7958
338.508,13162.1042
338.6877,13184.8167
338.8672,13165.3292
339.0468,13151.8583
339.2263,13102.0583
339.4059,13079.8208
339.5854,13143.5542
339.7649,13150.1708
339.9443,13154.625
340.1238,13167.9958
340.3032,13152.3083
340.4826,13134.9708
340.662,13094.9208
340.8414,13045.4792
341.0207,13053.175
341.2001,13076.7708
341.3794,13044.4
341.5587,13045.1667
341.738,13062.6958
341.9172,13061.5333
342.0965,13080.6958
342.2757,13013.1542
342.4549,12949.5083
342.6341,12968.15
342.8132,12957.5375
342.9923,13024.2083
343.1715,13069.1583
343.3506,13058.0583
343.5296,13003.9625
343.7087,12960.7292
343.8878,12912.2125
344.0668,12852.4875
344.2458,12800.1625
344.4248,12779.4875
344.6037,12797.7417
344.7827,12829.0792
344.9616,12844.6542
345.1405,12874.0167
345.3194,12864.2625
345.4982,12858.0042
345.6771,12839.775
345.8559,12813.4042
346.0347,12782.75
346.2135,12753.7042
346.3923,12793.5583
346.571,12793.6917
346.7498,12769.6625
346.9285,12806.1542
347.1071,12800.2708
347.2859,12743.5083
347.4645,12731.325
347.6431,12714.7458
347.8217,12746.1958
348.0003,12797.1208
348.1789,12778.6833
348.3574,12717.9792
348.5359,12678.9
348.7145,12677.7083
348.893,12677.2875
349.0714,12636.5167
349.2499,12602.5292
349.4283,12580.85
349.6068,12557.6625
349.7852,12528.5625
349.9635,12582.3833
350.1419,12614.4417
350.3202,12622.575
350.4985,12598.6375
350.6768,12555.8417
350.8551,12547.9708
351.0334,12514.95
351.2116,12480.5875
351.3898,12456.7625
351.568,12443.6
351.7462,12497.875
351.9243,12508.9083
352.1025,12462.6042
352.2806,12419.6417
352.4587,12376.2833
352.6368,12335.1542
352.8148,12347.1917
352.9929,12371.7917
353.1709,12389.5167
353.3489,12381.6708
353.5268,12388.0625
353.7048,12364.7625
353.8828,12360.9333
354.0607,12359.0417
354.2386,12335.2
354.4165,12333.8042
354.5943,12334.4542
354.7722,12325.2167
354.95,12341.7917
355.1278,12351.1917
355.3056,12297.7875
355.4833,12222.95
355.6611,12196.4375
355.8388,12167.8917
356.0165,12150.0708
356.1942,12180.2125
356.3719,12227.2208
356.5495,12146.8417
356.7271,12093.2917
356.9047,12094.2875
357.0823,12046.9125
357.2599,12076.0833
357.4374,12092.3542
357.6149,12080.1875
357.7924,12054.7417
357.9699,12004.8625
358.1474,11941.9833
358.3248,11899.0708
358.5023,11880.9958
358.6797,11832.675
358.8571,11847.875
359.0344,11888.0708
359.2118,11914.0958
359.3891,11915.5708
359.5664,11924.3708
359.7437,11947.8667
359.9209,11921.0792
360.0982,11906.7917
360.2754,11852.8792
360.4526,11826.9042
360.6298,11813.8042
360.807,11799.5292
360.9841,11743.6583
361.1613,11741.5542
361.3383,11778.7708
361.5154,11799.7125
361.6925,11800.2625
361.8695,11720.5375
362.0466,11674.7292
362.2236,11709.35
362.4005,11738.7917
362.5775,11756.2583
362.7545,11758.0125
362.9314,11734.0292
363.1083,11670.8875
363.2852,11630.25
363.462,11643.95
363.6389,11647.0208
363.8157,11665.2667
363.9925,11675.6458
364.1693,11674.6167
364.346,11615.0625
364.5228,11585.35
364.6996,11587.7958
364.8762,11559.7833
365.0529,11587.4375
365.2296,11618.3958
365.4062,11672.4333
365.5829,11672.1417
365.7595,11665.6292
365.9361,11696.8375
366.1126,11692.5417
366.2892,11724.1417
366.4657,11858.7
366.6422,12003.4042
366.8186,11956.2167
366.9951,11996.9083
367.1716,11966.8708
367.348,11937.1875
367.5244,11992.9125
367.7008,11989.4542
367.8772,11949.4625
368.0535,11763.6208
368.2298,11793.2458
368.4061,11944.2333
368.5824,11863.8208
368.7586,11890.7667
368.9349,11949.3583
369.1111,11884.5917
369.2873,11807.0917
369.4635,11777.3333
369.6396,11813.1708
369.8158,11729.8458
369.9919,11747.0292
370.168,11780.5375
370.3441,11787.1875
370.5202,11636.25
370.6962,11514.5875
370.8722,11468.7917
371.0482,11489.4667
371.2242,11587.6292
371.4002,11742.3875
371.5761,11814.3542
371.752,11714.9708
371.9279,11650.5333
372.1038,11565.5333
372.2796,11511.3542
372.4555,11559.9958
372.6313,11662.125
372.8071,11601.8542
372.9829,11584.5583
373.1586,11577.45
373.3344,11555.1708
373.5101,11422.7625
373.6858,11399.3417
373.8615,11406.45
374.0371,11505.7208
374.2127,11651.3375
374.3884,11642.0958
374.564,11530.2958
374.7395,11470.7958
374.9151,11451.975
375.0906,11589.075
375.2661,11825.6708
375.4416,11835.3625
375.6171,11935.6833
375.7925,11970.825
375.968,11936.2583
376.1434,11880.1042
376.3188,11791.7375
376.4941,11768.0792
376.6695,11829.9917
376.8448,11852.2625
377.0201,11924.325
377.1954,11901.3625
377.3707,12004.6375
377.5459,12073.1542
377.7212,12171.8167
377.8964,12492.5042
378.0715,12709.5417
378.2467,12498.0208
378.4218,12550.175
378.597,12419.8542
378.7721,12192.5917
378.9472,12220.1167
379.1222,12271.0667
379.2973,12484.9833
379.4723,12782.0042
379.6473,12919.1292
379.8223,12720.3708
379.9972,12414.225
380.1722,12346.2667
380.3471,12355.3708
380.522,12395.9542
380.6969,12307.7042
380.8717,12488.3917
381.0466,12507.2667
381.2214,12369.3083
381.3962,12304.7542
381.571,12132.7708
381.7457,12052.0042
381.9204,12161.4833
382.0952,12093.2792
382.2699,12167.2208
382.4445,12503.4625
382.6192,12507.8792
382.7938,12750.4875
382.9685,13022.2167
383.1431,12810.1375
383.3176,12376.9833
383.4922,12183.3
383.6667,12202.3958
383.8412,12178.0
384.0157,12062.7583
384.1902,12143.3333
384.3646,12380.3708
384.5391,12421.7583
384.7134,12464.8917
384.8878,12648.9083
385.0622,12880.4792
385.2365,12858.775
385.4109,12507.6458
385.5852,12371.4583
385.7594,12385.2583
385.9337,12464.1583
386.1079,12554.5458
386.2822,12878.6375
386.4564,13131.9333
386.6306,12829.4542
386.8047,12847.4292
386.9789,13041.9417
387.153,12982.6375
387.3271,13395.4583
387.5012,13418.625
387.6752,13664.1542
387.8492,13980.7458
388.0233,13871.6708
388.1972,13504.9083
388.3712,13556.4417
388.5452,13554.1583
388.7191,13576.1417
388.893,13938.2042
389.0669,14092.5333
389.2408,13518.4583
389.4146,13010.7292
389.5884,12719.0917
389.7623,12540.3417
389.9361,12552.0792
390.1098,12596.7542
390.2835,12728.6208
390.4573,12675.9875
390.631,12614.5917
390.8047,12815.7583
390.9784,13057.6
391.152,12973.1917
391.3256,13040.6917
391.4992,13168.7208
391.6728,13005.5833
391.8464,13056.7333
392.0199,13320.6208
392.1934,13258.1
392.3669,13285.7792
392.5403,13578.4958
392.7138,13586.575
392.8873,13777.5208
393.0607,13945.7625
393.2341,14061.5208
393.4074,14060.0333
393.5808,13581.9667
393.7542,13258.2042
393.9274,13421.8625
394.1007,13303.2375
394.274,13518.1583
394.4472,13563.7083
394.6205,13673.075
394.7937,14207.6333
394.9668,14514.7625
395.14,14349.9208
395.3131,13895.8042
395.4863,13483.2875
395.6594,13432.3458
395.8325,13314.4125
396.0055,13279.2583
396.1786,13260.2083
396.3516,13224.8958
396.5246,13125.7458
396.6975,12883.0583
396.8705,12737.3542
397.0434,13174.4958
397.2163,12971.9708
397.3892,12899.4292
397.5621,13210.4625
397.735,13517.8417
397.9077,13934.0583
398.0806,14259.875
398.2534,13965.2
398.4261,14179.2292
398.5989,14231.5542
398.7716,14806.5792
398.9443,14774.9458
399.117,14608.125
399.2896,14409.6417
399.4623,14265.0958
399.6349,14130.6458
399.8075,13962.9833
399.9801,13708.425
400.1526,13746.1667
400.3252,13465.95
400.4977,13136.3125
400.6702,13006.5333
400.8427,12965.5833
401.0151,13129.3542
401.1875,13167.1167
401.36,13151.5917
401.5323,13238.7917
401.7047,13047.3875
401.877,12943.975
402.0494,12970.3833
402.2216,13077.0708
402.394,13335.0042
402.5662,13231.6042
402.7385,13255.7417
402.9107,13256.0917
403.0829,13171.7375
403.2551,13098.7917
403.4272,12950.3417
403.5994,12979.6833
403.7715,13165.0792
403.9436,13444.1792
404.1156,13384.9333
