Serial Num,2103232U1
Spectrometer Temperature (C),30.75
Site,CMU
Timestamp,2022-10-06 22:59:34.856877
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1308.8375
218.2508,1333.8125
218.442,1357.4292
218.6332,1384.675
218.8244,1410.6125
219.0156,1436.7958
219.2067,1465.4792
219.3979,1494.675
219.589,1524.0875
219.7801,1556.225
219.9712,1587.7458
220.1623,1621.6583
220.3533,1655.3292
220.5444,1689.8417
220.7354,1727.7042
220.9264,1763.4458
221.1174,1804.1333
221.3083,1843.5958
221.4993,1881.6125
221.6902,1920.7042
221.8812,1964.7292
222.0721,2009.7042
222.263,2054.4083
222.4538,2102.0458
222.6447,2148.6042
222.8355,2198.1375
223.0264,2246.6
223.2172,2296.05
223.408,2349.025
223.5987,2400.8958
223.7895,2453.6917
223.9802,2510.2292
224.1709,2565.6917
224.3616,2624.5583
224.5524,2681.4292
224.743,2743.35
224.9337,2801.5333
225.1243,2868.6875
225.315,2932.4292
225.5056,2990.9292
225.6962,3060.2875
225.8867,3125.5333
226.0773,3194.9083
226.2678,3262.6333
226.4584,3332.7792
226.6489,3405.075
226.8394,3472.0708
227.0298,3546.7875
227.2203,3622.4125
227.4108,3705.25
227.6012,3781.825
227.7916,3856.6958
227.982,3939.0083
228.1723,4015.8
228.3627,4099.1708
228.5531,4177.3333
228.7434,4258.6542
228.9337,4343.05
229.124,4430.15
229.3143,4518.3625
229.5045,4610.65
229.6948,4704.1917
229.885,4800.7667
230.0752,4896.6042
230.2654,4992.0375
230.4556,5089.0583
230.6457,5183.1833
230.8358,5278.0708
231.026,5369.9
231.2161,5466.4833
231.4062,5564.1167
231.5963,5658.6542
231.7863,5759.2167
231.9764,5865.3875
232.1664,5969.5833
232.3564,6080.9542
232.5464,6186.8125
232.7364,6292.125
232.9263,6395.7292
233.1163,6508.3542
233.3062,6619.7667
233.4961,6740.0708
233.686,6849.0083
233.8758,6948.6958
234.0657,7051.6583
234.2555,7167.4792
234.4454,7281.3542
234.6352,7389.85
234.825,7502.1958
235.0147,7603.5542
235.2045,7711.925
235.3942,7822.7417
235.5839,7933.2375
235.7737,8039.3625
235.9633,8146.0167
236.153,8264.0583
236.3427,8380.1417
236.5323,8492.2583
236.7219,8595.3458
236.9115,8686.8167
237.1011,8789.8125
237.2907,8901.0083
237.4803,9012.1708
237.6698,9113.2583
237.8593,9222.7833
238.0488,9328.6625
238.2383,9433.5458
238.4278,9539.925
238.6172,9651.7833
238.8066,9758.1542
238.9961,9866.4458
239.1855,9980.2917
239.3748,10083.0042
239.5642,10177.9917
239.7536,10285.6667
239.9429,10387.8625
240.1322,10477.2042
240.3215,10578.8292
240.5108,10678.9417
240.7001,10781.5125
240.8893,10877.0792
241.0786,10972.8458
241.2677,11065.4125
241.457,11174.1583
241.6461,11249.6125
241.8353,11327.7958
242.0244,11411.4208
242.2136,11490.5083
242.4027,11572.0083
242.5918,11653.7292
242.7809,11730.9667
242.9699,11782.4667
243.159,11822.6667
243.348,11921.7958
243.537,12028.225
243.726,12118.7125
243.915,12197.7833
244.1039,12266.4125
244.2929,12326.7792
244.4818,12340.8625
244.6707,12408.8875
244.8596,12508.7333
245.0485,12606.7292
245.2373,12701.7583
245.4262,12790.7042
245.615,12865.9042
245.8038,12932.6708
245.9926,13003.7958
246.1814,13084.2
246.3701,13098.5458
246.5589,13096.7375
246.7476,13156.4125
246.9363,13265.0708
247.1249,13355.2042
247.3136,13433.6625
247.5023,13511.9958
247.6909,13595.35
247.8795,13665.5375
248.0681,13749.7792
248.2567,13811.1125
248.4453,13883.0958
248.6338,13950.4792
248.8224,13989.4042
249.0109,13962.8583
249.1994,13988.1917
249.3878,14081.75
249.5763,14168.2917
249.7648,14241.45
249.9532,14317.3417
250.1416,14397.1125
250.33,14479.6417
250.5183,14560.6042
250.7067,14619.05
250.8951,14674.3042
251.0834,14725.0625
251.2717,14776.2125
251.46,14828.9542
251.6483,14875.0375
251.8365,14910.7583
252.0247,14901.5667
252.213,14937.3542
252.4012,15000.5708
252.5894,15088.0042
252.7775,15144.7458
252.9657,15198.0083
253.1538,15267.0542
253.3419,15320.1667
253.53,15359.7292
253.7181,15407.2167
253.9062,15458.325
254.0942,15500.5208
254.2823,15534.1125
254.4703,15560.7
254.6583,15601.4125
254.8463,15645.825
255.0342,15667.3167
255.2222,15689.9167
255.4101,15701.9125
255.598,15694.4417
255.7859,15728.3458
255.9738,15792.6625
256.1616,15855.9042
256.3495,15924.25
256.5373,15976.9292
256.7251,16052.2208
256.9129,16102.3958
257.1006,16143.65
257.2884,16193.2458
257.4761,16250.6958
257.6638,16289.3042
257.8515,16311.8625
258.0392,16338.5625
258.2269,16363.5125
258.4146,16386.2083
258.6022,16417.7833
258.7898,16428.4125
258.9774,16439.9708
259.165,16472.5208
259.3525,16510.8917
259.5401,16522.475
259.7276,16556.1792
259.9151,16589.1625
260.1026,16613.7542
260.2901,16648.1292
260.4776,16681.1542
260.665,16742.1167
260.8524,16788.6125
261.0398,16838.3125
261.2272,16862.3875
261.4146,16874.8458
261.6019,16901.8708
261.7893,16931.8875
261.9766,16957.7875
262.1639,16981.7583
262.3512,16981.05
262.5384,16984.2583
262.7257,16992.725
262.9129,17006.1083
263.1001,17015.2417
263.2873,17044.5417
263.4745,17062.6125
263.6617,17043.5958
263.8488,17060.1375
264.0359,17074.9542
264.2231,17081.5875
264.4101,17092.6625
264.5972,17103.7167
264.7842,17120.0833
264.9713,17130.0833
265.1583,17129.9375
265.3453,17140.6458
265.5323,17160.5542
265.7193,17177.725
265.9062,17200.5
266.0931,17209.45
266.2801,17207.0292
266.4669,17230.1875
266.6538,17238.7542
266.8407,17254.4958
267.0276,17242.9833
267.2143,17240.3667
267.4012,17253.8625
267.588,17221.6917
267.7747,17221.9583
267.9615,17222.1708
268.1482,17216.4042
268.3349,17221.9542
268.5217,17219.7583
268.7083,17196.4083
268.895,17193.2333
269.0817,17202.5375
269.2682,17196.4417
269.4549,17173.9125
269.6415,17136.9458
269.8281,17128.775
270.0146,17137.6375
270.2012,17145.9292
270.3877,17152.2292
270.5742,17147.3667
270.7607,17141.6083
270.9472,17134.3917
271.1336,17125.0417
271.32,17101.7375
271.5065,17090.7583
271.6929,17080.0375
271.8792,17091.1125
272.0656,17081.3042
272.252,17079.9042
272.4383,17078.15
272.6246,17061.8292
272.8109,17052.8458
272.9972,17074.6208
273.1835,17077.0208
273.3697,17085.5958
273.5559,17085.9292
273.7421,17084.2083
273.9283,17077.2042
274.1145,17067.9792
274.3007,17066.9917
274.4868,17066.7375
274.6729,17083.0792
274.859,17081.1667
275.0451,17074.6292
275.2311,17029.0167
275.4172,17032.0417
275.6032,17044.8917
275.7892,17053.3167
275.9752,17045.3375
276.1612,17055.8042
276.3472,17033.7917
276.5331,17021.7958
276.719,17016.9083
276.9049,17015.3833
277.0908,16992.3958
277.2767,16981.025
277.4625,16981.9083
277.6484,16968.0
277.8342,16947.3958
278.02,16942.4833
278.2057,16951.0958
278.3915,16962.025
278.5772,16954.9667
278.763,16935.1583
278.9487,16943.825
279.1343,16951.8125
279.32,16937.3042
279.5057,16908.45
279.6913,16860.4792
279.877,16846.0583
280.0625,16833.6333
280.2481,16806.6625
280.4337,16780.1792
280.6192,16792.2917
280.8048,16803.6833
280.9903,16776.9458
281.1758,16752.8375
281.3612,16720.7
281.5467,16705.4458
281.7321,16719.8375
281.9175,16714.8167
282.1029,16702.1208
282.2884,16697.8333
282.4737,16665.2375
282.6591,16638.4333
282.8444,16630.6667
283.0297,16615.8375
283.215,16608.6958
283.4002,16596.7583
283.5855,16567.5667
283.7707,16518.2083
283.956,16491.7375
284.1412,16481.6125
284.3264,16480.0125
284.5115,16490.65
284.6967,16492.4875
284.8818,16464.4292
285.0669,16431.5083
285.252,16415.1833
285.4371,16412.2333
285.6222,16385.4292
285.8072,16363.4792
285.9922,16341.4542
286.1772,16343.375
286.3622,16344.7458
286.5472,16317.4958
286.7321,16284.1667
286.9171,16295.1583
287.102,16285.5042
287.2869,16296.3833
287.4717,16309.4167
287.6566,16301.1875
287.8415,16290.5292
288.0263,16275.9917
288.2111,16235.0333
288.3959,16190.8625
288.5806,16187.6833
288.7654,16182.3542
288.9501,16207.4375
289.1348,16207.2542
289.3195,16195.4708
289.5042,16193.4
289.6889,16202.3417
289.8735,16163.675
290.0581,16140.9667
290.2428,16100.9917
290.4273,16094.7083
290.6119,16100.825
290.7965,16088.9167
290.981,16081.2667
291.1655,16071.65
291.35,16023.8583
291.5345,15990.8792
291.719,15983.8042
291.9034,15980.1083
292.0878,15998.1167
292.2722,15981.7125
292.4566,15957.5
292.641,15955.9083
292.8253,15945.5833
293.0096,15922.2458
293.194,15920.6333
293.3783,15910.875
293.5626,15912.425
293.7468,15903.6125
293.9311,15901.9375
294.1153,15863.0458
294.2995,15806.5375
294.4837,15763.4167
294.6678,15736.2375
294.852,15713.1292
295.0361,15713.8208
295.2202,15706.4792
295.4043,15707.0625
295.5884,15692.7042
295.7725,15683.4708
295.9565,15656.8083
296.1405,15622.4708
296.3246,15594.3042
296.5085,15610.7167
296.6925,15622.475
296.8764,15608.9417
297.0603,15586.7625
297.2443,15565.9708
297.4282,15539.5708
297.612,15504.5333
297.7959,15473.1375
297.9797,15456.8458
298.1635,15422.4833
298.3474,15440.8
298.5311,15443.0292
298.7149,15410.3167
298.8987,15364.6458
299.0823,15339.6167
299.2661,15305.4083
299.4498,15253.1625
299.6334,15246.3042
299.8171,15235.1
300.0007,15220.1583
300.1843,15207.9125
300.368,15190.3208
300.5515,15170.1542
300.7351,15149.5292
300.9186,15136.1125
301.1021,15107.2417
301.2857,15090.3583
301.4691,15080.0
301.6526,15078.8542
301.8361,15046.15
302.0195,15016.2917
302.2029,15001.1292
302.3863,14988.775
302.5697,14962.6083
302.753,14952.9708
302.9364,14954.15
303.1197,14954.9625
303.303,14943.575
303.4863,14905.3958
303.6696,14856.4333
303.8528,14818.3125
304.036,14793.4458
304.2192,14792.0542
304.4024,14773.9167
304.5856,14741.1375
304.7688,14726.3833
304.9519,14720.9042
305.135,14697.9458
305.3181,14675.6125
305.5012,14659.2625
305.6842,14657.3125
305.8673,14634.0833
306.0504,14601.1208
306.2333,14564.4417
306.4163,14544.2458
306.5993,14520.7125
306.7822,14505.5708
306.9652,14494.1833
307.1481,14465.6583
307.331,14443.0667
307.5139,14414.225
307.6967,14381.2708
307.8796,14358.2375
308.0624,14336.6958
308.2452,14307.1167
308.428,14286.275
308.6107,14270.6583
308.7935,14246.775
308.9762,14225.5083
309.1589,14208.8167
309.3416,14185.6
309.5243,14161.325
309.7069,14145.2292
309.8896,14116.4417
310.0721,14091.675
310.2548,14077.2917
310.4373,14059.0375
310.6199,14055.75
310.8024,14031.3125
310.985,14010.3958
311.1674,13978.6417
311.3499,13940.4542
311.5324,13928.9917
311.7148,13931.6708
311.8973,13904.1875
312.0797,13881.8708
312.2621,13872.1167
312.4445,13852.7958
312.6268,13822.3333
312.8091,13802.0125
312.9915,13769.1583
313.1738,13746.9542
313.356,13711.75
313.5383,13680.2375
313.7206,13671.7708
313.9027,13641.1083
314.085,13623.9375
314.2672,13609.0958
314.4493,13597.6542
314.6314,13592.7833
314.8136,13582.9833
314.9957,13552.0083
315.1778,13516.875
315.3598,13498.4167
315.5419,13494.0375
315.724,13480.4167
315.9059,13462.0875
316.088,13444.075
316.2699,13444.6125
316.4519,13424.2625
316.6338,13395.6708
316.8157,13349.4375
316.9977,13326.6542
317.1795,13327.5958
317.3614,13319.7583
317.5432,13309.6583
317.7251,13284.1083
317.9069,13248.3208
318.0887,13235.4542
318.2704,13212.2292
318.4522,13195.8292
318.6339,13188.4208
318.8156,13203.6875
318.9973,13184.5708
319.179,13176.4083
319.3607,13178.7458
319.5423,13177.05
319.7239,13155.2917
319.9055,13133.8875
320.0871,13115.125
320.2687,13096.5167
320.4502,13079.6417
320.6317,13049.625
320.8132,13052.4708
320.9947,13040.3417
321.1761,13041.3417
321.3576,13029.8833
321.5391,13021.3542
321.7205,13006.7333
321.9019,12987.525
322.0832,12956.3917
322.2646,12933.2708
322.4459,12916.8458
322.6272,12894.0292
322.8085,12879.4
322.9898,12866.2167
323.1711,12841.3292
323.3523,12823.5708
323.5335,12819.1625
323.7147,12833.8208
323.8959,12852.9333
324.0771,12848.225
324.2582,12830.6292
324.4393,12823.2667
324.6204,12820.1583
324.8015,12808.6833
324.9826,12817.9417
325.1637,12834.3208
325.3447,12822.7542
325.5257,12815.5375
325.7067,12797.5875
325.8877,12765.7958
326.0686,12725.5125
326.2496,12707.3792
326.4305,12684.7875
326.6114,12669.9083
326.7922,12665.5708
326.9731,12667.3958
327.1539,12660.9917
327.3347,12658.325
327.5155,12660.8792
327.6963,12679.9083
327.8771,12680.9792
328.0578,12648.2333
328.2385,12600.3042
328.4193,12583.3083
328.5999,12567.1667
328.7806,12543.8583
328.9613,12547.55
329.1419,12535.9625
329.3225,12532.5958
329.5031,12505.9625
329.6837,12481.8125
329.8642,12466.7083
330.0447,12446.8292
330.2252,12430.5042
330.4057,12405.75
330.5862,12399.5833
330.7667,12398.0208
330.9471,12415.7458
331.1275,12408.5333
331.3079,12365.2417
331.4883,12344.5583
331.6687,12348.5542
331.849,12322.175
332.0293,12294.9958
332.2096,12277.9875
332.3899,12278.3208
332.5702,12279.9042
332.7504,12288.0125
332.9306,12287.3042
333.1108,12262.475
333.291,12231.7625
333.4712,12228.2
333.6514,12230.85
333.8315,12218.0708
334.0116,12208.5167
334.1917,12207.6292
334.3717,12208.9917
334.5518,12206.3
334.7318,12190.4917
334.9119,12178.4458
335.0918,12175.6
335.2718,12172.5833
335.4518,12170.0792
335.6317,12154.3958
335.8116,12158.4542
335.9915,12157.9875
336.1714,12113.675
336.3513,12105.5375
336.5311,12105.3458
336.7109,12106.9417
336.8907,12093.3
337.0705,12053.7
337.2502,12014.9208
337.43,12001.5208
337.6097,11975.9
337.7894,11963.5958
337.9691,11964.3875
338.1488,11969.2375
338.3284,11974.0
338.508,11985.5292
338.6877,11982.0542
338.8672,11970.0333
339.0468,11949.0875
339.2263,11928.2708
339.4059,11933.8792
339.5854,11968.7625
339.7649,11947.0375
339.9443,11929.2667
340.1238,11925.8625
340.3032,11923.6583
340.4826,11922.3917
340.662,11893.2083
340.8414,11863.4125
341.0207,11869.3333
341.2001,11878.2708
341.3794,11875.6833
341.5587,11897.4708
341.738,11889.6875
341.9172,11864.55
342.0965,11852.7625
342.2757,11812.4667
342.4549,11765.1083
342.6341,11772.0625
342.8132,11767.8083
342.9923,11797.7708
343.1715,11833.5542
343.3506,11856.6292
343.5296,11798.3375
343.7087,11756.4042
343.8878,11737.6208
344.0668,11731.4917
344.2458,11725.6
344.4248,11701.1125
344.6037,11693.9583
344.7827,11689.7042
344.9616,11672.7292
345.1405,11676.7083
345.3194,11683.8042
345.4982,11654.4583
345.6771,11638.5208
345.8559,11637.0417
346.0347,11634.425
346.2135,11621.4708
346.3923,11623.875
346.571,11617.4167
346.7498,11596.4333
346.9285,11605.1875
347.1071,11587.2667
347.2859,11560.4708
347.4645,11574.9667
347.6431,11593.0625
347.8217,11607.875
348.0003,11620.8833
348.1789,11599.775
348.3574,11545.0958
348.5359,11519.6625
348.7145,11490.0167
348.893,11492.9958
349.0714,11493.4292
349.2499,11469.8708
349.4283,11439.9292
349.6068,11410.95
349.7852,11400.1708
349.9635,11403.9625
350.1419,11401.7875
350.3202,11385.1625
350.4985,11360.4917
350.6768,11341.8875
350.8551,11332.1
351.0334,11319.7458
351.2116,11304.275
351.3898,11309.4917
351.568,11299.7417
351.7462,11301.8167
351.9243,11289.8417
352.1025,11272.3
352.2806,11254.9917
352.4587,11254.2792
352.6368,11244.1083
352.8148,11218.1708
352.9929,11194.9917
353.1709,11199.3542
353.3489,11195.6167
353.5268,11176.625
353.7048,11157.9167
353.8828,11150.3458
354.0607,11125.5542
354.2386,11128.7667
354.4165,11113.0083
354.5943,11103.1167
354.7722,11098.15
354.95,11112.5042
355.1278,11110.425
355.3056,11085.7125
355.4833,11051.0833
355.6611,11010.8208
355.8388,10986.2208
356.0165,10972.9833
356.1942,10983.9708
356.3719,11008.3792
356.5495,10996.3583
356.7271,10982.4083
356.9047,10983.4792
357.0823,10983.7958
357.2599,10985.3458
357.4374,10970.5708
357.6149,10938.2042
357.7924,10906.1292
357.9699,10898.1833
358.1474,10893.7125
358.3248,10864.7958
358.5023,10847.5208
358.6797,10823.2833
358.8571,10809.0875
359.0344,10806.0792
359.2118,10769.275
359.3891,10756.6833
359.5664,10743.1833
359.7437,10737.2875
359.9209,10704.2208
360.0982,10674.6417
360.2754,10656.9833
360.4526,10676.05
360.6298,10679.15
360.807,10677.0458
360.9841,10665.675
361.1613,10638.7042
361.3383,10652.5375
361.5154,10657.9917
361.6925,10639.475
361.8695,10628.2667
362.0466,10612.3042
362.2236,10599.4458
362.4005,10588.2
362.5775,10569.7333
362.7545,10523.2125
362.9314,10500.6792
363.1083,10511.8583
363.2852,10529.1917
363.462,10530.2125
363.6389,10514.9958
363.8157,10505.1583
363.9925,10472.8708
364.1693,10456.6375
364.346,10428.9458
364.5228,10429.8083
364.6996,10448.5417
364.8762,10449.1958
365.0529,10457.4292
365.2296,10451.6125
365.4062,10453.5083
365.5829,10439.6292
365.7595,10411.5042
365.9361,10423.3667
366.1126,10417.1167
366.2892,10451.9958
366.4657,10601.0167
366.6422,10737.6167
366.8186,10698.7375
366.9951,10757.0792
367.1716,10714.9
367.348,10652.3
367.5244,10709.925
367.7008,10714.975
367.8772,10719.975
368.0535,10563.1625
368.2298,10580.7625
368.4061,10706.9292
368.5824,10647.0125
368.7586,10692.8458
368.9349,10746.1208
369.1111,10635.9667
369.2873,10513.425
369.4635,10502.6583
369.6396,10539.3375
369.8158,10451.1875
369.9919,10434.6333
370.168,10453.8917
370.3441,10492.9958
370.5202,10418.9417
370.6962,10347.1958
370.8722,10306.725
371.0482,10312.0333
371.2242,10336.575
371.4002,10417.6167
371.5761,10469.8542
371.752,10393.1458
371.9279,10397.7875
372.1038,10434.55
372.2796,10399.4417
372.4555,10381.6458
372.6313,10409.1833
372.8071,10372.65
372.9829,10325.3625
373.1586,10327.3958
373.3344,10378.8125
373.5101,10341.7417
373.6858,10348.8625
373.8615,10319.5792
374.0371,10318.0375
374.2127,10401.8
374.3884,10436.4375
374.564,10383.1292
374.7395,10358.175
374.9151,10379.6792
375.0906,10500.1833
375.2661,10622.7333
375.4416,10559.0375
375.6171,10575.8417
375.7925,10671.2667
375.968,10715.1958
376.1434,10637.3583
376.3188,10538.8333
376.4941,10518.8167
376.6695,10567.4583
376.8448,10606.6792
377.0201,10651.7458
377.1954,10612.35
377.3707,10648.95
377.5459,10695.2208
377.7212,10772.1125
377.8964,11060.1792
378.0715,11245.4167
378.2467,11029.2
378.4218,11043.2417
378.597,10953.0292
378.7721,10812.7958
378.9472,10874.8125
379.1222,10937.8
379.2973,11125.5625
379.4723,11434.175
379.6473,11587.5208
379.8223,11439.3542
379.9972,11146.5875
380.1722,11007.2458
380.3471,10952.4917
380.522,10960.9875
380.6969,10894.1458
380.8717,11075.7208
381.0466,11068.7333
381.2214,10919.275
381.3962,10917.1667
381.571,10831.0792
381.7457,10779.9875
381.9204,10854.625
382.0952,10874.3708
382.2699,10916.6292
382.4445,11236.975
382.6192,11315.7708
382.7938,11558.4375
382.9685,11813.8708
383.1431,11605.0083
383.3176,11219.45
383.4922,11024.8125
383.6667,11016.2208
383.8412,11019.9542
384.0157,10927.9917
384.1902,10954.7292
384.3646,11084.4375
384.5391,11079.7042
384.7134,11084.525
384.8878,11228.1333
385.0622,11490.0333
385.2365,11469.8333
385.4109,11115.1125
385.5852,11002.1833
385.7594,11044.0333
385.9337,11171.7375
386.1079,11311.0125
386.2822,11522.4917
386.4564,11693.825
386.6306,11401.6125
386.8047,11398.9417
386.9789,11612.8042
387.153,11633.2
387.3271,12048.0708
387.5012,12004.5042
387.6752,12159.525
387.8492,12507.6958
388.0233,12446.4458
388.1972,12077.7083
388.3712,12142.6875
388.5452,12089.3292
388.7191,12175.1167
388.893,12512.8042
389.0669,12662.6167
389.2408,12022.7708
389.4146,11470.8167
389.5884,11180.0542
389.7623,10983.3542
389.9361,11001.1917
390.1098,11046.8958
390.2835,11163.925
390.4573,11155.8458
390.631,11131.9
390.8047,11272.075
390.9784,11440.875
391.152,11338.3958
391.3256,11344.75
391.4992,11468.6625
391.6728,11334.2333
391.8464,11388.725
392.0199,11687.6042
392.1934,11719.5125
392.3669,11732.7208
392.5403,12005.3375
392.7138,12050.6167
392.8873,12341.4833
393.0607,12582.275
393.2341,12799.1292
393.4074,12872.2833
393.5808,12446.9083
393.7542,12060.9917
393.9274,12118.6125
394.1007,11920.8208
394.274,12050.3292
394.4472,12106.9125
394.6205,12127.1167
394.7937,12556.1833
394.9668,12838.725
395.14,12624.1
395.3131,12169.5292
395.4863,11749.0667
395.6594,11694.3042
395.8325,11635.3542
396.0055,11566.7333
396.1786,11649.5125
396.3516,11727.925
396.5246,11704.5542
396.6975,11580.3542
396.8705,11546.6875
397.0434,12008.95
397.2163,11780.5917
397.3892,11598.7417
397.5621,11764.575
397.735,11948.8792
397.9077,12248.3708
398.0806,12466.875
398.2534,12120.0125
398.4261,12329.8417
398.5989,12352.425
398.7716,12926.7042
398.9443,12825.9542
399.117,12653.9
399.2896,12401.8375
399.4623,12259.6667
399.6349,12151.2417
399.8075,12043.2375
399.9801,11782.7333
400.1526,11760.5458
400.3252,11491.2167
400.4977,11166.975
400.6702,11149.9833
400.8427,11088.4292
401.0151,11191.9125
401.1875,11220.1667
401.36,11159.8
401.5323,11240.2458
401.7047,11048.0583
401.877,10972.25
402.0494,10950.725
402.2216,11048.8708
402.394,11295.3458
402.5662,11209.6
402.7385,11207.6542
402.9107,11171.1208
403.0829,11135.6458
403.2551,11167.0542
403.4272,11052.275
403.5994,11065.8
403.7715,11158.3833
403.9436,11356.95
404.1156,11298.3333
