Serial Num,2103232U1
Spectrometer Temperature (C),29.0
Site,CMU
Timestamp,2022-10-06 03:18:22.398616
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1204.1125
218.2508,1227.6625
218.442,1249.1458
218.6332,1273.35
218.8244,1291.0125
219.0156,1318.3208
219.2067,1346.1417
219.3979,1376.35
219.589,1405.1583
219.7801,1433.4875
219.9712,1463.4167
220.1623,1493.4208
220.3533,1525.8458
220.5444,1553.0542
220.7354,1586.2167
220.9264,1620.8792
221.1174,1657.6667
221.3083,1694.0167
221.4993,1727.3167
221.6902,1761.775
221.8812,1804.2833
222.0721,1846.6917
222.263,1889.4125
222.4538,1931.6917
222.6447,1977.9792
222.8355,2024.9708
223.0264,2070.2083
223.2172,2119.325
223.408,2168.6833
223.5987,2218.2125
223.7895,2266.15
223.9802,2318.9917
224.1709,2371.0792
224.3616,2423.5708
224.5524,2478.9667
224.743,2535.3125
224.9337,2588.6625
225.1243,2653.425
225.315,2712.2375
225.5056,2766.825
225.6962,2824.1125
225.8867,2875.1292
226.0773,2926.1292
226.2678,2987.9792
226.4584,3071.6833
226.6489,3140.3917
226.8394,3203.1958
227.0298,3281.1958
227.2203,3359.1583
227.4108,3437.0833
227.6012,3510.2
227.7916,3576.4792
227.982,3653.9083
228.1723,3725.9708
228.3627,3804.7875
228.5531,3877.3458
228.7434,3951.825
228.9337,4032.9458
229.124,4114.1542
229.3143,4196.4583
229.5045,4285.0542
229.6948,4371.8667
229.885,4459.5667
230.0752,4549.2042
230.2654,4640.9333
230.4556,4732.2292
230.6457,4817.7208
230.8358,4906.8375
231.026,4995.5917
231.2161,5083.3542
231.4062,5171.4833
231.5963,5262.3833
231.7863,5355.5333
231.9764,5451.8792
232.1664,5550.5042
232.3564,5653.3
232.5464,5751.55
232.7364,5853.75
232.9263,5950.2792
233.1163,6053.0875
233.3062,6162.0625
233.4961,6272.0042
233.686,6375.0708
233.8758,6471.275
234.0657,6564.2833
234.2555,6673.8
234.4454,6777.6125
234.6352,6881.3792
234.825,6986.2625
235.0147,7084.1917
235.2045,7186.8333
235.3942,7290.2
235.5839,7391.2458
235.7737,7492.7042
235.9633,7591.9958
236.153,7704.3375
236.3427,7809.2167
236.5323,7911.6083
236.7219,8014.1583
236.9115,8107.8542
237.1011,8203.3958
237.2907,8308.8292
237.4803,8411.5042
237.6698,8508.9917
237.8593,8612.3417
238.0488,8716.3292
238.2383,8814.7667
238.4278,8915.3667
238.6172,9026.5125
238.8066,9125.8
238.9961,9228.4292
239.1855,9330.6
239.3748,9431.8667
239.5642,9526.5958
239.7536,9626.4708
239.9429,9723.5958
240.1322,9809.2833
240.3215,9902.2375
240.5108,9996.8542
240.7001,10094.7583
240.8893,10188.3417
241.0786,10277.7167
241.2677,10364.5875
241.457,10463.7833
241.6461,10523.5583
241.8353,10593.3458
242.0244,10687.125
242.2136,10770.6125
242.4027,10846.6583
242.5918,10923.2333
242.7809,11000.7
242.9699,11048.4875
243.159,11099.0833
243.348,11196.075
243.537,11292.3583
243.726,11383.2083
243.915,11460.5417
244.1039,11533.45
244.2929,11584.3833
244.4818,11607.2958
244.6707,11673.5792
244.8596,11775.4917
245.0485,11871.0667
245.2373,11967.4833
245.4262,12055.4375
245.615,12123.7542
245.8038,12189.2542
245.9926,12263.225
246.1814,12341.1667
246.3701,12354.325
246.5589,12355.4375
246.7476,12412.6917
246.9363,12514.1792
247.1249,12575.0208
247.3136,12633.0333
247.5023,12731.3167
247.6909,12833.2083
247.8795,12902.8583
248.0681,12977.1583
248.2567,13037.7958
248.4453,13106.6708
248.6338,13176.1208
248.8224,13215.5542
249.0109,13191.675
249.1994,13225.2875
249.3878,13315.8125
249.5763,13400.3458
249.7648,13472.7875
249.9532,13542.6792
250.1416,13619.9583
250.33,13703.025
250.5183,13783.0667
250.7067,13842.5125
250.8951,13894.2833
251.0834,13942.9917
251.2717,13993.9792
251.46,14041.1083
251.6483,14094.6458
251.8365,14130.5417
252.0247,14125.5083
252.213,14159.8958
252.4012,14212.0708
252.5894,14299.7583
252.7775,14336.4292
252.9657,14335.1167
253.1538,14394.1333
253.3419,14493.55
253.53,14552.3208
253.7181,14602.6167
253.9062,14649.6833
254.0942,14680.2917
254.2823,14716.4542
254.4703,14753.875
254.6583,14792.4458
254.8463,14830.7792
255.0342,14857.6125
255.2222,14882.4167
255.4101,14894.7583
255.598,14887.2833
255.7859,14925.5792
255.9738,14989.4833
256.1616,15050.6458
256.3495,15119.9292
256.5373,15170.2833
256.7251,15242.6083
256.9129,15278.5375
257.1006,15322.0917
257.2884,15366.225
257.4761,15418.5167
257.6638,15448.2875
257.8515,15468.3
258.0392,15494.5583
258.2269,15515.6083
258.4146,15539.9083
258.6022,15570.2583
258.7898,15578.6125
258.9774,15556.4833
259.165,15565.5333
259.3525,15632.5542
259.5401,15663.8875
259.7276,15704.7042
259.9151,15735.5583
260.1026,15753.3667
260.2901,15788.9083
260.4776,15826.8042
260.665,15897.4042
260.8524,15948.6417
261.0398,15994.4958
261.2272,16011.7375
261.4146,16013.1083
261.6019,16039.4625
261.7893,16075.6708
261.9766,16104.6458
262.1639,16137.6958
262.3512,16143.525
262.5384,16148.5042
262.7257,16157.9583
262.9129,16167.5375
263.1001,16169.4583
263.2873,16195.4375
263.4745,16210.7167
263.6617,16181.6042
263.8488,16188.6667
264.0359,16203.2792
264.2231,16210.2875
264.4101,16216.4583
264.5972,16220.6417
264.7842,16227.425
264.9713,16227.1625
265.1583,16229.4167
265.3453,16244.9
265.5323,16269.1958
265.7193,16291.625
265.9062,16319.9
266.0931,16326.175
266.2801,16325.0333
266.4669,16337.55
266.6538,16340.4542
266.8407,16348.3375
267.0276,16325.4375
267.2143,16311.4417
267.4012,16315.9042
267.588,16286.9917
267.7747,16279.5833
267.9615,16273.6083
268.1482,16250.3667
268.3349,16251.7292
268.5217,16251.95
268.7083,16229.7958
268.895,16230.1
269.0817,16260.6875
269.2682,16261.5708
269.4549,16251.6292
269.6415,16230.5625
269.8281,16228.5
270.0146,16245.0292
270.2012,16247.8958
270.3877,16253.8875
270.5742,16241.2542
270.7607,16236.0958
270.9472,16225.5958
271.1336,16206.1375
271.32,16192.4208
271.5065,16181.3792
271.6929,16176.9458
271.8792,16189.6125
272.0656,16186.0083
272.252,16189.3375
272.4383,16193.5667
272.6246,16180.875
272.8109,16170.7
272.9972,16188.6667
273.1835,16190.2333
273.3697,16196.0042
273.5559,16190.2417
273.7421,16188.1458
273.9283,16171.4042
274.1145,16160.1
274.3007,16156.1917
274.4868,16155.2667
274.6729,16150.9167
274.859,16132.9083
275.0451,16122.1542
275.2311,16070.7583
275.4172,16076.925
275.6032,16093.15
275.7892,16108.4792
275.9752,16112.3208
276.1612,16128.6
276.3472,16111.7167
276.5331,16102.8333
276.719,16094.8333
276.9049,16095.8792
277.0908,16075.9292
277.2767,16069.4542
277.4625,16069.6042
277.6484,16045.525
277.8342,16009.475
278.02,15982.6333
278.2057,15980.7
278.3915,15980.8333
278.5772,15954.425
278.763,15926.2458
278.9487,15935.4667
279.1343,15943.5708
279.32,15939.3292
279.5057,15927.2083
279.6913,15885.3792
279.877,15876.5125
280.0625,15875.5583
280.2481,15861.8167
280.4337,15846.15
280.6192,15864.2375
280.8048,15879.6875
280.9903,15863.675
281.1758,15839.8
281.3612,15809.6208
281.5467,15795.0375
281.7321,15803.1542
281.9175,15805.6
282.1029,15795.8917
282.2884,15792.5375
282.4737,15773.7833
282.6591,15749.6833
282.8444,15736.6167
283.0297,15727.2083
283.215,15707.6708
283.4002,15694.9958
283.5855,15668.3375
283.7707,15626.0583
283.956,15610.2417
284.1412,15599.4917
284.3264,15601.1083
284.5115,15611.9625
284.6967,15613.0125
284.8818,15583.8375
285.0669,15545.5583
285.252,15526.1417
285.4371,15520.6333
285.6222,15500.6167
285.8072,15483.3583
285.9922,15471.6333
286.1772,15476.3042
286.3622,15477.8333
286.5472,15450.7417
286.7321,15410.3625
286.9171,15410.2625
287.102,15407.7667
287.2869,15413.075
287.4717,15430.6292
287.6566,15426.0
287.8415,15420.1292
288.0263,15403.9708
288.2111,15367.5083
288.3959,15333.4542
288.5806,15319.3417
288.7654,15313.4417
288.9501,15331.1333
289.1348,15334.2167
289.3195,15326.1667
289.5042,15333.6167
289.6889,15339.0375
289.8735,15298.7583
290.0581,15277.6625
290.2428,15241.8875
290.4273,15228.7875
290.6119,15236.775
290.7965,15220.1333
290.981,15219.325
291.1655,15215.5417
291.35,15173.5125
291.5345,15144.4625
291.719,15136.9792
291.9034,15128.975
292.0878,15140.475
292.2722,15122.9167
292.4566,15096.8083
292.641,15095.3542
292.8253,15088.1917
293.0096,15074.2625
293.194,15080.0958
293.3783,15070.35
293.5626,15076.4208
293.7468,15062.1792
293.9311,15047.775
294.1153,15009.8292
294.2995,14955.1042
294.4837,14920.3833
294.6678,14888.8583
294.852,14872.0833
295.0361,14879.5125
295.2202,14880.8458
295.4043,14883.1042
295.5884,14871.3792
295.7725,14854.6167
295.9565,14830.0542
296.1405,14779.7375
296.3246,14754.3542
296.5085,14772.8917
296.6925,14793.0125
296.8764,14789.5833
297.0603,14773.075
297.2443,14758.7083
297.4282,14730.9042
297.612,14701.1417
297.7959,14662.3375
297.9797,14630.9667
298.1635,14595.7
298.3474,14613.5625
298.5311,14623.9917
298.7149,14598.8
298.8987,14564.7333
299.0823,14550.5125
299.2661,14516.7542
299.4498,14465.7833
299.6334,14459.4667
299.8171,14449.8792
300.0007,14421.0792
300.1843,14396.0125
300.368,14383.1417
300.5515,14373.5
300.7351,14362.8417
300.9186,14353.4292
301.1021,14331.7542
301.2857,14323.7042
301.4691,14312.4542
301.6526,14309.7833
301.8361,14276.2917
302.0195,14235.4667
302.2029,14211.7792
302.3863,14203.4833
302.5697,14181.45
302.753,14182.1708
302.9364,14189.4292
303.1197,14200.75
303.303,14185.4125
303.4863,14155.9375
303.6696,14107.6917
303.8528,14071.4375
304.036,14043.675
304.2192,14028.0667
304.4024,14009.0333
304.5856,13982.75
304.7688,13976.5125
304.9519,13973.6333
305.135,13960.5667
305.3181,13942.8917
305.5012,13925.775
305.6842,13926.275
305.8673,13903.8667
306.0504,13874.3292
306.2333,13823.7375
306.4163,13809.5167
306.5993,13780.1208
306.7822,13771.5917
306.9652,13766.7875
307.1481,13739.775
307.331,13719.3375
307.5139,13694.3167
307.6967,13667.5042
307.8796,13642.3083
308.0624,13623.1958
308.2452,13593.4833
308.428,13566.1542
308.6107,13548.3417
308.7935,13524.8875
308.9762,13510.3292
309.1589,13498.425
309.3416,13480.0625
309.5243,13460.9083
309.7069,13445.3417
309.8896,13419.7417
310.0721,13397.0417
310.2548,13383.7208
310.4373,13366.9375
310.6199,13363.2708
310.8024,13335.5625
310.985,13320.8833
311.1674,13290.3292
311.3499,13258.6875
311.5324,13248.5417
311.7148,13253.2583
311.8973,13225.75
312.0797,13209.5208
312.2621,13196.7333
312.4445,13174.6083
312.6268,13147.3042
312.8091,13128.0375
312.9915,13093.9875
313.1738,13072.0833
313.356,13040.6875
313.5383,13014.2042
313.7206,13004.3917
313.9027,12979.4458
314.085,12960.0292
314.2672,12949.5708
314.4493,12940.1958
314.6314,12929.4667
314.8136,12924.6583
314.9957,12898.5292
315.1778,12865.1125
315.3598,12848.9292
315.5419,12844.0333
315.724,12831.7
315.9059,12814.475
316.088,12797.9208
316.2699,12797.1292
316.4519,12781.8042
316.6338,12751.1125
316.8157,12703.6
316.9977,12683.7708
317.1795,12685.3
317.3614,12683.9375
317.5432,12673.8083
317.7251,12645.1458
317.9069,12617.6458
318.0887,12601.8958
318.2704,12581.2833
318.4522,12568.2
318.6339,12562.8375
318.8156,12571.4167
318.9973,12553.9042
319.179,12552.3125
319.3607,12551.1292
319.5423,12548.15
319.7239,12528.45
319.9055,12508.0375
320.0871,12493.6375
320.2687,12481.1542
320.4502,12462.3958
320.6317,12435.8833
320.8132,12430.3167
320.9947,12421.1458
321.1761,12419.5292
321.3576,12405.5583
321.5391,12399.9917
321.7205,12384.3333
321.9019,12366.1
322.0832,12339.5292
322.2646,12319.325
322.4459,12304.2458
322.6272,12287.425
322.8085,12270.5875
322.9898,12263.9917
323.1711,12242.8958
323.3523,12222.0417
323.5335,12215.15
323.7147,12230.125
323.8959,12252.7375
324.0771,12246.8833
324.2582,12232.9667
324.4393,12220.2208
324.6204,12223.9083
324.8015,12215.45
324.9826,12220.0333
325.1637,12235.1167
325.3447,12227.9667
325.5257,12219.8417
325.7067,12209.6167
325.8877,12173.2917
326.0686,12135.1083
326.2496,12121.4042
326.4305,12097.5042
326.6114,12084.8167
326.7922,12077.075
326.9731,12073.6708
327.1539,12067.0
327.3347,12066.6833
327.5155,12068.45
327.6963,12089.55
327.8771,12091.6
328.0578,12059.6542
328.2385,12017.5208
328.4193,12001.2583
328.5999,11986.125
328.7806,11966.25
328.9613,11967.3083
329.1419,11955.4458
329.3225,11951.6625
329.5031,11927.0958
329.6837,11904.9
329.8642,11889.3917
330.0447,11875.8917
330.2252,11859.7333
330.4057,11837.9208
330.5862,11832.9042
330.7667,11830.8625
330.9471,11850.1
331.1275,11844.2792
331.3079,11805.8
331.4883,11785.5292
331.6687,11783.075
331.849,11758.7583
332.0293,11735.4792
332.2096,11711.975
332.3899,11711.3625
332.5702,11712.9208
332.7504,11717.9792
332.9306,11723.1833
333.1108,11694.85
333.291,11669.3458
333.4712,11665.4917
333.6514,11670.775
333.8315,11657.3125
334.0116,11647.2292
334.1917,11647.2708
334.3717,11649.2792
334.5518,11647.7167
334.7318,11632.0542
334.9119,11621.5208
335.0918,11618.3333
335.2718,11612.175
335.4518,11608.8958
335.6317,11601.7583
335.8116,11599.5375
335.9915,11598.8083
336.1714,11559.3042
336.3513,11549.6875
336.5311,11554.3375
336.7109,11551.7792
336.8907,11542.5
337.0705,11504.3958
337.2502,11469.7333
337.43,11451.5292
337.6097,11431.7375
337.7894,11420.0542
337.9691,11418.5583
338.1488,11426.0292
338.3284,11430.1292
338.508,11440.3583
338.6877,11438.7
338.8672,11426.075
339.0468,11405.5875
339.2263,11384.5958
339.4059,11391.7958
339.5854,11425.1458
339.7649,11404.3167
339.9443,11385.15
340.1238,11383.8833
340.3032,11377.6417
340.4826,11379.4417
340.662,11354.7625
340.8414,11325.6875
341.0207,11329.725
341.2001,11339.9167
341.3794,11337.0208
341.5587,11358.2708
341.738,11349.1292
341.9172,11325.9917
342.0965,11312.5333
342.2757,11273.7458
342.4549,11235.4292
342.6341,11241.2625
342.8132,11233.9333
342.9923,11264.0917
343.1715,11299.5
343.3506,11315.9083
343.5296,11259.5875
343.7087,11226.6125
343.8878,11205.2833
344.0668,11198.5625
344.2458,11190.9583
344.4248,11169.7583
344.6037,11160.3667
344.7827,11158.0458
344.9616,11143.875
345.1405,11143.3583
345.3194,11150.0875
345.4982,11126.5917
345.6771,11110.4125
345.8559,11109.875
346.0347,11108.3708
346.2135,11094.1042
346.3923,11097.8208
346.571,11090.9875
346.7498,11069.3333
346.9285,11078.3958
347.1071,11062.2792
347.2859,11034.8375
347.4645,11050.5792
347.6431,11065.9708
347.8217,11083.5708
348.0003,11094.2
348.1789,11067.0792
348.3574,11025.3792
348.5359,10996.6333
348.7145,10971.1167
348.893,10970.2167
349.0714,10973.1542
349.2499,10949.4042
349.4283,10921.4167
349.6068,10894.7625
349.7852,10888.1083
349.9635,10886.6875
350.1419,10886.8042
350.3202,10872.2083
350.4985,10848.2458
350.6768,10831.8167
350.8551,10818.7208
351.0334,10810.7167
351.2116,10793.275
351.3898,10802.5875
351.568,10793.05
351.7462,10794.7542
351.9243,10785.3958
352.1025,10761.825
352.2806,10751.9208
352.4587,10749.0333
352.6368,10740.4625
352.8148,10714.7375
352.9929,10693.1875
353.1709,10697.7292
353.3489,10693.5417
353.5268,10672.975
353.7048,10654.3292
353.8828,10647.2167
354.0607,10626.0292
354.2386,10626.9875
354.4165,10613.15
354.5943,10599.7583
354.7722,10597.9458
354.95,10614.0875
355.1278,10612.475
355.3056,10586.5708
355.4833,10550.8708
355.6611,10520.3208
355.8388,10494.1042
356.0165,10481.4667
356.1942,10493.5833
356.3719,10514.0417
356.5495,10505.1417
356.7271,10492.9917
356.9047,10491.1875
357.0823,10488.8125
357.2599,10489.6
357.4374,10475.2458
357.6149,10448.275
357.7924,10413.6458
357.9699,10408.0583
358.1474,10404.9625
358.3248,10376.6833
358.5023,10362.0625
358.6797,10337.3708
358.8571,10325.425
359.0344,10318.2958
359.2118,10289.6083
359.3891,10272.9167
359.5664,10264.425
359.7437,10254.9917
359.9209,10227.0917
360.0982,10198.4958
360.2754,10178.1833
360.4526,10197.3167
360.6298,10202.9917
360.807,10196.2875
360.9841,10187.8625
361.1613,10161.65
361.3383,10174.7917
361.5154,10176.5708
361.6925,10161.4917
361.8695,10150.1083
362.0466,10132.9458
362.2236,10121.3542
362.4005,10113.8
362.5775,10098.4083
362.7545,10049.9125
362.9314,10031.825
363.1083,10043.6542
363.2852,10058.1208
363.462,10058.0625
363.6389,10045.5583
363.8157,10033.1292
363.9925,10002.8
364.1693,9991.4042
364.346,9962.8833
364.5228,9961.4875
364.6996,9978.225
364.8762,9982.5583
365.0529,9991.2958
365.2296,9981.3917
365.4062,9986.1667
365.5829,9970.7667
365.7595,9946.0708
365.9361,9958.2792
366.1126,9949.9125
366.2892,9992.1542
366.4657,10132.975
366.6422,10253.45
366.8186,10221.3375
366.9951,10281.6042
367.1716,10229.7083
367.348,10175.8917
367.5244,10234.45
367.7008,10239.4125
367.8772,10233.9625
368.0535,10088.9167
368.2298,10119.0833
368.4061,10230.475
368.5824,10164.3167
368.7586,10221.625
368.9349,10269.1042
369.1111,10154.9583
369.2873,10047.4417
369.4635,10045.4
369.6396,10068.0833
369.8158,9984.1167
369.9919,9974.2708
370.168,9995.3417
370.3441,10026.7833
370.5202,9958.0458
370.6962,9893.225
370.8722,9856.45
371.0482,9856.175
371.2242,9881.2333
371.4002,9958.6833
371.5761,9999.3833
371.752,9931.0375
371.9279,9939.95
372.1038,9975.2167
372.2796,9935.1292
372.4555,9922.3542
372.6313,9950.9042
372.8071,9909.2042
372.9829,9869.1083
373.1586,9875.2708
373.3344,9920.6083
373.5101,9885.8458
373.6858,9896.7625
373.8615,9865.5542
374.0371,9866.2458
374.2127,9951.8625
374.3884,9970.6292
374.564,9922.1208
374.7395,9903.7167
374.9151,9927.0583
375.0906,10042.6958
375.2661,10152.6167
375.4416,10087.0458
375.6171,10118.1708
375.7925,10204.8125
375.968,10243.9458
376.1434,10162.0
376.3188,10076.05
376.4941,10061.4042
376.6695,10105.325
376.8448,10141.5167
377.0201,10177.275
377.1954,10145.3042
377.3707,10186.3
377.5459,10227.6958
377.7212,10310.4833
377.8964,10585.7708
378.0715,10741.6083
378.2467,10533.7083
378.4218,10570.4792
378.597,10469.2917
378.7721,10343.2958
378.9472,10404.9375
379.1222,10464.3375
379.2973,10646.4833
379.4723,10936.2917
379.6473,11074.1667
379.8223,10919.9583
379.9972,10661.0917
380.1722,10534.5125
380.3471,10485.7542
380.522,10482.7833
380.6969,10427.7125
380.8717,10605.9625
381.0466,10574.65
381.2214,10445.7875
381.3962,10446.0833
381.571,10364.5375
381.7457,10311.3458
381.9204,10397.2792
382.0952,10396.5042
382.2699,10456.2083
382.4445,10748.9333
382.6192,10826.8917
382.7938,11057.3875
382.9685,11293.4583
383.1431,11077.2083
383.3176,10719.5458
383.4922,10560.8458
383.6667,10552.2917
383.8412,10536.1
384.0157,10451.5333
384.1902,10486.1083
384.3646,10605.4083
384.5391,10591.5333
384.7134,10607.2208
384.8878,10752.5417
385.0622,10993.3542
385.2365,10949.5792
385.4109,10624.2542
385.5852,10539.7208
385.7594,10578.575
385.9337,10685.7875
386.1079,10816.2042
386.2822,11020.75
386.4564,11159.7625
386.6306,10882.4625
386.8047,10899.9167
386.9789,11095.5333
387.153,11104.2458
387.3271,11499.3458
387.5012,11437.4625
387.6752,11606.075
387.8492,11943.8083
388.0233,11847.1167
388.1972,11520.9875
388.3712,11591.7458
388.5452,11541.7667
388.7191,11613.8375
388.893,11950.9708
389.0669,12041.875
389.2408,11436.5125
389.4146,10952.1625
389.5884,10694.0708
389.7623,10503.3458
389.9361,10508.8
390.1098,10555.8833
390.2835,10652.6625
390.4573,10638.7583
390.631,10617.5292
390.8047,10757.875
390.9784,10893.4708
391.152,10794.8417
391.3256,10807.4458
391.4992,10921.4625
391.6728,10780.1875
391.8464,10840.5875
392.0199,11129.9167
392.1934,11135.9583
392.3669,11177.5958
392.5403,11417.0958
392.7138,11472.5667
392.8873,11726.3042
393.0607,11969.2583
393.2341,12148.5875
393.4074,12215.2542
393.5808,11785.2292
393.7542,11446.8458
393.9274,11504.1542
394.1007,11295.4333
394.274,11448.8708
394.4472,11483.9917
394.6205,11545.2917
394.7937,11941.8083
394.9668,12186.7625
395.14,11948.0292
395.3131,11525.975
395.4863,11141.575
395.6594,11100.1625
395.8325,11010.4708
396.0055,10956.9042
396.1786,11026.7
396.3516,11104.6833
396.5246,11069.2625
396.6975,10960.1458
396.8705,10961.8125
397.0434,11388.9958
397.2163,11141.2167
397.3892,10988.65
397.5621,11163.7708
397.735,11323.4375
397.9077,11598.7042
398.0806,11767.7875
398.2534,11456.7333
398.4261,11653.5917
398.5989,11704.3375
398.7716,12206.3583
398.9443,12113.9083
399.117,11938.9125
399.2896,11730.0
399.4623,11583.8542
399.6349,11499.5167
399.8075,11384.9833
399.9801,11143.5375
400.1526,11134.2583
400.3252,10852.2542
400.4977,10555.0875
400.6702,10540.0
400.8427,10464.05
401.0151,10556.3292
401.1875,10559.2625
401.36,10513.0583
401.5323,10580.8458
401.7047,10399.0167
401.877,10334.1417
402.0494,10308.75
402.2216,10411.5875
402.394,10626.2542
402.5662,10541.1833
402.7385,10548.1375
402.9107,10510.5917
403.0829,10489.8083
403.2551,10511.0958
403.4272,10410.9042
403.5994,10424.1458
403.7715,10519.3792
403.9436,10683.1292
404.1156,10634.225
