Serial Num,2103232U1
Spectrometer Temperature (C),27.25
Site,CMU
Timestamp,2022-10-06 09:16:30.829552
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1292.2583
218.2508,1316.3042
218.442,1339.15
218.6332,1366.3917
218.8244,1390.6167
219.0156,1417.7208
219.2067,1446.2625
219.3979,1475.1542
219.589,1506.1708
219.7801,1536.95
219.9712,1569.025
220.1623,1600.5875
220.3533,1634.6375
220.5444,1669.1875
220.7354,1705.0083
220.9264,1741.6083
221.1174,1781.1292
221.3083,1821.8958
221.4993,1859.6958
221.6902,1899.8667
221.8812,1943.6833
222.0721,1985.8375
222.263,2031.4
222.4538,2077.9333
222.6447,2124.6792
222.8355,2173.7917
223.0264,2222.325
223.2172,2270.1917
223.408,2323.6333
223.5987,2377.1792
223.7895,2428.1958
223.9802,2485.8375
224.1709,2539.9333
224.3616,2595.7417
224.5524,2654.6042
224.743,2715.8917
224.9337,2773.3333
225.1243,2839.875
225.315,2901.8792
225.5056,2964.0083
225.6962,3026.2083
225.8867,3089.8
226.0773,3150.7833
226.2678,3217.8
226.4584,3295.0708
226.6489,3367.0
226.8394,3434.0583
227.0298,3512.1458
227.2203,3592.15
227.4108,3674.9417
227.6012,3753.0333
227.7916,3826.8125
227.982,3906.7042
228.1723,3984.7208
228.3627,4067.2125
228.5531,4146.9833
228.7434,4226.3583
228.9337,4312.3333
229.124,4400.925
229.3143,4486.3792
229.5045,4580.5792
229.6948,4672.9375
229.885,4768.5625
230.0752,4864.0208
230.2654,4960.7833
230.4556,5057.9208
230.6457,5150.775
230.8358,5245.9917
231.026,5343.7125
231.2161,5439.2208
231.4062,5535.3625
231.5963,5630.2375
231.7863,5733.1583
231.9764,5837.1917
232.1664,5944.3708
232.3564,6054.3833
232.5464,6157.7042
232.7364,6268.8625
232.9263,6367.8583
233.1163,6483.925
233.3062,6596.3042
233.4961,6718.0917
233.686,6827.3
233.8758,6928.5875
234.0657,7031.8125
234.2555,7148.95
234.4454,7258.1125
234.6352,7371.9875
234.825,7482.1375
235.0147,7584.35
235.2045,7696.4333
235.3942,7805.0292
235.5839,7915.2292
235.7737,8023.0708
235.9633,8131.2792
236.153,8248.6958
236.3427,8366.4917
236.5323,8478.875
236.7219,8582.6917
236.9115,8676.3167
237.1011,8780.3958
237.2907,8890.1417
237.4803,9005.6708
237.6698,9108.9458
237.8593,9219.3208
238.0488,9327.875
238.2383,9434.7125
238.4278,9539.3083
238.6172,9654.9083
238.8066,9763.775
238.9961,9870.0083
239.1855,9985.4792
239.3748,10090.0333
239.5642,10188.1167
239.7536,10298.5708
239.9429,10400.9833
240.1322,10494.4667
240.3215,10595.3042
240.5108,10697.7375
240.7001,10802.5458
240.8893,10903.475
241.0786,10999.6042
241.2677,11092.2875
241.457,11199.9542
241.6461,11275.7958
241.8353,11357.7958
242.0244,11441.9917
242.2136,11522.1875
242.4027,11607.6167
242.5918,11688.4667
242.7809,11769.8833
242.9699,11819.5208
243.159,11867.7125
243.348,11967.7167
243.537,12075.6292
243.726,12166.8417
243.915,12250.1917
244.1039,12325.7375
244.2929,12375.475
244.4818,12401.3125
244.6707,12466.6708
244.8596,12568.2792
245.0485,12671.6625
245.2373,12766.6
245.4262,12861.275
245.615,12935.3917
245.8038,12999.25
245.9926,13078.7625
246.1814,13156.85
246.3701,13168.7292
246.5589,13172.7125
246.7476,13231.7875
246.9363,13342.2208
247.1249,13431.4833
247.3136,13515.075
247.5023,13593.65
247.6909,13683.2667
247.8795,13757.0208
248.0681,13837.1667
248.2567,13905.1375
248.4453,13973.4125
248.6338,14043.5875
248.8224,14082.1125
249.0109,14056.2208
249.1994,14090.4125
249.3878,14182.3167
249.5763,14272.5375
249.7648,14348.1583
249.9532,14424.1708
250.1416,14506.65
250.33,14588.275
250.5183,14670.3792
250.7067,14729.15
250.8951,14782.3458
251.0834,14836.8
251.2717,14889.3458
251.46,14942.9333
251.6483,14995.7167
251.8365,15027.6292
252.0247,15023.2292
252.213,15061.0542
252.4012,15121.675
252.5894,15209.4958
252.7775,15262.1542
252.9657,15314.4542
253.1538,15379.5583
253.3419,15440.9792
253.53,15486.5958
253.7181,15531.5583
253.9062,15586.7333
254.0942,15630.675
254.2823,15661.9583
254.4703,15691.8792
254.6583,15730.5667
254.8463,15771.2625
255.0342,15794.9542
255.2222,15829.4292
255.4101,15840.5792
255.598,15826.5958
255.7859,15867.7292
255.9738,15931.2208
256.1616,15993.65
256.3495,16062.5542
256.5373,16111.6708
256.7251,16187.5875
256.9129,16235.3167
257.1006,16274.9333
257.2884,16328.0625
257.4761,16386.4667
257.6638,16424.525
257.8515,16448.7625
258.0392,16477.0542
258.2269,16498.2167
258.4146,16524.0875
258.6022,16559.6917
258.7898,16569.2958
258.9774,16583.775
259.165,16614.4875
259.3525,16649.1417
259.5401,16653.5208
259.7276,16682.1042
259.9151,16715.1333
260.1026,16743.85
260.2901,16780.8833
260.4776,16818.8583
260.665,16883.175
260.8524,16932.575
261.0398,16980.6708
261.2272,17002.0583
261.4146,17003.6333
261.6019,17030.9833
261.7893,17059.9125
261.9766,17083.7333
262.1639,17112.7708
262.3512,17114.4917
262.5384,17119.4333
262.7257,17126.4292
262.9129,17139.0333
263.1001,17145.3875
263.2873,17172.3375
263.4745,17185.5458
263.6617,17165.9625
263.8488,17177.7208
264.0359,17198.9792
264.2231,17204.0792
264.4101,17214.9792
264.5972,17231.0708
264.7842,17241.2625
264.9713,17246.075
265.1583,17245.9042
265.3453,17257.3667
265.5323,17275.7917
265.7193,17291.7583
265.9062,17315.8333
266.0931,17320.9208
266.2801,17315.2917
266.4669,17337.3792
266.6538,17346.8917
266.8407,17360.7167
267.0276,17345.3917
267.2143,17335.1708
267.4012,17349.8917
267.588,17320.8958
267.7747,17321.6625
267.9615,17319.075
268.1482,17309.6208
268.3349,17314.3625
268.5217,17307.75
268.7083,17283.6333
268.895,17277.8958
269.0817,17284.1417
269.2682,17277.6875
269.4549,17258.25
269.6415,17223.6542
269.8281,17215.8083
270.0146,17223.9417
270.2012,17226.7417
270.3877,17228.5625
270.5742,17217.6333
270.7607,17211.3208
270.9472,17204.3708
271.1336,17187.1583
271.32,17169.95
271.5065,17156.1125
271.6929,17145.9333
271.8792,17155.0542
272.0656,17148.5708
272.252,17141.2042
272.4383,17138.0917
272.6246,17127.6542
272.8109,17108.6958
272.9972,17127.8708
273.1835,17136.4042
273.3697,17138.975
273.5559,17133.1583
273.7421,17128.9333
273.9283,17117.1542
274.1145,17107.9625
274.3007,17100.675
274.4868,17103.8625
274.6729,17117.3083
274.859,17117.5875
275.0451,17109.6042
275.2311,17058.3292
275.4172,17063.65
275.6032,17074.1542
275.7892,17082.3292
275.9752,17075.7208
276.1612,17078.4083
276.3472,17057.4375
276.5331,17044.0333
276.719,17034.7
276.9049,17027.4542
277.0908,17005.7708
277.2767,16999.7958
277.4625,16998.525
277.6484,16982.5
277.8342,16958.3583
278.02,16946.8917
278.2057,16950.7792
278.3915,16962.7208
278.5772,16953.35
278.763,16934.35
278.9487,16937.4625
279.1343,16943.7083
279.32,16926.4833
279.5057,16902.4208
279.6913,16848.2292
279.877,16834.7583
280.0625,16821.2375
280.2481,16794.4458
280.4337,16763.6625
280.6192,16775.5208
280.8048,16782.5875
280.9903,16763.0625
281.1758,16733.2
281.3612,16699.1417
281.5467,16686.1083
281.7321,16696.6333
281.9175,16687.9667
282.1029,16675.5958
282.2884,16668.9
282.4737,16640.3333
282.6591,16613.4625
282.8444,16604.175
283.0297,16594.3292
283.215,16584.4542
283.4002,16570.8917
283.5855,16535.7833
283.7707,16489.8708
283.956,16467.5625
284.1412,16450.0
284.3264,16447.5042
284.5115,16458.4167
284.6967,16456.425
284.8818,16428.3333
285.0669,16395.725
285.252,16376.95
285.4371,16370.9667
285.6222,16346.3458
285.8072,16326.6208
285.9922,16304.6833
286.1772,16305.8792
286.3622,16309.8167
286.5472,16276.5625
286.7321,16242.4833
286.9171,16248.9
287.102,16240.6
287.2869,16246.0042
287.4717,16260.3833
287.6566,16254.6542
287.8415,16239.65
288.0263,16225.875
288.2111,16184.85
288.3959,16145.225
288.5806,16136.2708
288.7654,16131.7833
288.9501,16154.2167
289.1348,16155.1458
289.3195,16143.5583
289.5042,16142.275
289.6889,16147.7833
289.8735,16104.7667
290.0581,16089.4042
290.2428,16049.4
290.4273,16038.1292
290.6119,16044.6792
290.7965,16033.8667
290.981,16025.6125
291.1655,16010.7083
291.35,15967.275
291.5345,15934.5292
291.719,15930.4708
291.9034,15925.9583
292.0878,15940.9708
292.2722,15925.625
292.4566,15897.4333
292.641,15895.3333
292.8253,15888.2833
293.0096,15862.6625
293.194,15861.675
293.3783,15855.2875
293.5626,15857.6292
293.7468,15851.4333
293.9311,15840.0125
294.1153,15803.2125
294.2995,15747.5375
294.4837,15709.4292
294.6678,15681.65
294.852,15657.4
295.0361,15656.1875
295.2202,15655.2792
295.4043,15653.4917
295.5884,15638.4667
295.7725,15623.3458
295.9565,15600.5625
296.1405,15560.5208
296.3246,15536.7333
296.5085,15549.3958
296.6925,15564.1125
296.8764,15553.2833
297.0603,15532.4667
297.2443,15511.4417
297.4282,15488.6917
297.612,15452.8375
297.7959,15420.6458
297.9797,15400.5917
298.1635,15366.4
298.3474,15380.5125
298.5311,15385.8958
298.7149,15354.2
298.8987,15316.4958
299.0823,15293.8333
299.2661,15258.0167
299.4498,15206.9625
299.6334,15197.4833
299.8171,15187.2792
300.0007,15170.4583
300.1843,15154.4542
300.368,15135.2125
300.5515,15117.025
300.7351,15099.5458
300.9186,15084.6708
301.1021,15053.0708
301.2857,15043.8167
301.4691,15026.9333
301.6526,15028.8083
301.8361,14995.3
302.0195,14963.7125
302.2029,14948.7417
302.3863,14934.3833
302.5697,14908.775
302.753,14904.15
302.9364,14906.9875
303.1197,14913.5875
303.303,14898.0292
303.4863,14861.8042
303.6696,14811.5792
303.8528,14771.175
304.036,14749.0375
304.2192,14742.6417
304.4024,14724.6458
304.5856,14699.0167
304.7688,14685.8333
304.9519,14676.575
305.135,14660.2083
305.3181,14637.3208
305.5012,14619.6375
305.6842,14616.2958
305.8673,14595.8208
306.0504,14564.1792
306.2333,14518.2125
306.4163,14501.65
306.5993,14478.35
306.7822,14462.5708
306.9652,14454.4708
307.1481,14421.2792
307.331,14399.2417
307.5139,14372.1167
307.6967,14344.3417
307.8796,14317.2375
308.0624,14297.3708
308.2452,14267.5333
308.428,14243.55
308.6107,14230.8583
308.7935,14203.1625
308.9762,14186.1667
309.1589,14167.1667
309.3416,14147.4
309.5243,14124.6333
309.7069,14107.925
309.8896,14077.35
310.0721,14055.6708
310.2548,14044.2042
310.4373,14028.8208
310.6199,14022.15
310.8024,13996.7833
310.985,13981.2292
311.1674,13944.9708
311.3499,13911.4208
311.5324,13898.3792
311.7148,13902.625
311.8973,13873.1
312.0797,13853.0125
312.2621,13841.0875
312.4445,13822.7542
312.6268,13790.2042
312.8091,13778.0833
312.9915,13742.1542
313.1738,13718.1
313.356,13686.8
313.5383,13652.1208
313.7206,13640.8
313.9027,13616.2458
314.085,13598.025
314.2672,13586.8792
314.4493,13572.0292
314.6314,13565.55
314.8136,13559.025
314.9957,13530.675
315.1778,13498.5208
315.3598,13478.4875
315.5419,13472.6458
315.724,13456.6333
315.9059,13436.1417
316.088,13418.8333
316.2699,13418.5125
316.4519,13405.95
316.6338,13377.4292
316.8157,13331.6
316.9977,13311.5417
317.1795,13312.95
317.3614,13315.4375
317.5432,13300.8958
317.7251,13278.1125
317.9069,13235.3292
318.0887,13217.5958
318.2704,13196.25
318.4522,13179.9458
318.6339,13176.3792
318.8156,13193.3708
318.9973,13176.7667
319.179,13168.3042
319.3607,13161.8542
319.5423,13160.625
319.7239,13143.55
319.9055,13123.7292
320.0871,13108.2875
320.2687,13095.0458
320.4502,13082.9083
320.6317,13057.5833
320.8132,13053.8833
320.9947,13045.3875
321.1761,13040.5625
321.3576,13027.8542
321.5391,13017.2333
321.7205,13007.2458
321.9019,12987.4958
322.0832,12960.7208
322.2646,12931.8583
322.4459,12915.4417
322.6272,12893.9833
322.8085,12872.8875
322.9898,12859.7708
323.1711,12841.1875
323.3523,12827.05
323.5335,12814.2708
323.7147,12835.7542
323.8959,12857.2
324.0771,12859.6708
324.2582,12843.8042
324.4393,12830.5083
324.6204,12831.8167
324.8015,12818.7208
324.9826,12823.1958
325.1637,12840.675
325.3447,12833.5042
325.5257,12827.5208
325.7067,12823.3125
325.8877,12794.9542
326.0686,12755.8375
326.2496,12741.2625
326.4305,12715.7167
326.6114,12702.6667
326.7922,12699.675
326.9731,12697.9917
327.1539,12684.9
327.3347,12681.4333
327.5155,12685.1792
327.6963,12701.9625
327.8771,12702.3292
328.0578,12664.7208
328.2385,12618.7417
328.4193,12605.3708
328.5999,12586.2042
328.7806,12560.4667
328.9613,12571.8167
329.1419,12565.5917
329.3225,12563.5583
329.5031,12548.1208
329.6837,12526.3292
329.8642,12509.8083
330.0447,12496.2792
330.2252,12470.1792
330.4057,12437.3542
330.5862,12428.4833
330.7667,12424.8667
330.9471,12447.8333
331.1275,12445.3667
331.3079,12407.7167
331.4883,12382.9458
331.6687,12382.5333
331.849,12359.2125
332.0293,12332.0375
332.2096,12309.5542
332.3899,12302.9958
332.5702,12314.2125
332.7504,12321.0958
332.9306,12316.4458
333.1108,12292.4667
333.291,12266.9542
333.4712,12259.1917
333.6514,12256.4375
333.8315,12241.1
334.0116,12233.5667
334.1917,12231.5583
334.3717,12234.1708
334.5518,12241.3958
334.7318,12224.4875
334.9119,12206.8542
335.0918,12202.4833
335.2718,12208.0833
335.4518,12204.7208
335.6317,12194.2083
335.8116,12198.1583
335.9915,12168.1
336.1714,12119.0208
336.3513,12119.3708
336.5311,12130.5333
336.7109,12132.9083
336.8907,12108.5708
337.0705,12064.6375
337.2502,12026.3042
337.43,12017.2417
337.6097,12004.0125
337.7894,11995.7167
337.9691,11989.0333
338.1488,11993.6667
338.3284,11997.5167
338.508,12011.9292
338.6877,12017.3583
338.8672,12002.5458
339.0468,11979.1417
339.2263,11955.6958
339.4059,11956.4625
339.5854,11995.3083
339.7649,11977.6042
339.9443,11967.9292
340.1238,11968.4833
340.3032,11961.575
340.4826,11956.4042
340.662,11927.4333
340.8414,11894.0083
341.0207,11899.6167
341.2001,11911.1917
341.3794,11899.2292
341.5587,11917.2792
341.738,11914.1792
341.9172,11899.8583
342.0965,11894.0333
342.2757,11841.1833
342.4549,11800.1083
342.6341,11809.2208
342.8132,11806.4792
342.9923,11846.5125
343.1715,11880.2833
343.3506,11888.1
343.5296,11833.0333
343.7087,11794.5417
343.8878,11766.0625
344.0668,11741.275
344.2458,11727.4
344.4248,11702.8083
344.6037,11698.9083
344.7827,11706.9875
344.9616,11697.6625
345.1405,11705.3083
345.3194,11708.4167
345.4982,11691.9042
345.6771,11675.9542
345.8559,11666.0375
346.0347,11656.2667
346.2135,11642.15
346.3923,11650.7208
346.571,11646.1042
346.7498,11622.6458
346.9285,11640.4042
347.1071,11623.9792
347.2859,11589.5042
347.4645,11597.4167
347.6431,11605.6542
347.8217,11624.5875
348.0003,11644.7917
348.1789,11614.0792
348.3574,11570.5708
348.5359,11541.4042
348.7145,11524.3333
348.893,11519.1208
349.0714,11509.6125
349.2499,11488.725
349.4283,11459.4083
349.6068,11432.7042
349.7852,11421.2542
349.9635,11433.0667
350.1419,11441.6875
350.3202,11431.625
350.4985,11405.7083
350.6768,11382.6375
350.8551,11371.5667
351.0334,11356.1958
351.2116,11333.0375
351.3898,11333.0208
351.568,11325.0083
351.7462,11338.7208
351.9243,11329.2542
352.1025,11305.2625
352.2806,11283.7292
352.4587,11270.9792
352.6368,11254.6167
352.8148,11237.0833
352.9929,11227.675
353.1709,11235.7208
353.3489,11232.1917
353.5268,11218.2958
353.7048,11201.2292
353.8828,11191.4958
354.0607,11174.4417
354.2386,11169.7292
354.4165,11158.5042
354.5943,11147.7542
354.7722,11143.6167
354.95,11156.4375
355.1278,11158.0333
355.3056,11124.8792
355.4833,11082.0083
355.6611,11048.975
355.8388,11023.0542
356.0165,11007.9042
356.1942,11023.4083
356.3719,11051.0583
356.5495,11021.1917
356.7271,10999.8583
356.9047,10999.7708
357.0823,10983.875
357.2599,10994.4292
357.4374,10987.3
357.6149,10961.6958
357.7924,10931.025
357.9699,10915.9333
358.1474,10894.5625
358.3248,10865.2042
358.5023,10844.9125
358.6797,10815.6542
358.8571,10809.6792
359.0344,10813.3375
359.2118,10792.85
359.3891,10786.0708
359.5664,10779.175
359.7437,10777.5792
359.9209,10747.0792
360.0982,10726.1
360.2754,10697.8958
360.4526,10701.725
360.6298,10708.0708
360.807,10697.5875
360.9841,10678.1792
361.1613,10659.5125
361.3383,10676.5583
361.5154,10684.3042
361.6925,10671.5125
361.8695,10642.8708
362.0466,10621.2083
362.2236,10618.9958
362.4005,10619.9875
362.5775,10606.8917
362.7545,10577.5917
362.9314,10557.1083
363.1083,10546.7375
363.2852,10554.2333
363.462,10548.2875
363.6389,10538.925
363.8157,10538.6458
363.9925,10518.7292
364.1693,10505.8917
364.346,10468.4875
364.5228,10465.5458
364.6996,10477.8292
364.8762,10475.4125
365.0529,10484.5042
365.2296,10488.225
365.4062,10503.45
365.5829,10491.0
365.7595,10472.0292
365.9361,10489.4167
366.1126,10478.3458
366.2892,10522.9958
366.4657,10661.9875
366.6422,10777.7667
366.8186,10749.3708
366.9951,10805.2875
367.1716,10756.5667
367.348,10718.1
367.5244,10774.975
367.7008,10775.7542
367.8772,10748.9667
368.0535,10603.9458
368.2298,10647.2292
368.4061,10753.1875
368.5824,10679.95
368.7586,10741.375
368.9349,10783.1458
369.1111,10676.5458
369.2873,10578.1292
369.4635,10581.7167
369.6396,10595.6125
369.8158,10512.3542
369.9919,10509.1583
370.168,10535.9333
370.3441,10550.6042
370.5202,10461.1042
370.6962,10388.9458
370.8722,10351.4625
371.0482,10356.8708
371.2242,10399.7333
371.4002,10496.3458
371.5761,10536.8667
371.752,10464.9417
371.9279,10460.3333
372.1038,10466.5042
372.2796,10422.4083
372.4555,10429.2833
372.6313,10469.3167
372.8071,10419.1583
372.9829,10387.2667
373.1586,10394.8583
373.3344,10415.9083
373.5101,10359.6375
373.6858,10355.725
373.8615,10339.0917
374.0371,10366.2667
374.2127,10465.35
374.3884,10471.45
374.564,10405.7
374.7395,10385.2875
374.9151,10401.4083
375.0906,10528.8375
375.2661,10650.625
375.4416,10607.7917
375.6171,10661.0792
375.7925,10732.0083
375.968,10756.7042
376.1434,10668.5375
376.3188,10593.1583
376.4941,10581.2208
376.6695,10628.1792
376.8448,10658.7417
377.0201,10695.2792
377.1954,10671.3208
377.3707,10730.1125
377.5459,10779.4208
377.7212,10867.6833
377.8964,11163.6167
378.0715,11306.2875
378.2467,11101.1458
378.4218,11164.4375
378.597,11029.6917
378.7721,10905.7125
378.9472,10951.4333
379.1222,11016.8792
379.2973,11210.2083
379.4723,11492.8458
379.6473,11631.0125
379.8223,11448.0125
379.9972,11197.8583
380.1722,11086.8
380.3471,11054.9458
380.522,11046.7958
380.6969,10994.4542
380.8717,11180.3833
381.0466,11132.3667
381.2214,11016.5833
381.3962,10997.0417
381.571,10903.4083
381.7457,10843.5875
381.9204,10937.2917
382.0952,10903.625
382.2699,10995.9167
382.4445,11282.5583
382.6192,11351.6625
382.7938,11592.7
382.9685,11823.3708
383.1431,11587.9083
383.3176,11231.175
383.4922,11088.1125
383.6667,11081.3083
383.8412,11041.5708
384.0157,10953.9167
384.1902,11007.9
384.3646,11153.4875
384.5391,11138.2417
384.7134,11168.6625
384.8878,11333.9
385.0622,11568.3208
385.2365,11495.3333
385.4109,11181.8667
385.5852,11103.675
385.7594,11140.1333
385.9337,11231.8458
386.1079,11354.325
386.2822,11600.8
386.4564,11742.3167
386.6306,11466.7625
386.8047,11521.8833
386.9789,11702.5042
387.153,11704.2542
387.3271,12103.2292
387.5012,12051.5292
387.6752,12264.1958
387.8492,12591.6458
388.0233,12456.0917
388.1972,12156.775
388.3712,12229.3208
388.5452,12191.6708
388.7191,12249.5917
388.893,12614.6625
389.0669,12659.65
389.2408,12066.7542
389.4146,11593.0958
389.5884,11330.85
389.7623,11139.5875
389.9361,11126.2917
390.1098,11180.1292
390.2835,11279.4125
390.4573,11260.5208
390.631,11241.0625
390.8047,11409.9375
390.9784,11560.1292
391.152,11463.0375
391.3256,11509.7125
391.4992,11620.8417
391.6728,11471.15
391.8464,11556.0333
392.0199,11837.2542
392.1934,11794.5375
392.3669,11877.5542
392.5403,12101.3458
392.7138,12181.8583
392.8873,12404.3958
393.0607,12656.9667
393.2341,12805.9333
393.4074,12852.65
393.5808,12397.6708
393.7542,12113.7042
393.9274,12191.3542
394.1007,11986.6875
394.274,12163.7667
394.4472,12149.6375
394.6205,12266.3542
394.7937,12685.9042
394.9668,12931.2583
395.14,12682.4583
395.3131,12279.3792
395.4863,11918.4667
395.6594,11887.5667
395.8325,11759.3208
396.0055,11724.7625
396.1786,11765.6167
396.3516,11830.3167
396.5246,11759.7375
396.6975,11624.1875
396.8705,11621.3875
397.0434,12031.0458
397.2163,11764.3542
397.3892,11663.6208
397.5621,11883.1375
397.735,12074.1708
397.9077,12390.175
398.0806,12551.9125
398.2534,12292.3792
398.4261,12482.075
398.5989,12578.9042
398.7716,13049.8667
398.9443,12973.7333
399.117,12794.4542
399.2896,12626.525
399.4623,12469.2375
399.6349,12373.7042
399.8075,12215.5625
399.9801,11976.6375
400.1526,11976.2917
400.3252,11680.0042
400.4977,11398.55
400.6702,11352.7
400.8427,11291.8708
401.0151,11403.0833
401.1875,11396.6167
401.36,11379.2542
401.5323,11437.8292
401.7047,11259.5917
401.877,11191.6
402.0494,11185.5083
402.2216,11302.1833
402.394,11509.8542
402.5662,11416.25
402.7385,11433.775
402.9107,11408.5042
403.0829,11369.8792
403.2551,11364.8292
403.4272,11256.0708
403.5994,11273.2583
403.7715,11404.6667
403.9436,11569.5667
404.1156,11536.9167
