Serial Num,2103232U1
Spectrometer Temperature (C),31.25
Site,CMU
Timestamp,2022-10-06 14:54:36.553645
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1401.4833
218.2508,1427.9667
218.442,1454.0
218.6332,1483.6625
218.8244,1510.9292
219.0156,1540.0708
219.2067,1570.725
219.3979,1602.8292
219.589,1636.0208
219.7801,1668.6
219.9712,1703.6083
220.1623,1739.6417
220.3533,1776.9208
220.5444,1816.0042
220.7354,1855.95
220.9264,1894.7167
221.1174,1937.7333
221.3083,1980.2333
221.4993,2022.9708
221.6902,2066.1
221.8812,2114.8792
222.0721,2163.7375
222.263,2210.0958
222.4538,2261.35
222.6447,2313.8042
222.8355,2366.5125
223.0264,2417.2417
223.2172,2472.025
223.408,2528.675
223.5987,2585.725
223.7895,2642.1917
223.9802,2702.9125
224.1709,2764.0958
224.3616,2825.2375
224.5524,2889.1958
224.743,2955.5917
224.9337,3018.6583
225.1243,3090.2125
225.315,3157.65
225.5056,3223.4375
225.6962,3296.4042
225.8867,3369.9792
226.0773,3442.9708
226.2678,3516.2667
226.4584,3593.475
226.6489,3670.0958
226.8394,3743.3292
227.0298,3823.5292
227.2203,3903.3875
227.4108,3992.8667
227.6012,4077.525
227.7916,4157.375
227.982,4241.6375
228.1723,4326.8542
228.3627,4417.2917
228.5531,4501.175
228.7434,4589.1708
228.9337,4680.2458
229.124,4774.4458
229.3143,4865.9625
229.5045,4969.6083
229.6948,5068.4208
229.885,5172.25
230.0752,5275.8375
230.2654,5379.85
230.4556,5482.45
230.6457,5582.2875
230.8358,5686.5833
231.026,5786.0083
231.2161,5888.125
231.4062,5995.2
231.5963,6096.6167
231.7863,6204.125
231.9764,6315.4042
232.1664,6430.1208
232.3564,6546.075
232.5464,6658.5
232.7364,6778.2958
232.9263,6885.7625
233.1163,7006.6792
233.3062,7127.4458
233.4961,7255.725
233.686,7375.9458
233.8758,7483.2
234.0657,7592.2125
234.2555,7714.875
234.4454,7833.2292
234.6352,7955.2292
234.825,8069.2417
235.0147,8182.4542
235.2045,8300.8
235.3942,8416.4042
235.5839,8534.6
235.7737,8648.975
235.9633,8762.8
236.153,8887.8167
236.3427,9014.9292
236.5323,9131.4333
236.7219,9243.525
236.9115,9345.275
237.1011,9450.5917
237.2907,9573.425
237.4803,9692.35
237.6698,9801.1083
237.8593,9917.225
238.0488,10029.0083
238.2383,10143.2583
238.4278,10253.4083
238.6172,10378.0083
238.8066,10494.85
238.9961,10607.8583
239.1855,10730.0167
239.3748,10837.4417
239.5642,10944.8833
239.7536,11059.5292
239.9429,11165.3417
240.1322,11266.05
240.3215,11372.7042
240.5108,11480.6375
240.7001,11590.7625
240.8893,11694.1875
241.0786,11796.0375
241.2677,11894.0542
241.457,12007.8417
241.6461,12087.8792
241.8353,12176.4708
242.0244,12267.0208
242.2136,12350.775
242.4027,12438.8292
242.5918,12525.8542
242.7809,12612.7
242.9699,12662.8083
243.159,12712.6625
243.348,12815.7375
243.537,12928.7583
243.726,13021.35
243.915,13105.7458
244.1039,13186.6083
244.2929,13245.0833
244.4818,13271.4708
244.6707,13340.0167
244.8596,13451.2583
245.0485,13551.0083
245.2373,13650.1833
245.4262,13742.1208
245.615,13824.7958
245.8038,13895.6
245.9926,13970.5458
246.1814,14060.9708
246.3701,14078.8917
246.5589,14078.7417
246.7476,14147.5333
246.9363,14261.1208
247.1249,14354.1
247.3136,14442.8167
247.5023,14525.1458
247.6909,14610.7417
247.8795,14689.1375
248.0681,14779.2458
248.2567,14848.8417
248.4453,14923.8375
248.6338,14993.5208
248.8224,15035.4333
249.0109,15011.15
249.1994,15042.425
249.3878,15142.6375
249.5763,15233.8167
249.7648,15311.1833
249.9532,15386.4958
250.1416,15477.0958
250.33,15564.775
250.5183,15657.6583
250.7067,15719.725
250.8951,15782.4458
251.0834,15840.1042
251.2717,15895.4125
251.46,15945.2917
251.6483,15997.9625
251.8365,16036.8
252.0247,16032.6208
252.213,16072.3625
252.4012,16138.9958
252.5894,16237.1083
252.7775,16297.6125
252.9657,16354.5
253.1538,16425.475
253.3419,16483.925
253.53,16528.3417
253.7181,16577.3583
253.9062,16632.15
254.0942,16683.3708
254.2823,16720.8292
254.4703,16754.25
254.6583,16800.8167
254.8463,16843.6708
255.0342,16866.9542
255.2222,16894.1375
255.4101,16903.6542
255.598,16897.6167
255.7859,16935.5583
255.9738,17007.975
256.1616,17078.6875
256.3495,17154.2792
256.5373,17209.9042
256.7251,17292.9708
256.9129,17341.4375
257.1006,17389.1
257.2884,17444.6917
257.4761,17507.2042
257.6638,17551.5292
257.8515,17577.8625
258.0392,17607.2125
258.2269,17633.9
258.4146,17657.0417
258.6022,17691.3458
258.7898,17697.3167
258.9774,17716.7167
259.165,17753.7458
259.3525,17797.075
259.5401,17807.7875
259.7276,17853.0917
259.9151,17894.1625
260.1026,17919.6208
260.2901,17953.6083
260.4776,17987.5833
260.665,18051.1583
260.8524,18103.0458
261.0398,18160.4333
261.2272,18188.6792
261.4146,18200.8375
261.6019,18232.2917
261.7893,18269.5208
261.9766,18294.4958
262.1639,18326.9375
262.3512,18323.3875
262.5384,18329.8958
262.7257,18339.9083
262.9129,18356.5917
263.1001,18367.8292
263.2873,18407.0417
263.4745,18429.8625
263.6617,18413.125
263.8488,18429.75
264.0359,18439.2583
264.2231,18445.25
264.4101,18460.9375
264.5972,18478.2917
264.7842,18492.075
264.9713,18504.2667
265.1583,18510.95
265.3453,18523.3833
265.5323,18541.7083
265.7193,18561.625
265.9062,18588.275
266.0931,18597.0792
266.2801,18602.0875
266.4669,18626.2
266.6538,18645.6833
266.8407,18664.2792
267.0276,18658.6917
267.2143,18653.3417
267.4012,18664.4792
267.588,18633.5958
267.7747,18633.4792
267.9615,18635.1708
268.1482,18623.7417
268.3349,18641.8125
268.5217,18638.5417
268.7083,18621.75
268.895,18614.2417
269.0817,18626.625
269.2682,18620.2542
269.4549,18597.2542
269.6415,18555.7125
269.8281,18544.0208
270.0146,18560.4458
270.2012,18567.5958
270.3877,18576.1833
270.5742,18569.1333
270.7607,18570.5708
270.9472,18566.2708
271.1336,18555.5208
271.32,18533.8458
271.5065,18523.1708
271.6929,18513.2083
271.8792,18521.6792
272.0656,18519.25
272.252,18518.9125
272.4383,18518.0917
272.6246,18507.5333
272.8109,18498.8792
272.9972,18520.3667
273.1835,18525.4792
273.3697,18534.1458
273.5559,18536.0792
273.7421,18539.2625
273.9283,18532.5375
274.1145,18522.6458
274.3007,18518.3667
274.4868,18525.6292
274.6729,18545.9958
274.859,18543.7333
275.0451,18533.1625
275.2311,18487.2125
275.4172,18497.6917
275.6032,18505.8167
275.7892,18519.3958
275.9752,18514.3792
276.1612,18526.75
276.3472,18499.0583
276.5331,18485.4875
276.719,18482.8
276.9049,18477.8958
277.0908,18462.625
277.2767,18452.6375
277.4625,18454.9917
277.6484,18438.3208
277.8342,18417.5125
278.02,18411.1417
278.2057,18421.5958
278.3915,18434.4833
278.5772,18431.2375
278.763,18407.9125
278.9487,18423.1833
279.1343,18433.5292
279.32,18421.8208
279.5057,18386.8458
279.6913,18337.4042
279.877,18318.1125
280.0625,18307.7125
280.2481,18273.75
280.4337,18249.4958
280.6192,18266.4667
280.8048,18279.2208
280.9903,18253.9667
281.1758,18222.5375
281.3612,18189.075
281.5467,18173.0958
281.7321,18189.0167
281.9175,18188.625
282.1029,18176.0917
282.2884,18170.3
282.4737,18134.9375
282.6591,18109.075
282.8444,18096.9958
283.0297,18088.55
283.215,18078.475
283.4002,18066.7708
283.5855,18032.1667
283.7707,17982.0208
283.956,17959.975
284.1412,17940.5708
284.3264,17945.2375
284.5115,17957.1
284.6967,17958.15
284.8818,17930.2583
285.0669,17891.7417
285.252,17880.8333
285.4371,17871.325
285.6222,17844.625
285.8072,17820.5792
285.9922,17793.7167
286.1772,17799.0167
286.3622,17799.1208
286.5472,17771.8708
286.7321,17737.3542
286.9171,17747.4417
287.102,17739.975
287.2869,17746.1917
287.4717,17767.9708
287.6566,17755.4125
287.8415,17746.675
288.0263,17726.8333
288.2111,17679.3542
288.3959,17637.2542
288.5806,17629.9875
288.7654,17625.9583
288.9501,17657.0583
289.1348,17652.3125
289.3195,17645.1333
289.5042,17641.9667
289.6889,17648.0875
289.8735,17605.5958
290.0581,17585.2
290.2428,17542.05
290.4273,17534.7667
290.6119,17542.3667
290.7965,17530.1
290.981,17520.575
291.1655,17505.8375
291.35,17453.9833
291.5345,17417.1
291.719,17414.6
291.9034,17407.7917
292.0878,17427.7042
292.2722,17413.8208
292.4566,17383.2625
292.641,17382.4333
292.8253,17373.6625
293.0096,17348.2583
293.194,17347.0958
293.3783,17333.3667
293.5626,17335.0708
293.7468,17325.95
293.9311,17324.6792
294.1153,17280.0958
294.2995,17218.8375
294.4837,17171.7083
294.6678,17143.0375
294.852,17114.7417
295.0361,17114.1042
295.2202,17112.9208
295.4043,17109.7458
295.5884,17092.0875
295.7725,17080.475
295.9565,17058.6625
296.1405,17015.4542
296.3246,16991.9125
296.5085,17002.7792
296.6925,17018.675
296.8764,17003.0542
297.0603,16979.0542
297.2443,16957.4792
297.4282,16921.9083
297.612,16888.4583
297.7959,16854.5333
297.9797,16835.0875
298.1635,16800.9542
298.3474,16819.7125
298.5311,16827.0375
298.7149,16789.15
298.8987,16741.2042
299.0823,16713.1917
299.2661,16672.025
299.4498,16614.5625
299.6334,16603.6625
299.8171,16598.35
300.0007,16581.2333
300.1843,16565.5917
300.368,16549.1208
300.5515,16525.1125
300.7351,16505.0875
300.9186,16480.7792
301.1021,16450.0292
301.2857,16440.7958
301.4691,16421.1958
301.6526,16421.1417
301.8361,16384.7375
302.0195,16350.5667
302.2029,16333.8333
302.3863,16323.2667
302.5697,16289.1958
302.753,16284.3875
302.9364,16285.9167
303.1197,16285.65
303.303,16267.9583
303.4863,16230.9375
303.6696,16171.25
303.8528,16132.0958
304.036,16108.8917
304.2192,16106.6167
304.4024,16087.4542
304.5856,16051.4542
304.7688,16033.4
304.9519,16028.6667
305.135,16005.7167
305.3181,15984.3333
305.5012,15959.1083
305.6842,15952.3625
305.8673,15933.575
306.0504,15899.0125
306.2333,15852.5792
306.4163,15836.0542
306.5993,15801.4167
306.7822,15791.3167
306.9652,15778.1833
307.1481,15746.3375
307.331,15720.9083
307.5139,15693.0833
307.6967,15661.0833
307.8796,15630.6333
308.0624,15611.6583
308.2452,15577.1833
308.428,15551.7292
308.6107,15539.0583
308.7935,15511.5375
308.9762,15487.7458
309.1589,15469.175
309.3416,15443.6667
309.5243,15416.6167
309.7069,15394.7083
309.8896,15367.6875
310.0721,15341.4542
310.2548,15326.0625
310.4373,15313.825
310.6199,15313.2792
310.8024,15282.6833
310.985,15265.9125
311.1674,15224.375
311.3499,15188.3208
311.5324,15172.8458
311.7148,15177.8583
311.8973,15143.0458
312.0797,15118.4333
312.2621,15110.1875
312.4445,15090.9
312.6268,15062.0958
312.8091,15041.3833
312.9915,15005.475
313.1738,14979.725
313.356,14940.9833
313.5383,14909.9167
313.7206,14893.0458
313.9027,14864.4958
314.085,14845.5958
314.2672,14828.1333
314.4493,14816.4708
314.6314,14805.0167
314.8136,14799.55
314.9957,14769.3292
315.1778,14735.6042
315.3598,14713.1542
315.5419,14703.0667
315.724,14687.5
315.9059,14661.7542
316.088,14644.425
316.2699,14643.6375
316.4519,14632.4833
316.6338,14600.8625
316.8157,14549.2542
316.9977,14526.7625
317.1795,14533.2042
317.3614,14529.0208
317.5432,14517.2958
317.7251,14485.7792
317.9069,14445.9458
318.0887,14423.9
318.2704,14397.8
318.4522,14382.6458
318.6339,14379.7208
318.8156,14395.7958
318.9973,14380.875
319.179,14375.7417
319.3607,14365.45
319.5423,14359.8083
319.7239,14343.8208
319.9055,14324.0542
320.0871,14304.7917
320.2687,14290.5667
320.4502,14276.5417
320.6317,14250.3667
320.8132,14248.325
320.9947,14235.525
321.1761,14225.7958
321.3576,14214.1833
321.5391,14205.6125
321.7205,14198.3042
321.9019,14178.1333
322.0832,14147.0542
322.2646,14116.6125
322.4459,14098.4583
322.6272,14070.8875
322.8085,14051.1625
322.9898,14035.9917
323.1711,14014.5875
323.3523,13999.0625
323.5335,13990.6292
323.7147,14009.375
323.8959,14041.0917
324.0771,14036.1208
324.2582,14025.2708
324.4393,14011.8542
324.6204,14014.0958
324.8015,13997.5875
324.9826,13999.2542
325.1637,14022.0083
325.3447,14011.4833
325.5257,14009.8375
325.7067,14000.8792
325.8877,13967.8875
326.0686,13927.1625
326.2496,13908.65
326.4305,13878.5875
326.6114,13863.275
326.7922,13866.2083
326.9731,13869.7
327.1539,13854.7875
327.3347,13851.675
327.5155,13856.5292
327.6963,13879.4167
327.8771,13872.8
328.0578,13837.9667
328.2385,13786.3875
328.4193,13769.3083
328.5999,13752.3708
328.7806,13723.9167
328.9613,13736.2625
329.1419,13734.3417
329.3225,13736.2083
329.5031,13711.8958
329.6837,13687.8375
329.8642,13666.7042
330.0447,13652.3083
330.2252,13633.2125
330.4057,13594.1542
330.5862,13579.8292
330.7667,13574.8417
330.9471,13603.4667
331.1275,13596.8667
331.3079,13547.8375
331.4883,13516.0917
331.6687,13521.6
331.849,13500.9667
332.0293,13469.2
332.2096,13450.9792
332.3899,13443.35
332.5702,13454.5958
332.7504,13466.7917
332.9306,13461.5208
333.1108,13435.9458
333.291,13407.5042
333.4712,13402.3458
333.6514,13392.2375
333.8315,13376.4833
334.0116,13371.075
334.1917,13369.3917
334.3717,13372.4
334.5518,13378.4042
334.7318,13365.3208
334.9119,13344.0917
335.0918,13338.4125
335.2718,13342.5
335.4518,13342.2917
335.6317,13332.0625
335.8116,13327.0125
335.9915,13303.425
336.1714,13250.7667
336.3513,13243.3833
336.5311,13258.5458
336.7109,13266.7167
336.8907,13239.1042
337.0705,13190.5
337.2502,13145.2083
337.43,13136.0875
337.6097,13122.0792
337.7894,13116.2
337.9691,13106.5625
338.1488,13106.2167
338.3284,13114.875
338.508,13131.7042
338.6877,13139.5125
338.8672,13126.5792
339.0468,13101.5958
339.2263,13074.4792
339.4059,13074.375
339.5854,13115.875
339.7649,13106.5542
339.9443,13091.6417
340.1238,13094.1792
340.3032,13085.0583
340.4826,13080.475
340.662,13041.8625
340.8414,13006.4208
341.0207,13013.7208
341.2001,13026.5833
341.3794,13017.0292
341.5587,13034.6125
341.738,13034.8
341.9172,13012.8375
342.0965,13011.1333
342.2757,12961.6958
342.4549,12904.7292
342.6341,12913.3833
342.8132,12907.125
342.9923,12951.4458
343.1715,12992.3375
343.3506,13006.9792
343.5296,12948.1833
343.7087,12904.8292
343.8878,12873.0458
344.0668,12853.2458
344.2458,12827.6833
344.4248,12807.9042
344.6037,12801.0833
344.7827,12813.3958
344.9616,12803.0042
345.1405,12812.8792
345.3194,12818.0708
345.4982,12794.2042
345.6771,12780.0167
345.8559,12768.4917
346.0347,12757.9667
346.2135,12738.8625
346.3923,12750.5125
346.571,12748.0833
346.7498,12720.6083
346.9285,12740.5708
347.1071,12726.9875
347.2859,12688.3583
347.4645,12695.0667
347.6431,12702.675
347.8217,12725.9917
348.0003,12750.5292
348.1789,12727.6042
348.3574,12673.9667
348.5359,12635.5667
348.7145,12614.4917
348.893,12616.1917
349.0714,12607.7292
349.2499,12578.8583
349.4283,12546.9042
349.6068,12517.825
349.7852,12501.95
349.9635,12517.475
350.1419,12529.5375
350.3202,12517.4167
350.4985,12488.8167
350.6768,12462.9208
350.8551,12452.9292
351.0334,12436.7792
351.2116,12413.625
351.3898,12410.8458
351.568,12401.5375
351.7462,12415.7875
351.9243,12410.8542
352.1025,12380.1542
352.2806,12357.6667
352.4587,12344.35
352.6368,12322.1917
352.8148,12306.5625
352.9929,12299.9583
353.1709,12306.9417
353.3489,12300.3125
353.5268,12287.9375
353.7048,12267.5708
353.8828,12258.4042
354.0607,12241.7083
354.2386,12235.6542
354.4165,12227.3042
354.5943,12214.0375
354.7722,12207.6125
354.95,12226.775
355.1278,12228.1417
355.3056,12197.1667
355.4833,12141.8667
355.6611,12105.975
355.8388,12079.5667
356.0165,12057.5417
356.1942,12079.9042
356.3719,12111.5458
356.5495,12081.3833
356.7271,12053.0583
356.9047,12054.0167
357.0823,12039.4292
357.2599,12047.4375
357.4374,12046.725
357.6149,12015.4292
357.7924,11981.3667
357.9699,11961.95
358.1474,11939.0917
358.3248,11905.5292
358.5023,11889.1125
358.6797,11857.575
358.8571,11844.0333
359.0344,11851.8833
359.2118,11835.2958
359.3891,11825.3125
359.5664,11819.8625
359.7437,11817.2917
359.9209,11785.725
360.0982,11763.1667
360.2754,11734.3917
360.4526,11737.9792
360.6298,11740.3625
360.807,11732.0792
360.9841,11704.4792
361.1613,11682.6167
361.3383,11706.6042
361.5154,11714.8792
361.6925,11705.0917
361.8695,11671.325
362.0466,11642.35
362.2236,11641.675
362.4005,11640.8417
362.5775,11635.5833
362.7545,11601.025
362.9314,11573.4083
363.1083,11563.1125
363.2852,11566.1875
363.462,11575.5292
363.6389,11558.3667
363.8157,11559.1583
363.9925,11532.0
364.1693,11523.6708
364.346,11486.4292
364.5228,11475.2042
364.6996,11490.1625
364.8762,11482.4417
365.0529,11503.3083
365.2296,11505.5417
365.4062,11521.9875
365.5829,11509.9208
365.7595,11483.6792
365.9361,11504.2375
366.1126,11497.275
366.2892,11530.2
366.4657,11681.9667
366.6422,11836.4708
366.8186,11793.4583
366.9951,11850.3292
367.1716,11811.85
367.348,11749.6042
367.5244,11812.4792
367.7008,11819.7
367.8772,11812.725
368.0535,11638.0625
368.2298,11647.0167
368.4061,11792.05
368.5824,11730.3208
368.7586,11764.6917
368.9349,11830.4583
369.1111,11725.2792
369.2873,11609.6458
369.4635,11580.2417
369.6396,11629.6625
369.8158,11536.25
369.9919,11526.0125
370.168,11546.5542
370.3441,11584.5292
370.5202,11485.0667
370.6962,11392.6583
370.8722,11345.1208
371.0482,11355.1417
371.2242,11402.075
371.4002,11507.9708
371.5761,11572.4458
371.752,11484.2208
371.9279,11468.2042
372.1038,11471.6292
372.2796,11430.8042
372.4555,11426.5208
372.6313,11484.975
372.8071,11435.05
372.9829,11391.1875
373.1586,11389.025
373.3344,11427.4167
373.5101,11359.7208
373.6858,11353.4083
373.8615,11332.2958
374.0371,11359.525
374.2127,11469.1375
374.3884,11496.1333
374.564,11417.0083
374.7395,11384.9792
374.9151,11395.1
375.0906,11522.6375
375.2661,11699.7333
375.4416,11649.0792
375.6171,11688.8333
375.7925,11773.1125
375.968,11800.6625
376.1434,11726.1042
376.3188,11618.0458
376.4941,11595.5333
376.6695,11655.1458
376.8448,11692.3917
377.0201,11751.3458
377.1954,11710.0583
377.3707,11768.4042
377.5459,11823.3667
377.7212,11911.8208
377.8964,12225.0958
378.0715,12446.2208
378.2467,12214.7125
378.4218,12225.7542
378.597,12131.2833
378.7721,11941.6375
378.9472,12003.0458
379.1222,12064.525
379.2973,12271.0083
379.4723,12610.0125
379.6473,12772.5167
379.8223,12615.2458
379.9972,12282.9583
380.1722,12149.0125
380.3471,12103.2875
380.522,12129.4042
380.6969,12046.2208
380.8717,12231.8333
381.0466,12246.7
381.2214,12084.425
381.3962,12060.975
381.571,11946.8292
381.7457,11883.8542
381.9204,11972.1917
382.0952,11977.2917
382.2699,12013.1083
382.4445,12371.1542
382.6192,12434.9458
382.7938,12697.4708
382.9685,12977.6125
383.1431,12767.4917
383.3176,12336.0833
383.4922,12114.5625
383.6667,12111.7375
383.8412,12119.025
384.0157,12008.525
384.1902,12049.1667
384.3646,12221.4583
384.5391,12230.8708
384.7134,12244.1542
384.8878,12400.7917
385.0622,12672.2667
385.2365,12667.2958
385.4109,12281.8708
385.5852,12144.225
385.7594,12178.4708
385.9337,12308.8833
386.1079,12443.9375
386.2822,12701.9958
386.4564,12925.1708
386.6306,12603.7833
386.8047,12592.1083
386.9789,12824.8
387.153,12824.4417
387.3271,13266.5333
387.5012,13251.5542
387.6752,13423.7417
387.8492,13797.5833
388.0233,13738.2292
388.1972,13326.9583
388.3712,13385.5583
388.5452,13344.2833
388.7191,13424.225
388.893,13784.8125
389.0669,13979.5875
389.2408,13306.0042
389.4146,12718.5708
389.5884,12388.5583
389.7623,12177.5417
389.9361,12202.8
390.1098,12249.9292
390.2835,12384.575
390.4573,12370.0292
390.631,12328.6083
390.8047,12484.975
390.9784,12700.975
391.152,12593.1083
391.3256,12609.6875
391.4992,12751.25
391.6728,12603.8125
391.8464,12646.6458
392.0199,12955.6083
392.1934,12978.3417
392.3669,12979.2167
392.5403,13292.1208
392.7138,13318.2125
392.8873,13612.2292
393.0607,13840.1375
393.2341,14057.1667
393.4074,14119.925
393.5808,13658.3083
393.7542,13240.3083
393.9274,13329.6667
394.1007,13150.8375
394.274,13301.1125
394.4472,13377.6583
394.6205,13400.6667
394.7937,13894.5917
394.9668,14215.0208
395.14,14015.7542
395.3131,13519.3833
395.4863,13054.0917
395.6594,12989.4917
395.8325,12921.2583
396.0055,12854.3375
396.1786,12916.4542
396.3516,12963.8167
396.5246,12929.7958
396.6975,12760.6958
396.8705,12675.1208
397.0434,13163.7042
397.2163,12947.9958
397.3892,12768.9792
397.5621,12978.4375
397.735,13220.4917
397.9077,13569.9458
398.0806,13861.0833
398.2534,13483.1292
398.4261,13711.475
398.5989,13726.7417
398.7716,14368.2167
398.9443,14288.3958
399.117,14104.6625
399.2896,13831.5917
399.4623,13684.2625
399.6349,13551.8833
399.8075,13432.6542
399.9801,13147.825
400.1526,13141.1
400.3252,12859.4875
400.4977,12500.1042
400.6702,12448.3958
400.8427,12384.8167
401.0151,12516.6
401.1875,12556.95
401.36,12498.7708
401.5323,12592.4375
401.7047,12383.1833
401.877,12291.4208
402.0494,12277.7833
402.2216,12382.875
402.394,12658.5458
402.5662,12568.4917
402.7385,12562.6583
402.9107,12537.8333
403.0829,12485.9458
403.2551,12490.3292
403.4272,12357.5958
403.5994,12372.1042
403.7715,12487.2708
403.9436,12737.85
404.1156,12670.825
