Serial Num,2103232U1
Spectrometer Temperature (C),30.5
Site,CMU
Timestamp,2022-10-06 00:01:11.921108
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1279.3833
218.2508,1304.5208
218.442,1328.2417
218.6332,1354.2042
218.8244,1373.0667
219.0156,1401.3667
219.2067,1432.8042
219.3979,1463.1292
219.589,1495.9292
219.7801,1526.125
219.9712,1559.2042
220.1623,1591.8583
220.3533,1625.15
220.5444,1657.6458
220.7354,1689.5625
220.9264,1729.25
221.1174,1768.225
221.3083,1809.2083
221.4993,1844.6042
221.6902,1883.3417
221.8812,1929.175
222.0721,1974.2125
222.263,2018.7125
222.4538,2064.9042
222.6447,2113.8875
222.8355,2163.3042
223.0264,2211.7917
223.2172,2265.4167
223.408,2318.4583
223.5987,2371.6125
223.7895,2424.775
223.9802,2479.3083
224.1709,2536.1708
224.3616,2591.6792
224.5524,2650.9042
224.743,2713.6292
224.9337,2770.7792
225.1243,2838.2583
225.315,2902.7542
225.5056,2963.125
225.6962,3023.8375
225.8867,3082.1042
226.0773,3137.5917
226.2678,3203.15
226.4584,3290.6125
226.6489,3364.425
226.8394,3431.1625
227.0298,3515.1042
227.2203,3596.0167
227.4108,3681.3542
227.6012,3757.3708
227.7916,3830.9292
227.982,3911.3792
228.1723,3991.0917
228.3627,4073.4833
228.5531,4154.0125
228.7434,4234.775
228.9337,4320.375
229.124,4409.1167
229.3143,4496.4917
229.5045,4590.6125
229.6948,4681.6125
229.885,4778.35
230.0752,4877.6333
230.2654,4973.7667
230.4556,5068.4708
230.6457,5162.0833
230.8358,5256.625
231.026,5354.1417
231.2161,5445.675
231.4062,5542.7292
231.5963,5638.5458
231.7863,5737.5542
231.9764,5843.3208
232.1664,5950.4958
232.3564,6061.625
232.5464,6164.25
232.7364,6272.375
232.9263,6374.2625
233.1163,6488.2542
233.3062,6603.5208
233.4961,6722.4833
233.686,6833.2667
233.8758,6937.0333
234.0657,7037.6375
234.2555,7154.4792
234.4454,7263.6917
234.6352,7376.6083
234.825,7488.0542
235.0147,7590.2125
235.2045,7698.4125
235.3942,7806.5
235.5839,7918.3875
235.7737,8028.0125
235.9633,8134.8125
236.153,8251.8833
236.3427,8368.1417
236.5323,8476.0708
236.7219,8588.2
236.9115,8681.8375
237.1011,8788.0083
237.2907,8898.75
237.4803,9005.1958
237.6698,9107.6833
237.8593,9221.9708
238.0488,9331.1333
238.2383,9440.5583
238.4278,9544.8583
238.6172,9661.5167
238.8066,9768.1958
238.9961,9874.5667
239.1855,9988.4208
239.3748,10092.1
239.5642,10193.1458
239.7536,10302.1917
239.9429,10403.075
240.1322,10499.1583
240.3215,10592.9167
240.5108,10693.4
240.7001,10802.5958
240.8893,10900.4875
241.0786,10994.4
241.2677,11087.9875
241.457,11193.3875
241.6461,11258.1167
241.8353,11335.9708
242.0244,11428.7375
242.2136,11514.6375
242.4027,11600.0292
242.5918,11681.9083
242.7809,11760.0125
242.9699,11818.0667
243.159,11861.0083
243.348,11967.0417
243.537,12073.6917
243.726,12167.5875
243.915,12249.2542
244.1039,12323.0958
244.2929,12381.4333
244.4818,12404.0208
244.6707,12471.3333
244.8596,12580.5042
245.0485,12682.25
245.2373,12777.6042
245.4262,12872.2417
245.615,12949.0375
245.8038,13018.2125
245.9926,13094.7458
246.1814,13178.0333
246.3701,13194.4583
246.5589,13192.5417
246.7476,13254.1625
246.9363,13358.7792
247.1249,13430.3917
247.3136,13491.8125
247.5023,13595.3292
247.6909,13697.0917
247.8795,13774.2875
248.0681,13853.3708
248.2567,13917.0375
248.4453,13989.2458
248.6338,14059.0625
248.8224,14103.625
249.0109,14082.9208
249.1994,14111.3083
249.3878,14205.7417
249.5763,14297.0375
249.7648,14372.3333
249.9532,14442.2583
250.1416,14530.0333
250.33,14617.0375
250.5183,14698.2375
250.7067,14760.0
250.8951,14816.7333
251.0834,14871.5083
251.2717,14925.6375
251.46,14980.3083
251.6483,15032.2875
251.8365,15072.4583
252.0247,15066.4875
252.213,15096.8792
252.4012,15159.825
252.5894,15245.925
252.7775,15291.4042
252.9657,15292.3833
253.1538,15351.275
253.3419,15450.9375
253.53,15513.6917
253.7181,15560.35
253.9062,15611.4167
254.0942,15650.4917
254.2823,15685.4375
254.4703,15723.825
254.6583,15765.2
254.8463,15805.3583
255.0342,15830.4208
255.2222,15858.4958
255.4101,15872.8125
255.598,15863.6792
255.7859,15900.9667
255.9738,15966.6583
256.1616,16033.8333
256.3495,16105.1542
256.5373,16155.875
256.7251,16233.8417
256.9129,16275.5167
257.1006,16317.5917
257.2884,16369.6958
257.4761,16421.3208
257.6638,16454.8792
257.8515,16472.6917
258.0392,16502.8667
258.2269,16525.1542
258.4146,16547.0625
258.6022,16588.2542
258.7898,16593.0875
258.9774,16573.7917
259.165,16577.9167
259.3525,16643.1333
259.5401,16672.3917
259.7276,16708.5458
259.9151,16745.8167
260.1026,16761.4042
260.2901,16797.575
260.4776,16843.6375
260.665,16911.1
260.8524,16963.1083
261.0398,17013.8458
261.2272,17027.1042
261.4146,17027.5542
261.6019,17054.45
261.7893,17095.9958
261.9766,17122.8792
262.1639,17154.5375
262.3512,17155.625
262.5384,17164.3042
262.7257,17167.8333
262.9129,17174.3792
263.1001,17180.3417
263.2873,17206.8
263.4745,17217.15
263.6617,17196.5167
263.8488,17205.2417
264.0359,17216.5125
264.2231,17223.5542
264.4101,17226.9042
264.5972,17236.875
264.7842,17240.8792
264.9713,17246.175
265.1583,17243.0583
265.3453,17253.5417
265.5323,17279.025
265.7193,17298.6958
265.9062,17329.0875
266.0931,17331.4375
266.2801,17325.8375
266.4669,17342.7083
266.6538,17351.0458
266.8407,17355.9
267.0276,17334.7417
267.2143,17317.3792
267.4012,17326.9125
267.588,17299.5833
267.7747,17291.5167
267.9615,17283.7
268.1482,17260.2292
268.3349,17260.1583
268.5217,17258.4875
268.7083,17231.1625
268.895,17234.5208
269.0817,17256.9
269.2682,17255.6292
269.4549,17236.6917
269.6415,17208.85
269.8281,17204.6417
270.0146,17216.8833
270.2012,17217.3208
270.3877,17222.2375
270.5742,17213.05
270.7607,17203.3042
270.9472,17190.6458
271.1336,17174.5917
271.32,17154.0333
271.5065,17137.9667
271.6929,17133.3333
271.8792,17142.4792
272.0656,17135.3958
272.252,17138.6833
272.4383,17137.0292
272.6246,17124.0625
272.8109,17111.4333
272.9972,17129.6125
273.1835,17136.6917
273.3697,17134.2667
273.5559,17126.7208
273.7421,17120.0792
273.9283,17107.8292
274.1145,17093.075
274.3007,17088.7708
274.4868,17085.9417
274.6729,17092.7417
274.859,17076.3208
275.0451,17061.2167
275.2311,17012.9792
275.4172,17012.8125
275.6032,17025.9167
275.7892,17042.1667
275.9752,17039.3208
276.1612,17049.125
276.3472,17030.0958
276.5331,17014.9792
276.719,17012.6083
276.9049,17008.0667
277.0908,16989.8958
277.2767,16975.2583
277.4625,16973.1708
277.6484,16949.1
277.8342,16917.5083
278.02,16894.0375
278.2057,16893.3875
278.3915,16895.3875
278.5772,16877.1417
278.763,16846.075
278.9487,16854.25
279.1343,16863.4
279.32,16854.3958
279.5057,16835.3417
279.6913,16789.5458
279.877,16771.6542
280.0625,16763.9917
280.2481,16743.9458
280.4337,16729.6333
280.6192,16743.7667
280.8048,16758.2208
280.9903,16741.0125
281.1758,16709.4458
281.3612,16678.9458
281.5467,16659.4542
281.7321,16670.9167
281.9175,16665.7417
282.1029,16651.6042
282.2884,16650.4458
282.4737,16624.8958
282.6591,16594.6667
282.8444,16586.7708
283.0297,16572.9833
283.215,16553.0917
283.4002,16537.6833
283.5855,16505.3417
283.7707,16464.1625
283.956,16441.9583
284.1412,16430.8375
284.3264,16429.725
284.5115,16438.0833
284.6967,16438.3667
284.8818,16408.075
285.0669,16366.55
285.252,16352.0917
285.4371,16343.875
285.6222,16317.7958
285.8072,16296.2792
285.9922,16278.7583
286.1772,16282.325
286.3622,16290.4667
286.5472,16256.725
286.7321,16215.5042
286.9171,16213.1208
287.102,16208.0875
287.2869,16217.9292
287.4717,16232.5667
287.6566,16226.5875
287.8415,16218.6583
288.0263,16202.6833
288.2111,16166.6583
288.3959,16127.25
288.5806,16116.2667
288.7654,16102.9583
288.9501,16118.9
289.1348,16122.4083
289.3195,16118.3292
289.5042,16119.375
289.6889,16126.0583
289.8735,16086.9667
290.0581,16058.9083
290.2428,16020.1083
290.4273,16012.1333
290.6119,16016.0583
290.7965,15998.7875
290.981,15990.4833
291.1655,15981.975
291.35,15939.6333
291.5345,15912.0083
291.719,15902.4333
291.9034,15895.275
292.0878,15906.7542
292.2722,15889.2708
292.4566,15860.9708
292.641,15859.3125
292.8253,15849.9333
293.0096,15833.3167
293.194,15833.3875
293.3783,15830.925
293.5626,15830.9708
293.7468,15815.1292
293.9311,15800.3875
294.1153,15759.125
294.2995,15700.45
294.4837,15661.575
294.6678,15627.2708
294.852,15612.1542
295.0361,15619.9042
295.2202,15621.3333
295.4043,15624.7417
295.5884,15607.85
295.7725,15592.8167
295.9565,15557.0333
296.1405,15508.9833
296.3246,15483.4042
296.5085,15500.6708
296.6925,15522.7
296.8764,15517.3625
297.0603,15501.375
297.2443,15484.7542
297.4282,15453.6917
297.612,15417.9917
297.7959,15379.7375
297.9797,15351.5625
298.1635,15310.5125
298.3474,15325.5083
298.5311,15335.3083
298.7149,15310.1333
298.8987,15273.6458
299.0823,15255.6417
299.2661,15228.3583
299.4498,15170.4042
299.6334,15163.9625
299.8171,15153.3542
300.0007,15118.4958
300.1843,15093.4083
300.368,15081.1792
300.5515,15069.7833
300.7351,15060.2208
300.9186,15051.3333
301.1021,15032.4708
301.2857,15020.05
301.4691,15003.7583
301.6526,15000.2
301.8361,14963.9958
302.0195,14925.3958
302.2029,14896.5333
302.3863,14886.625
302.5697,14862.675
302.753,14862.8792
302.9364,14870.7083
303.1197,14882.8625
303.303,14869.3583
303.4863,14835.2583
303.6696,14781.7792
303.8528,14743.5083
304.036,14712.2917
304.2192,14697.9458
304.4024,14676.1583
304.5856,14646.6167
304.7688,14638.7167
304.9519,14640.1875
305.135,14624.8
305.3181,14604.4208
305.5012,14590.4625
305.6842,14581.15
305.8673,14564.4792
306.0504,14527.0167
306.2333,14478.5458
306.4163,14457.7833
306.5993,14430.4083
306.7822,14418.7292
306.9652,14414.6167
307.1481,14387.5708
307.331,14362.9833
307.5139,14340.4958
307.6967,14311.7375
307.8796,14289.9708
308.0624,14268.9125
308.2452,14235.0958
308.428,14206.5625
308.6107,14191.0875
308.7935,14166.2792
308.9762,14147.2875
309.1589,14131.8583
309.3416,14115.2708
309.5243,14095.325
309.7069,14074.025
309.8896,14049.9667
310.0721,14026.6
310.2548,14012.6417
310.4373,13996.0625
310.6199,13986.175
310.8024,13958.2333
310.985,13944.1625
311.1674,13909.4792
311.3499,13873.9
311.5324,13866.3792
311.7148,13875.3542
311.8973,13842.5125
312.0797,13824.6208
312.2621,13811.3583
312.4445,13791.3083
312.6268,13759.4125
312.8091,13743.6542
312.9915,13708.4958
313.1738,13680.4208
313.356,13646.95
313.5383,13618.8875
313.7206,13608.7708
313.9027,13579.5958
314.085,13563.9708
314.2672,13553.025
314.4493,13542.075
314.6314,13534.3458
314.8136,13524.9583
314.9957,13494.7208
315.1778,13460.8583
315.3598,13444.7375
315.5419,13436.9208
315.724,13425.8
315.9059,13407.0208
316.088,13388.7458
316.2699,13390.0417
316.4519,13370.6375
316.6338,13337.775
316.8157,13292.1458
316.9977,13266.8042
317.1795,13270.5792
317.3614,13267.3667
317.5432,13254.4
317.7251,13228.6583
317.9069,13191.7708
318.0887,13183.1083
318.2704,13159.3208
318.4522,13142.9417
318.6339,13138.8458
318.8156,13150.5792
318.9973,13130.2125
319.179,13129.1333
319.3607,13127.4417
319.5423,13122.9042
319.7239,13103.1
319.9055,13085.0125
320.0871,13066.2708
320.2687,13051.2833
320.4502,13033.5958
320.6317,13003.5792
320.8132,13002.3625
320.9947,12992.9583
321.1761,12989.5833
321.3576,12977.2042
321.5391,12971.5583
321.7205,12957.3625
321.9019,12934.6125
322.0832,12910.7625
322.2646,12884.4042
322.4459,12868.8667
322.6272,12850.2708
322.8085,12835.575
322.9898,12823.3
323.1711,12799.5667
323.3523,12781.3542
323.5335,12771.4417
323.7147,12794.0917
323.8959,12811.3042
324.0771,12807.0667
324.2582,12793.5625
324.4393,12781.3417
324.6204,12783.0
324.8015,12771.0292
324.9826,12776.4208
325.1637,12794.2625
325.3447,12783.8542
325.5257,12777.4125
325.7067,12760.8875
325.8877,12730.7125
326.0686,12690.7708
326.2496,12670.2708
326.4305,12645.65
326.6114,12635.8125
326.7922,12631.5083
326.9731,12625.5917
327.1539,12619.625
327.3347,12622.9083
327.5155,12621.9958
327.6963,12639.7167
327.8771,12641.7708
328.0578,12610.3333
328.2385,12563.3833
328.4193,12546.7833
328.5999,12535.0125
328.7806,12506.7792
328.9613,12512.525
329.1419,12500.4417
329.3225,12497.5667
329.5031,12472.7042
329.6837,12451.575
329.8642,12431.4125
330.0447,12417.2667
330.2252,12400.5917
330.4057,12376.2083
330.5862,12367.4583
330.7667,12373.1583
330.9471,12385.3292
331.1275,12381.45
331.3079,12341.8
331.4883,12318.3375
331.6687,12315.5208
331.849,12290.5542
332.0293,12263.875
332.2096,12244.0833
332.3899,12245.0625
332.5702,12248.175
332.7504,12251.0125
332.9306,12260.1417
333.1108,12231.7417
333.291,12201.6875
333.4712,12199.575
333.6514,12204.0583
333.8315,12189.925
334.0116,12179.1083
334.1917,12181.1875
334.3717,12179.3375
334.5518,12179.9667
334.7318,12163.1625
334.9119,12150.5042
335.0918,12148.075
335.2718,12144.9625
335.4518,12139.1208
335.6317,12127.1125
335.8116,12129.7708
335.9915,12132.0917
336.1714,12094.2583
336.3513,12082.5917
336.5311,12079.6583
336.7109,12087.0958
336.8907,12071.4833
337.0705,12034.725
337.2502,11993.6083
337.43,11977.6333
337.6097,11952.0375
337.7894,11939.2542
337.9691,11940.7833
338.1488,11946.7417
338.3284,11948.75
338.508,11961.4625
338.6877,11959.8208
338.8672,11949.9833
339.0468,11924.2458
339.2263,11905.4792
339.4059,11912.7458
339.5854,11944.65
339.7649,11925.4833
339.9443,11906.4125
340.1238,11904.0292
340.3032,11902.9375
340.4826,11900.075
340.662,11875.9042
340.8414,11843.9333
341.0207,11848.3958
341.2001,11856.4
341.3794,11854.9208
341.5587,11877.1125
341.738,11871.5458
341.9172,11846.0917
342.0965,11831.675
342.2757,11789.025
342.4549,11751.6
342.6341,11756.5667
342.8132,11753.15
342.9923,11783.425
343.1715,11819.3042
343.3506,11843.7417
343.5296,11784.2125
343.7087,11744.7208
343.8878,11719.2833
344.0668,11713.3417
344.2458,11708.1
344.4248,11683.0417
344.6037,11676.8667
344.7827,11671.9792
344.9616,11658.3
345.1405,11655.0042
345.3194,11663.7042
345.4982,11638.9667
345.6771,11623.4792
345.8559,11622.45
346.0347,11619.2
346.2135,11603.3333
346.3923,11606.7042
346.571,11598.7375
346.7498,11578.1292
346.9285,11584.5125
347.1071,11572.8292
347.2859,11542.025
347.4645,11558.2042
347.6431,11576.1042
347.8217,11593.0167
348.0003,11604.7083
348.1789,11576.4167
348.3574,11529.7792
348.5359,11498.4375
348.7145,11475.0292
348.893,11473.925
349.0714,11478.2083
349.2499,11452.9417
349.4283,11425.7125
349.6068,11398.4333
349.7852,11388.5083
349.9635,11389.6708
350.1419,11388.4583
350.3202,11372.3583
350.4985,11346.0208
350.6768,11328.0625
350.8551,11317.2292
351.0334,11307.5083
351.2116,11289.325
351.3898,11297.0667
351.568,11287.2042
351.7462,11288.0125
351.9243,11282.5833
352.1025,11258.9583
352.2806,11249.4417
352.4587,11239.3625
352.6368,11234.8667
352.8148,11209.0833
352.9929,11187.6083
353.1709,11191.4833
353.3489,11186.2583
353.5268,11167.6167
353.7048,11149.8417
353.8828,11136.575
354.0607,11115.9458
354.2386,11113.8042
354.4165,11103.9917
354.5943,11088.55
354.7722,11084.8708
354.95,11099.5625
355.1278,11098.15
355.3056,11074.9208
355.4833,11033.8
355.6611,11000.0625
355.8388,10975.425
356.0165,10963.5208
356.1942,10975.15
356.3719,10997.9833
356.5495,10986.6
356.7271,10971.8042
356.9047,10974.0875
357.0823,10969.9042
357.2599,10972.7917
357.4374,10962.0167
357.6149,10925.4167
357.7924,10894.7208
357.9699,10885.4125
358.1474,10882.1333
358.3248,10852.5583
358.5023,10836.35
358.6797,10811.1167
358.8571,10796.1667
359.0344,10794.075
359.2118,10759.9542
359.3891,10748.475
359.5664,10736.1875
359.7437,10726.7333
359.9209,10699.8792
360.0982,10668.9167
360.2754,10650.45
360.4526,10666.175
360.6298,10674.9083
360.807,10667.3208
360.9841,10655.0458
361.1613,10630.7125
361.3383,10641.0375
361.5154,10643.8333
361.6925,10630.0583
361.8695,10614.8125
362.0466,10597.2208
362.2236,10586.5792
362.4005,10571.8708
362.5775,10559.425
362.7545,10511.0125
362.9314,10489.5583
363.1083,10500.5625
363.2852,10520.0292
363.462,10523.0292
363.6389,10504.85
363.8157,10496.5125
363.9925,10461.7708
364.1693,10450.95
364.346,10416.4542
364.5228,10417.3417
364.6996,10437.275
364.8762,10439.3833
365.0529,10453.4708
365.2296,10439.95
365.4062,10446.2833
365.5829,10427.6625
365.7595,10400.7583
365.9361,10414.225
366.1126,10404.2625
366.2892,10444.175
366.4657,10592.75
366.6422,10729.8125
366.8186,10692.0542
366.9951,10751.0625
367.1716,10704.675
367.348,10643.7542
367.5244,10700.425
367.7008,10708.6375
367.8772,10711.1458
368.0535,10556.9792
368.2298,10571.85
368.4061,10697.6042
368.5824,10634.4625
368.7586,10684.2958
368.9349,10738.8833
369.1111,10627.6125
369.2873,10506.0083
369.4635,10490.9875
369.6396,10531.5042
369.8158,10443.5208
369.9919,10422.9958
370.168,10445.775
370.3441,10484.175
370.5202,10409.9333
370.6962,10339.4542
370.8722,10301.425
371.0482,10304.7833
371.2242,10330.8917
371.4002,10411.2625
371.5761,10458.45
371.752,10385.95
371.9279,10391.9292
372.1038,10424.1958
372.2796,10390.6208
372.4555,10369.1917
372.6313,10400.8375
372.8071,10359.6958
372.9829,10315.6958
373.1586,10318.575
373.3344,10371.9792
373.5101,10334.5542
373.6858,10341.65
373.8615,10314.4083
374.0371,10309.6875
374.2127,10393.8875
374.3884,10427.6875
374.564,10368.2375
374.7395,10348.4417
374.9151,10371.8833
375.0906,10492.0792
375.2661,10618.4792
375.4416,10549.8333
375.6171,10569.6667
375.7925,10660.575
375.968,10710.7167
376.1434,10628.0875
376.3188,10529.2625
376.4941,10510.4292
376.6695,10558.4583
376.8448,10598.7625
377.0201,10641.3292
377.1954,10604.3417
377.3707,10643.4
377.5459,10689.65
377.7212,10765.5625
377.8964,11049.4792
378.0715,11236.5083
378.2467,11017.9958
378.4218,11035.9083
378.597,10942.4083
378.7721,10804.45
378.9472,10868.625
379.1222,10927.1583
379.2973,11113.9625
379.4723,11431.4875
379.6473,11578.0583
379.8223,11427.6375
379.9972,11133.45
380.1722,10998.7958
380.3471,10944.2625
380.522,10954.2292
380.6969,10885.5125
380.8717,11066.4125
381.0466,11054.0625
381.2214,10912.1458
381.3962,10905.4125
381.571,10822.6917
381.7457,10769.8125
381.9204,10846.2
382.0952,10866.0375
382.2699,10903.4167
382.4445,11223.4458
382.6192,11301.025
382.7938,11550.325
382.9685,11798.3417
383.1431,11587.4167
383.3176,11199.7708
383.4922,11012.5625
383.6667,11009.2208
383.8412,11010.2125
384.0157,10915.3375
384.1902,10945.1167
384.3646,11075.9292
384.5391,11062.0542
384.7134,11073.1
384.8878,11217.5458
385.0622,11476.725
385.2365,11453.8167
385.4109,11099.45
385.5852,10994.0375
385.7594,11030.5583
385.9337,11156.4917
386.1079,11292.65
386.2822,11501.5167
386.4564,11668.6042
386.6306,11372.4
386.8047,11370.0
386.9789,11585.9333
387.153,11599.0958
387.3271,12011.9083
387.5012,11962.0292
387.6752,12117.3708
387.8492,12469.575
388.0233,12403.6542
388.1972,12039.7708
388.3712,12102.0
388.5452,12050.7667
388.7191,12130.7583
388.893,12469.5875
389.0669,12609.1542
389.2408,11969.3917
389.4146,11437.1417
389.5884,11149.3542
389.7623,10957.5792
389.9361,10972.9917
390.1098,11013.4208
390.2835,11126.6458
390.4573,11114.0917
390.631,11087.0375
390.8047,11227.4208
390.9784,11388.075
391.152,11281.7083
391.3256,11282.7667
391.4992,11410.825
391.6728,11273.5708
391.8464,11319.7167
392.0199,11623.0917
392.1934,11649.7458
392.3669,11664.75
392.5403,11934.3167
392.7138,11975.6625
392.8873,12259.0833
393.0607,12498.2125
393.2341,12708.5458
393.4074,12774.9042
393.5808,12343.6375
393.7542,11954.6542
393.9274,12016.2958
394.1007,11812.1333
394.274,11953.0292
394.4472,12017.2708
394.6205,12047.1083
394.7937,12470.875
394.9668,12747.6042
395.14,12518.5333
395.3131,12059.8542
395.4863,11637.7667
395.6594,11584.9208
395.8325,11520.7042
396.0055,11455.2625
396.1786,11531.4083
396.3516,11607.9708
396.5246,11588.0
396.6975,11464.0583
396.8705,11445.8708
397.0434,11910.0958
397.2163,11670.9708
397.3892,11492.6583
397.5621,11655.65
397.735,11838.6375
397.9077,12131.1542
398.0806,12335.3958
398.2534,11981.175
398.4261,12186.4833
398.5989,12216.7125
398.7716,12787.5
398.9443,12689.5958
399.117,12510.9708
399.2896,12261.7583
399.4623,12116.4792
399.6349,12022.3833
399.8075,11924.6
399.9801,11658.4708
400.1526,11642.4625
400.3252,11364.45
400.4977,11039.5125
400.6702,11019.1833
400.8427,10947.1708
401.0151,11044.9833
401.1875,11060.6542
401.36,11001.9208
401.5323,11080.9708
401.7047,10889.4708
401.877,10816.6458
402.0494,10793.575
402.2216,10893.5417
402.394,11136.8792
402.5662,11052.8292
402.7385,11047.1875
402.9107,11014.5542
403.0829,10987.7292
403.2551,11017.1
403.4272,10904.125
403.5994,10919.6542
403.7715,11008.8333
403.9436,11204.7708
404.1156,11142.6458
