Serial Num,2103232U1
Spectrometer Temperature (C),27.5
Site,CMU
Timestamp,2022-10-06 10:03:47.871023
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1296.1542
218.2508,1319.3167
218.442,1342.6042
218.6332,1369.6167
218.8244,1394.2875
219.0156,1419.8958
219.2067,1449.0792
219.3979,1477.3542
219.589,1507.9042
219.7801,1537.8167
219.9712,1568.9917
220.1623,1601.9042
220.3533,1636.1958
220.5444,1671.0417
220.7354,1706.4583
220.9264,1742.7
221.1174,1782.0708
221.3083,1822.0708
221.4993,1859.2042
221.6902,1897.9292
221.8812,1941.9875
222.0721,1984.7583
222.263,2029.6708
222.4538,2075.4
222.6447,2121.7875
222.8355,2171.9667
223.0264,2218.7125
223.2172,2268.2875
223.408,2319.6292
223.5987,2371.3208
223.7895,2423.2708
223.9802,2479.15
224.1709,2533.0958
224.3616,2592.1333
224.5524,2648.8083
224.743,2708.8375
224.9337,2766.1
225.1243,2831.1667
225.315,2894.4042
225.5056,2954.6042
225.6962,3020.275
225.8867,3085.0792
226.0773,3151.8125
226.2678,3217.5708
226.4584,3290.1417
226.6489,3361.2125
226.8394,3427.2417
227.0298,3499.6917
227.2203,3577.2875
227.4108,3658.25
227.6012,3734.5083
227.7916,3808.8
227.982,3889.4
228.1723,3966.5583
228.3627,4046.6458
228.5531,4124.9125
228.7434,4205.4625
228.9337,4290.4208
229.124,4375.1042
229.3143,4460.6625
229.5045,4555.1833
229.6948,4646.0833
229.885,4741.3
230.0752,4834.025
230.2654,4930.1583
230.4556,5025.0667
230.6457,5118.8125
230.8358,5214.7292
231.026,5307.0042
231.2161,5400.55
231.4062,5498.5042
231.5963,5593.6417
231.7863,5691.0333
231.9764,5794.525
232.1664,5901.025
232.3564,6008.7417
232.5464,6112.9667
232.7364,6219.6542
232.9263,6321.8333
233.1163,6432.95
233.3062,6544.3625
233.4961,6663.5667
233.686,6771.25
233.8758,6872.0375
234.0657,6975.3417
234.2555,7083.5667
234.4454,7194.8583
234.6352,7307.3583
234.825,7417.7708
235.0147,7519.4625
235.2045,7628.1333
235.3942,7732.7833
235.5839,7842.9708
235.7737,7951.6042
235.9633,8057.3042
236.153,8173.3792
236.3427,8286.1042
236.5323,8398.2625
236.7219,8502.4417
236.9115,8597.5208
237.1011,8694.6167
237.2907,8804.7667
237.4803,8914.9083
237.6698,9016.7
237.8593,9126.0083
238.0488,9229.6125
238.2383,9336.5708
238.4278,9441.875
238.6172,9555.2208
238.8066,9659.0625
238.9961,9765.3958
239.1855,9877.0542
239.3748,9983.3667
239.5642,10080.1667
239.7536,10187.5792
239.9429,10288.7917
240.1322,10379.4458
240.3215,10478.075
240.5108,10575.2
240.7001,10680.475
240.8893,10778.9042
241.0786,10872.675
241.2677,10964.0458
241.457,11072.0708
241.6461,11143.4125
241.8353,11224.2042
242.0244,11309.2
242.2136,11385.1042
242.4027,11468.675
242.5918,11550.5292
242.7809,11629.3583
242.9699,11675.4458
243.159,11724.15
243.348,11823.0833
243.537,11927.4167
243.726,12016.0333
243.915,12094.1917
244.1039,12168.55
244.2929,12221.1
244.4818,12244.8625
244.6707,12311.8958
244.8596,12410.6375
245.0485,12508.6292
245.2373,12603.4375
245.4262,12691.7417
245.615,12768.3583
245.8038,12829.6583
245.9926,12901.7167
246.1814,12978.9208
246.3701,12990.15
246.5589,12998.3667
246.7476,13058.9208
246.9363,13160.8667
247.1249,13253.2458
247.3136,13334.05
247.5023,13416.5417
247.6909,13497.5708
247.8795,13568.0833
248.0681,13647.7458
248.2567,13714.0125
248.4453,13783.7042
248.6338,13847.3042
248.8224,13883.7833
249.0109,13864.0
249.1994,13898.0083
249.3878,13986.5833
249.5763,14073.8167
249.7648,14145.1375
249.9532,14219.2708
250.1416,14300.4
250.33,14382.0875
250.5183,14462.0042
250.7067,14519.0375
250.8951,14576.9542
251.0834,14627.8125
251.2717,14680.7875
251.46,14730.85
251.6483,14777.4417
251.8365,14810.3042
252.0247,14803.4792
252.213,14847.5792
252.4012,14903.7292
252.5894,14988.2167
252.7775,15042.2958
252.9657,15095.625
253.1538,15164.8708
253.3419,15216.8708
253.53,15258.8792
253.7181,15307.9583
253.9062,15354.6208
254.0942,15404.125
254.2823,15433.5292
254.4703,15463.5417
254.6583,15497.5042
254.8463,15541.2792
255.0342,15565.3875
255.2222,15592.9333
255.4101,15604.2208
255.598,15595.95
255.7859,15631.15
255.9738,15696.025
256.1616,15758.7083
256.3495,15826.7708
256.5373,15879.2167
256.7251,15952.0667
256.9129,15996.975
257.1006,16039.5208
257.2884,16091.6083
257.4761,16148.1875
257.6638,16184.4875
257.8515,16208.0917
258.0392,16237.0833
258.2269,16258.3042
258.4146,16283.5458
258.6022,16314.6
258.7898,16327.9
258.9774,16340.5292
259.165,16374.025
259.3525,16405.3708
259.5401,16418.6542
259.7276,16449.425
259.9151,16477.5458
260.1026,16509.9708
260.2901,16539.525
260.4776,16574.3875
260.665,16635.5833
260.8524,16683.9583
261.0398,16734.1917
261.2272,16755.9
261.4146,16761.9958
261.6019,16787.4292
261.7893,16823.4458
261.9766,16848.5042
262.1639,16871.9333
262.3512,16870.1375
262.5384,16874.9958
262.7257,16884.0208
262.9129,16897.8083
263.1001,16903.5458
263.2873,16930.5042
263.4745,16946.85
263.6617,16926.0042
263.8488,16945.7208
264.0359,16955.8708
264.2231,16965.6833
264.4101,16978.7458
264.5972,16994.725
264.7842,17006.5125
264.9713,17014.3333
265.1583,17009.4292
265.3453,17019.8625
265.5323,17041.5667
265.7193,17054.6833
265.9062,17084.9792
266.0931,17087.3375
266.2801,17085.5083
266.4669,17104.0417
266.6538,17115.4083
266.8407,17128.5667
267.0276,17116.8583
267.2143,17109.6
267.4012,17120.8542
267.588,17096.925
267.7747,17097.0458
267.9615,17093.7208
268.1482,17092.7208
268.3349,17094.1417
268.5217,17089.1667
268.7083,17067.325
268.895,17062.5792
269.0817,17071.1375
269.2682,17065.8542
269.4549,17046.0
269.6415,17011.6958
269.8281,17002.55
270.0146,17011.9833
270.2012,17012.15
270.3877,17018.4
270.5742,17011.8083
270.7607,17001.6417
270.9472,16999.0542
271.1336,16984.1375
271.32,16969.5125
271.5065,16949.0292
271.6929,16943.0708
271.8792,16947.1208
272.0656,16940.0083
272.252,16939.3917
272.4383,16940.0458
272.6246,16925.7417
272.8109,16910.15
272.9972,16932.4958
273.1835,16940.825
273.3697,16942.1208
273.5559,16938.8292
273.7421,16938.725
273.9283,16931.0417
274.1145,16916.6958
274.3007,16913.8292
274.4868,16919.1292
274.6729,16931.9625
274.859,16934.8292
275.0451,16928.9417
275.2311,16881.1458
275.4172,16879.6208
275.6032,16893.9708
275.7892,16902.5167
275.9752,16897.7167
276.1612,16898.5208
276.3472,16878.2708
276.5331,16865.8333
276.719,16858.925
276.9049,16852.7167
277.0908,16835.4333
277.2767,16822.6333
277.4625,16823.6542
277.6484,16807.9083
277.8342,16788.7417
278.02,16774.0667
278.2057,16780.9625
278.3915,16797.8542
278.5772,16792.0458
278.763,16768.7208
278.9487,16776.2167
279.1343,16786.6708
279.32,16769.6292
279.5057,16740.4417
279.6913,16688.6583
279.877,16674.025
280.0625,16663.8458
280.2481,16632.4333
280.4337,16605.8792
280.6192,16618.8917
280.8048,16622.4958
280.9903,16602.5208
281.1758,16576.5625
281.3612,16547.1417
281.5467,16530.8667
281.7321,16537.975
281.9175,16537.1125
282.1029,16522.65
282.2884,16517.3083
282.4737,16488.5208
282.6591,16461.9125
282.8444,16450.5042
283.0297,16437.9917
283.215,16431.7417
283.4002,16424.1625
283.5855,16390.1375
283.7707,16346.8167
283.956,16320.1792
284.1412,16304.95
284.3264,16306.0958
284.5115,16316.4958
284.6967,16317.8792
284.8818,16288.5375
285.0669,16252.5333
285.252,16240.5333
285.4371,16236.3083
285.6222,16209.0458
285.8072,16187.9292
285.9922,16167.025
286.1772,16164.6
286.3622,16165.5958
286.5472,16140.5167
286.7321,16104.725
286.9171,16111.7042
287.102,16107.2167
287.2869,16109.0667
287.4717,16124.6083
287.6566,16118.45
287.8415,16103.8
288.0263,16091.2167
288.2111,16048.8667
288.3959,16011.9375
288.5806,16005.5958
288.7654,16001.5
288.9501,16025.1
289.1348,16024.3917
289.3195,16011.2667
289.5042,16010.875
289.6889,16015.6875
289.8735,15974.5833
290.0581,15958.0208
290.2428,15921.55
290.4273,15912.2667
290.6119,15922.3167
290.7965,15908.8333
290.981,15901.2292
291.1655,15886.0917
291.35,15840.0875
291.5345,15806.8458
291.719,15798.9042
291.9034,15797.425
292.0878,15812.5458
292.2722,15798.925
292.4566,15775.2333
292.641,15774.2625
292.8253,15761.7875
293.0096,15744.8292
293.194,15739.5167
293.3783,15732.4208
293.5626,15731.8583
293.7468,15723.8167
293.9311,15715.9917
294.1153,15679.8708
294.2995,15626.2208
294.4837,15585.6125
294.6678,15558.1083
294.852,15531.8833
295.0361,15533.3292
295.2202,15526.6917
295.4043,15533.4875
295.5884,15515.4667
295.7725,15501.05
295.9565,15483.0542
296.1405,15443.1167
296.3246,15418.5292
296.5085,15432.6292
296.6925,15445.4542
296.8764,15432.5875
297.0603,15411.9792
297.2443,15391.5417
297.4282,15364.2792
297.612,15333.2625
297.7959,15302.3792
297.9797,15285.1583
298.1635,15257.25
298.3474,15270.3958
298.5311,15277.5042
298.7149,15244.6125
298.8987,15202.1625
299.0823,15182.3458
299.2661,15140.5
299.4498,15086.3792
299.6334,15077.7667
299.8171,15070.4083
300.0007,15053.6542
300.1843,15041.7042
300.368,15029.3125
300.5515,15009.3917
300.7351,14989.7292
300.9186,14971.55
301.1021,14940.5708
301.2857,14928.6458
301.4691,14914.1833
301.6526,14911.7875
301.8361,14880.7708
302.0195,14852.5875
302.2029,14834.5
302.3863,14826.7125
302.5697,14798.7125
302.753,14792.7375
302.9364,14798.3208
303.1197,14798.0917
303.303,14784.4833
303.4863,14748.5208
303.6696,14697.7542
303.8528,14662.7042
304.036,14637.5875
304.2192,14633.0833
304.4024,14619.9125
304.5856,14588.1042
304.7688,14579.5167
304.9519,14566.8917
305.135,14545.525
305.3181,14525.5
305.5012,14508.6625
305.6842,14500.9
305.8673,14480.1333
306.0504,14453.1083
306.2333,14408.6333
306.4163,14396.7792
306.5993,14368.5708
306.7822,14356.8875
306.9652,14342.6625
307.1481,14314.8833
307.331,14291.375
307.5139,14266.1125
307.6967,14236.5292
307.8796,14211.0417
308.0624,14191.9167
308.2452,14165.4833
308.428,14136.9167
308.6107,14125.7083
308.7935,14102.7333
308.9762,14081.0083
309.1589,14064.4167
309.3416,14041.3125
309.5243,14018.8
309.7069,14002.4875
309.8896,13974.975
310.0721,13954.9833
310.2548,13939.1125
310.4373,13923.3292
310.6199,13923.4333
310.8024,13901.875
310.985,13882.5458
311.1674,13847.825
311.3499,13812.7917
311.5324,13801.6042
311.7148,13802.0417
311.8973,13776.2125
312.0797,13758.2167
312.2621,13742.9083
312.4445,13724.7833
312.6268,13697.2
312.8091,13682.0708
312.9915,13646.4667
313.1738,13626.1708
313.356,13592.1625
313.5383,13562.2042
313.7206,13549.1333
313.9027,13523.6917
314.085,13510.0833
314.2672,13492.4917
314.4493,13474.8625
314.6314,13467.7958
314.8136,13464.2625
314.9957,13437.9667
315.1778,13406.7458
315.3598,13389.325
315.5419,13380.1833
315.724,13365.6708
315.9059,13344.825
316.088,13323.3042
316.2699,13324.85
316.4519,13314.3167
316.6338,13285.0542
316.8157,13242.3958
316.9977,13223.15
317.1795,13228.4167
317.3614,13227.8917
317.5432,13215.5458
317.7251,13190.7667
317.9069,13146.1667
318.0887,13132.5375
318.2704,13106.4792
318.4522,13093.4708
318.6339,13094.0583
318.8156,13113.0083
318.9973,13095.4542
319.179,13084.8917
319.3607,13080.5708
319.5423,13077.8667
319.7239,13059.3292
319.9055,13044.1625
320.0871,13027.325
320.2687,13013.6
320.4502,13004.4417
320.6317,12982.5958
320.8132,12977.4625
320.9947,12963.9125
321.1761,12958.6708
321.3576,12945.5958
321.5391,12937.9375
321.7205,12929.8875
321.9019,12911.1958
322.0832,12882.4583
322.2646,12855.9125
322.4459,12836.4875
322.6272,12813.5583
322.8085,12791.85
322.9898,12779.3833
323.1711,12763.6833
323.3523,12751.9583
323.5335,12739.9458
323.7147,12763.5417
323.8959,12789.175
324.0771,12792.0208
324.2582,12775.45
324.4393,12765.6083
324.6204,12768.4375
324.8015,12751.2792
324.9826,12753.9292
325.1637,12769.225
325.3447,12764.9375
325.5257,12765.5625
325.7067,12763.2375
325.8877,12727.7542
326.0686,12701.025
326.2496,12685.65
326.4305,12656.3292
326.6114,12637.3208
326.7922,12642.075
326.9731,12642.0208
327.1539,12622.975
327.3347,12623.6833
327.5155,12632.0375
327.6963,12648.3792
327.8771,12638.725
328.0578,12604.7333
328.2385,12562.45
328.4193,12548.1125
328.5999,12529.3792
328.7806,12501.55
328.9613,12514.3542
329.1419,12511.6667
329.3225,12518.2417
329.5031,12502.225
329.6837,12481.9667
329.8642,12464.8333
330.0447,12454.4375
330.2252,12424.1
330.4057,12390.5208
330.5862,12378.1458
330.7667,12372.1583
330.9471,12399.9542
331.1275,12394.9167
331.3079,12357.125
331.4883,12330.3792
331.6687,12325.8333
331.849,12305.5833
332.0293,12281.0
332.2096,12257.6833
332.3899,12247.7458
332.5702,12259.9333
332.7504,12265.4917
332.9306,12267.5625
333.1108,12244.275
333.291,12217.3542
333.4712,12210.9917
333.6514,12198.3625
333.8315,12188.6708
334.0116,12183.1917
334.1917,12179.1708
334.3717,12185.8708
334.5518,12193.4208
334.7318,12175.5208
334.9119,12146.4833
335.0918,12145.6083
335.2718,12158.725
335.4518,12156.6542
335.6317,12150.3542
335.8116,12144.6292
335.9915,12110.8833
336.1714,12055.2917
336.3513,12061.825
336.5311,12079.3708
336.7109,12077.3292
336.8907,12049.1708
337.0705,12005.4208
337.2502,11964.5167
337.43,11958.8833
337.6097,11952.0333
337.7894,11949.2625
337.9691,11933.4667
338.1488,11935.7708
338.3284,11945.7875
338.508,11965.5042
338.6877,11972.3
338.8672,11956.6792
339.0468,11938.2833
339.2263,11905.5333
339.4059,11905.3042
339.5854,11945.9625
339.7649,11935.6917
339.9443,11928.1083
340.1238,11931.1667
340.3032,11922.8875
340.4826,11914.2583
340.662,11883.2875
340.8414,11848.8917
341.0207,11854.1083
341.2001,11867.1625
341.3794,11853.3708
341.5587,11868.0833
341.738,11867.9583
341.9172,11854.8167
342.0965,11851.4458
342.2757,11803.2667
342.4549,11757.7292
342.6341,11764.5542
342.8132,11758.9792
342.9923,11807.6083
343.1715,11837.7375
343.3506,11841.9833
343.5296,11792.1958
343.7087,11754.9292
343.8878,11722.8833
344.0668,11690.925
344.2458,11666.55
344.4248,11646.6875
344.6037,11647.5083
344.7827,11655.9208
344.9616,11654.8583
345.1405,11668.5375
345.3194,11665.7333
345.4982,11649.1625
345.6771,11633.7875
345.8559,11620.4833
346.0347,11605.4458
346.2135,11587.6208
346.3923,11608.5458
346.571,11603.9
346.7498,11581.125
346.9285,11605.5792
347.1071,11587.6542
347.2859,11550.5208
347.4645,11553.7958
347.6431,11557.2542
347.8217,11577.8292
348.0003,11604.4708
348.1789,11579.1833
348.3574,11531.6333
348.5359,11503.2042
348.7145,11486.0292
348.893,11484.5167
349.0714,11468.4917
349.2499,11441.5167
349.4283,11416.4958
349.6068,11390.875
349.7852,11374.9125
349.9635,11399.8083
350.1419,11408.15
350.3202,11401.8
350.4985,11379.0667
350.6768,11353.0083
350.8551,11342.7792
351.0334,11321.8458
351.2116,11299.1875
351.3898,11291.7542
351.568,11282.1833
351.7462,11301.8917
351.9243,11300.05
352.1025,11271.3083
352.2806,11248.1083
352.4587,11227.4542
352.6368,11210.5333
352.8148,11196.275
352.9929,11194.7083
353.1709,11201.5583
353.3489,11196.1583
353.5268,11188.0708
353.7048,11169.8958
353.8828,11163.5625
354.0607,11152.25
354.2386,11141.7417
354.4165,11136.325
354.5943,11124.9042
354.7722,11118.7792
354.95,11134.025
355.1278,11132.35
355.3056,11099.95
355.4833,11048.8
355.6611,11020.9042
355.8388,10993.5625
356.0165,10978.2458
356.1942,10996.5583
356.3719,11023.9667
356.5495,10989.2333
356.7271,10962.3917
356.9047,10960.4542
357.0823,10939.0792
357.2599,10951.8542
357.4374,10952.1375
357.6149,10930.925
357.7924,10897.5417
357.9699,10879.3708
358.1474,10849.8083
358.3248,10817.9417
358.5023,10802.2833
358.6797,10767.9
358.8571,10764.2583
359.0344,10776.5833
359.2118,10768.5625
359.3891,10759.5792
359.5664,10755.5583
359.7437,10756.3042
359.9209,10729.8167
360.0982,10711.7125
360.2754,10679.2083
360.4526,10676.1083
360.6298,10675.4875
360.807,10668.4083
360.9841,10639.525
361.1613,10628.4125
361.3383,10649.975
361.5154,10656.7667
361.6925,10647.1708
361.8695,10604.4792
362.0466,10586.2958
362.2236,10586.3292
362.4005,10591.7458
362.5775,10587.8792
362.7545,10560.4333
362.9314,10539.85
363.1083,10521.4792
363.2852,10521.7375
363.462,10519.8333
363.6389,10511.7958
363.8157,10513.0417
363.9925,10499.8458
364.1693,10490.0333
364.346,10450.3292
364.5228,10444.375
364.6996,10454.2958
364.8762,10444.5708
365.0529,10460.3417
365.2296,10466.3708
365.4062,10490.8333
365.5829,10478.4083
365.7595,10461.6417
365.9361,10485.6375
366.1126,10471.425
366.2892,10514.0083
366.4657,10650.0083
366.6422,10768.9125
366.8186,10733.3542
366.9951,10791.3208
367.1716,10743.3625
367.348,10704.9167
367.5244,10759.0917
367.7008,10762.7167
367.8772,10737.4667
368.0535,10586.225
368.2298,10628.1333
368.4061,10739.4833
368.5824,10663.5
368.7586,10720.7958
368.9349,10763.1667
369.1111,10660.9625
369.2873,10569.8708
369.4635,10571.175
369.6396,10586.475
369.8158,10504.2083
369.9919,10505.5333
370.168,10533.6917
370.3441,10547.3
370.5202,10447.2292
370.6962,10370.2333
370.8722,10331.7708
371.0482,10338.5125
371.2242,10389.7792
371.4002,10490.6792
371.5761,10540.2583
371.752,10466.7125
371.9279,10450.4083
372.1038,10445.55
372.2796,10394.1542
372.4555,10411.9083
372.6313,10457.9667
372.8071,10406.0542
372.9829,10380.8833
373.1586,10382.1583
373.3344,10396.6583
373.5101,10328.9542
373.6858,10321.1917
373.8615,10312.3542
374.0371,10345.4625
374.2127,10449.2167
374.3884,10452.6917
374.564,10383.375
374.7395,10359.225
374.9151,10364.4458
375.0906,10497.125
375.2661,10631.6458
375.4416,10596.3333
375.6171,10656.9083
375.7925,10722.35
375.968,10735.3542
376.1434,10654.2125
376.3188,10580.8792
376.4941,10568.8208
376.6695,10617.4292
376.8448,10644.3792
377.0201,10685.55
377.1954,10660.2083
377.3707,10727.5375
377.5459,10775.7083
377.7212,10868.975
377.8964,11156.6708
378.0715,11309.0458
378.2467,11106.4167
378.4218,11168.7167
378.597,11034.9792
378.7721,10895.6083
378.9472,10935.5875
379.1222,10999.4375
379.2973,11194.0375
379.4723,11470.7333
379.6473,11604.5875
379.8223,11418.1375
379.9972,11171.9375
380.1722,11072.9875
380.3471,11048.3125
380.522,11046.9042
380.6969,10990.4458
380.8717,11171.6167
381.0466,11131.7375
381.2214,11015.0083
381.3962,10992.5458
381.571,10887.6417
381.7457,10825.5
381.9204,10918.9083
382.0952,10884.1917
382.2699,10971.0875
382.4445,11256.7958
382.6192,11316.8708
382.7938,11545.8833
382.9685,11779.9583
383.1431,11553.8667
383.3176,11194.5875
383.4922,11044.4167
383.6667,11045.4458
383.8412,11007.7625
384.0157,10918.6625
384.1902,10976.65
384.3646,11131.5
384.5391,11124.7375
384.7134,11160.5375
384.8878,11325.3542
385.0622,11553.9292
385.2365,11489.1292
385.4109,11177.4
385.5852,11092.6
385.7594,11125.5583
385.9337,11212.0542
386.1079,11328.3458
386.2822,11579.8708
386.4564,11730.8958
386.6306,11459.35
386.8047,11511.3
386.9789,11687.1958
387.153,11685.6792
387.3271,12075.3875
387.5012,12034.3917
387.6752,12254.075
387.8492,12570.1583
388.0233,12440.6375
388.1972,12138.0292
388.3712,12204.1625
388.5452,12180.1125
388.7191,12226.3917
388.893,12587.2833
389.0669,12646.4333
389.2408,12067.8542
389.4146,11601.0375
389.5884,11339.1458
389.7623,11153.1458
389.9361,11145.0708
390.1098,11194.7
390.2835,11297.5042
390.4573,11271.2292
390.631,11250.1542
390.8047,11420.3333
390.9784,11579.2458
391.152,11487.5875
391.3256,11539.9958
391.4992,11649.0625
391.6728,11505.8542
391.8464,11582.7958
392.0199,11852.9375
392.1934,11807.2
392.3669,11882.8875
392.5403,12107.5625
392.7138,12176.6625
392.8873,12389.1667
393.0607,12626.6375
393.2341,12767.425
393.4074,12806.2208
393.5808,12349.4292
393.7542,12074.05
393.9274,12162.9833
394.1007,11974.6333
394.274,12155.8917
394.4472,12145.45
394.6205,12268.0542
394.7937,12698.625
394.9668,12943.2833
395.14,12715.4708
395.3131,12314.5167
395.4863,11959.0
395.6594,11924.35
395.8325,11798.9625
396.0055,11765.325
396.1786,11788.5333
396.3516,11842.2875
396.5246,11762.5333
396.6975,11609.375
396.8705,11584.2542
397.0434,11989.775
397.2163,11737.0958
397.3892,11642.025
397.5621,11874.2125
397.735,12081.8208
397.9077,12413.0917
398.0806,12596.1458
398.2534,12342.4875
398.4261,12537.2917
398.5989,12625.8875
398.7716,13099.5917
398.9443,13034.4042
399.117,12859.6958
399.2896,12690.3792
399.4623,12536.7667
399.6349,12433.85
399.8075,12279.2708
399.9801,12045.6583
400.1526,12053.7542
400.3252,11762.1167
400.4977,11479.975
400.6702,11421.7583
400.8427,11372.4208
401.0151,11488.6333
401.1875,11494.0208
401.36,11477.2
401.5323,11539.5375
401.7047,11361.5833
401.877,11290.6958
402.0494,11292.1625
402.2216,11403.6917
402.394,11610.6042
402.5662,11518.6417
402.7385,11534.4958
402.9107,11515.7958
403.0829,11471.5417
403.2551,11450.9375
403.4272,11335.9083
403.5994,11359.2417
403.7715,11495.25
403.9436,11675.9083
404.1156,11636.5625
