Serial Num,2103232U1
Spectrometer Temperature (C),28.0
Site,CMU
Timestamp,2022-10-06 06:03:20.606917
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1249.9667
218.2508,1275.0208
218.442,1295.8958
218.6332,1323.8417
218.8244,1344.8417
219.0156,1370.3833
219.2067,1399.6667
219.3979,1426.8708
219.589,1457.4458
219.7801,1486.3875
219.9712,1516.5958
220.1623,1548.5375
220.3533,1582.1125
220.5444,1613.8708
220.7354,1648.4167
220.9264,1683.475
221.1174,1721.5875
221.3083,1759.3458
221.4993,1797.0708
221.6902,1833.5333
221.8812,1877.0583
222.0721,1919.7333
222.263,1962.7125
222.4538,2007.9
222.6447,2052.8083
222.8355,2099.8417
223.0264,2147.6583
223.2172,2194.4583
223.408,2245.6583
223.5987,2296.825
223.7895,2347.8792
223.9802,2400.95
224.1709,2453.8333
224.3616,2511.2875
224.5524,2566.65
224.743,2625.5875
224.9337,2680.325
225.1243,2743.0417
225.315,2805.7833
225.5056,2862.5708
225.6962,2925.6583
225.8867,2985.2958
226.0773,3043.7583
226.2678,3109.6917
226.4584,3184.225
226.6489,3255.975
226.8394,3320.4167
227.0298,3395.3917
227.2203,3474.6333
227.4108,3553.4292
227.6012,3629.6792
227.7916,3699.4042
227.982,3777.275
228.1723,3853.1375
228.3627,3932.0625
228.5531,4008.5708
228.7434,4085.6125
228.9337,4170.1208
229.124,4253.0083
229.3143,4336.8167
229.5045,4429.9292
229.6948,4517.6708
229.885,4609.3708
230.0752,4704.2792
230.2654,4794.7667
230.4556,4889.7833
230.6457,4978.2708
230.8358,5071.9042
231.026,5164.8083
231.2161,5253.7292
231.4062,5350.5792
231.5963,5443.725
231.7863,5538.6708
231.9764,5639.825
232.1664,5742.6917
232.3564,5849.0833
232.5464,5949.9208
232.7364,6057.6042
232.9263,6156.6583
233.1163,6263.8667
233.3062,6373.475
233.4961,6489.7667
233.686,6597.4333
233.8758,6696.7167
234.0657,6793.4583
234.2555,6906.1667
234.4454,7013.3917
234.6352,7120.7875
234.825,7230.5375
235.0147,7330.0125
235.2045,7437.2333
235.3942,7538.825
235.5839,7647.9792
235.7737,7753.5167
235.9633,7856.1125
236.153,7971.1917
236.3427,8083.0458
236.5323,8190.075
236.7219,8293.5708
236.9115,8389.0625
237.1011,8485.8792
237.2907,8594.7542
237.4803,8702.1917
237.6698,8799.8875
237.8593,8908.8625
238.0488,9011.35
238.2383,9119.5417
238.4278,9219.6042
238.6172,9332.7458
238.8066,9434.8458
238.9961,9540.6875
239.1855,9647.1833
239.3748,9753.0333
239.5642,9847.8375
239.7536,9955.8875
239.9429,10055.1417
240.1322,10143.3583
240.3215,10241.1042
240.5108,10338.3333
240.7001,10441.4792
240.8893,10538.7167
241.0786,10628.025
241.2677,10720.0333
241.457,10822.6708
241.6461,10896.575
241.8353,10970.9583
242.0244,11055.1083
242.2136,11134.9958
242.4027,11217.1875
242.5918,11297.0958
242.7809,11379.0
242.9699,11427.1292
243.159,11472.45
243.348,11573.8708
243.537,11676.275
243.726,11768.1792
243.915,11843.525
244.1039,11916.45
244.2929,11967.4708
244.4818,11988.6
244.6707,12055.4917
244.8596,12157.1208
245.0485,12253.5292
245.2373,12347.8042
245.4262,12442.2167
245.615,12512.8958
245.8038,12579.0375
245.9926,12652.0625
246.1814,12727.625
246.3701,12741.6583
246.5589,12744.0583
246.7476,12800.5667
246.9363,12908.2667
247.1249,12985.4875
247.3136,13058.6917
247.5023,13144.2333
247.6909,13238.0292
247.8795,13308.3625
248.0681,13388.9917
248.2567,13452.1958
248.4453,13518.6375
248.6338,13586.9208
248.8224,13622.275
249.0109,13600.0917
249.1994,13635.0167
249.3878,13724.425
249.5763,13810.6708
249.7648,13886.6083
249.9532,13954.225
250.1416,14040.0958
250.33,14120.2958
250.5183,14197.4917
250.7067,14256.7
250.8951,14310.1708
251.0834,14361.5167
251.2717,14413.5792
251.46,14461.2458
251.6483,14512.6292
251.8365,14550.9042
252.0247,14542.5667
252.213,14578.0792
252.4012,14635.1917
252.5894,14722.4333
252.7775,14767.7708
252.9657,14796.9667
253.1538,14866.2708
253.3419,14934.6583
253.53,14982.1792
253.7181,15033.8833
253.9062,15084.0167
254.0942,15120.7833
254.2823,15156.5792
254.4703,15187.75
254.6583,15228.7375
254.8463,15267.775
255.0342,15292.0917
255.2222,15322.7917
255.4101,15332.2
255.598,15323.3208
255.7859,15359.5083
255.9738,15420.65
256.1616,15484.8833
256.3495,15548.0
256.5373,15597.5458
256.7251,15673.8292
256.9129,15715.7375
257.1006,15756.25
257.2884,15806.4167
257.4761,15865.5792
257.6638,15898.8625
257.8515,15917.2667
258.0392,15947.5875
258.2269,15970.2333
258.4146,15994.0042
258.6022,16029.9333
258.7898,16034.1333
258.9774,16038.0125
259.165,16059.25
259.3525,16099.5333
259.5401,16116.4208
259.7276,16148.7417
259.9151,16181.2583
260.1026,16202.95
260.2901,16239.6625
260.4776,16280.6083
260.665,16338.5042
260.8524,16387.3583
261.0398,16438.275
261.2272,16459.4
261.4146,16459.7542
261.6019,16487.3625
261.7893,16516.5542
261.9766,16540.9792
262.1639,16567.6208
262.3512,16568.0042
262.5384,16571.3542
262.7257,16580.9792
262.9129,16590.3125
263.1001,16596.1833
263.2873,16624.5625
263.4745,16640.4417
263.6617,16616.1292
263.8488,16633.0125
264.0359,16644.0917
264.2231,16652.0542
264.4101,16661.9708
264.5972,16677.7917
264.7842,16682.4833
264.9713,16687.4
265.1583,16679.7833
265.3453,16696.2375
265.5323,16719.2958
265.7193,16733.9708
265.9062,16758.5208
266.0931,16764.5792
266.2801,16759.1125
266.4669,16773.8417
266.6538,16783.4167
266.8407,16792.5667
267.0276,16775.45
267.2143,16766.575
267.4012,16777.1292
267.588,16752.7208
267.7747,16749.2292
267.9615,16749.9167
268.1482,16739.7542
268.3349,16738.4
268.5217,16730.4708
268.7083,16709.6458
268.895,16706.9208
269.0817,16717.2792
269.2682,16711.0667
269.4549,16694.6583
269.6415,16663.1833
269.8281,16656.3875
270.0146,16661.6292
270.2012,16667.2125
270.3877,16669.9625
270.5742,16660.0667
270.7607,16653.2292
270.9472,16641.5417
271.1336,16630.0708
271.32,16611.6792
271.5065,16594.7
271.6929,16588.7542
271.8792,16597.3958
272.0656,16588.4333
272.252,16591.85
272.4383,16583.4417
272.6246,16571.075
272.8109,16562.1125
272.9972,16575.0125
273.1835,16581.925
273.3697,16584.775
273.5559,16578.2375
273.7421,16573.6667
273.9283,16562.3583
274.1145,16550.925
274.3007,16544.1042
274.4868,16547.7792
274.6729,16558.2625
274.859,16551.375
275.0451,16543.4333
275.2311,16496.1208
275.4172,16499.175
275.6032,16505.3958
275.7892,16512.5083
275.9752,16515.5125
276.1612,16520.0333
276.3472,16499.9583
276.5331,16486.6083
276.719,16480.2042
276.9049,16472.0875
277.0908,16453.7042
277.2767,16443.85
277.4625,16443.3125
277.6484,16425.4708
277.8342,16400.5167
278.02,16382.3
278.2057,16388.0042
278.3915,16397.8333
278.5772,16391.5458
278.763,16366.2417
278.9487,16371.1292
279.1343,16379.7958
279.32,16361.0417
279.5057,16338.5083
279.6913,16289.4292
279.877,16277.5042
280.0625,16263.75
280.2481,16243.3
280.4337,16217.1167
280.6192,16227.0208
280.8048,16235.6667
280.9903,16216.0917
281.1758,16193.1958
281.3612,16160.3917
281.5467,16143.8167
281.7321,16155.1667
281.9175,16148.575
282.1029,16138.3042
282.2884,16132.4917
282.4737,16102.7542
282.6591,16076.6833
282.8444,16064.8792
283.0297,16054.3333
283.215,16043.4125
283.4002,16032.6417
283.5855,16001.2167
283.7707,15955.8042
283.956,15936.9
284.1412,15919.9792
284.3264,15921.3667
284.5115,15928.3083
284.6967,15925.5
284.8818,15897.1
285.0669,15864.0
285.252,15851.9833
285.4371,15843.7042
285.6222,15821.7958
285.8072,15796.4792
285.9922,15778.4583
286.1772,15781.0583
286.3622,15781.1458
286.5472,15750.8042
286.7321,15720.8625
286.9171,15726.275
287.102,15716.7208
287.2869,15722.6875
287.4717,15737.025
287.6566,15728.4
287.8415,15723.0583
288.0263,15706.025
288.2111,15670.75
288.3959,15630.7375
288.5806,15621.7875
288.7654,15612.2875
288.9501,15633.6875
289.1348,15632.225
289.3195,15622.1
289.5042,15625.1625
289.6889,15629.6542
289.8735,15587.2792
290.0581,15570.6208
290.2428,15536.6208
290.4273,15530.0
290.6119,15534.1667
290.7965,15521.6417
290.981,15511.9792
291.1655,15501.25
291.35,15456.1625
291.5345,15423.1583
291.719,15415.3667
291.9034,15413.3958
292.0878,15428.6875
292.2722,15416.4667
292.4566,15388.025
292.641,15385.8875
292.8253,15375.2792
293.0096,15354.4583
293.194,15358.8333
293.3783,15350.4833
293.5626,15351.0917
293.7468,15343.5
293.9311,15329.7375
294.1153,15297.6833
294.2995,15243.2042
294.4837,15205.7375
294.6678,15177.6583
294.852,15155.2542
295.0361,15156.8125
295.2202,15152.6833
295.4043,15155.0333
295.5884,15142.1333
295.7725,15128.2333
295.9565,15103.4375
296.1405,15064.3042
296.3246,15040.5208
296.5085,15056.2125
296.6925,15068.1917
296.8764,15058.1833
297.0603,15038.1167
297.2443,15017.975
297.4282,14992.6792
297.612,14961.3958
297.7959,14928.8167
297.9797,14904.8792
298.1635,14874.2583
298.3474,14889.5667
298.5311,14895.85
298.7149,14863.3875
298.8987,14824.1417
299.0823,14803.2958
299.2661,14769.5625
299.4498,14717.7583
299.6334,14710.5542
299.8171,14699.9
300.0007,14681.0292
300.1843,14667.1292
300.368,14649.2625
300.5515,14634.8125
300.7351,14618.0333
300.9186,14602.4125
301.1021,14580.5667
301.2857,14568.3292
301.4691,14552.7417
301.6526,14552.5917
301.8361,14516.9833
302.0195,14489.7458
302.2029,14468.5333
302.3863,14462.225
302.5697,14435.7583
302.753,14433.7458
302.9364,14436.4667
303.1197,14443.6083
303.303,14422.95
303.4863,14394.0958
303.6696,14345.0
303.8528,14307.5083
304.036,14282.1583
304.2192,14275.9958
304.4024,14259.85
304.5856,14230.4
304.7688,14218.7583
304.9519,14211.4958
305.135,14194.9458
305.3181,14174.1708
305.5012,14152.5417
305.6842,14149.3833
305.8673,14134.4792
306.0504,14106.1083
306.2333,14059.5292
306.4163,14044.1833
306.5993,14018.7958
306.7822,14006.8375
306.9652,13997.3375
307.1481,13968.2833
307.331,13945.7667
307.5139,13918.7083
307.6967,13891.5083
307.8796,13868.1542
308.0624,13845.2417
308.2452,13818.9917
308.428,13790.025
308.6107,13777.8375
308.7935,13756.3625
308.9762,13733.3292
309.1589,13719.2417
309.3416,13697.9958
309.5243,13678.5917
309.7069,13658.575
309.8896,13632.2417
310.0721,13610.0333
310.2548,13597.3875
310.4373,13581.7833
310.6199,13576.6625
310.8024,13549.375
310.985,13535.6125
311.1674,13499.4208
311.3499,13467.3875
311.5324,13455.0958
311.7148,13458.4917
311.8973,13432.875
312.0797,13413.7583
312.2621,13401.6208
312.4445,13382.3875
312.6268,13353.0208
312.8091,13334.8542
312.9915,13301.5167
313.1738,13282.3167
313.356,13245.1208
313.5383,13219.5167
313.7206,13204.1167
313.9027,13180.0875
314.085,13161.2375
314.2672,13145.7833
314.4493,13139.6292
314.6314,13131.2792
314.8136,13121.5875
314.9957,13092.725
315.1778,13060.775
315.3598,13043.0417
315.5419,13038.9792
315.724,13025.8
315.9059,13012.3833
316.088,12993.0708
316.2699,12990.2125
316.4519,12973.2083
316.6338,12945.3292
316.8157,12900.125
316.9977,12878.7792
317.1795,12876.9792
317.3614,12875.9583
317.5432,12860.925
317.7251,12839.05
317.9069,12804.7667
318.0887,12792.8792
318.2704,12769.5708
318.4522,12754.9917
318.6339,12751.1
318.8156,12758.625
318.9973,12741.4667
319.179,12739.2625
319.3607,12736.1625
319.5423,12731.7542
319.7239,12712.4583
319.9055,12692.5833
320.0871,12674.6917
320.2687,12661.075
320.4502,12647.075
320.6317,12615.8
320.8132,12609.425
320.9947,12604.8167
321.1761,12602.9
321.3576,12592.0042
321.5391,12585.0458
321.7205,12571.3083
321.9019,12551.4042
322.0832,12526.1125
322.2646,12500.4208
322.4459,12484.9542
322.6272,12468.4917
322.8085,12450.0667
322.9898,12435.8875
323.1711,12415.8458
323.3523,12396.7917
323.5335,12383.4417
323.7147,12403.1292
323.8959,12424.4417
324.0771,12418.85
324.2582,12403.6
324.4393,12391.1167
324.6204,12389.9458
324.8015,12380.4917
324.9826,12389.2167
325.1637,12403.2833
325.3447,12392.0292
325.5257,12385.05
325.7067,12375.325
325.8877,12341.3
326.0686,12301.6208
326.2496,12287.0458
326.4305,12261.5208
326.6114,12250.3375
326.7922,12244.7208
326.9731,12242.95
327.1539,12233.7333
327.3347,12229.6708
327.5155,12235.7
327.6963,12256.1958
327.8771,12254.2208
328.0578,12221.525
328.2385,12177.8583
328.4193,12166.2125
328.5999,12147.5625
328.7806,12124.1292
328.9613,12125.85
329.1419,12113.675
329.3225,12108.8333
329.5031,12085.525
329.6837,12063.0542
329.8642,12047.5417
330.0447,12033.425
330.2252,12016.6583
330.4057,11989.4792
330.5862,11983.7167
330.7667,11989.6833
330.9471,12002.25
331.1275,11998.1
331.3079,11959.3208
331.4883,11938.6708
331.6687,11938.1375
331.849,11910.0625
332.0293,11886.175
332.2096,11867.9625
332.3899,11864.2208
332.5702,11865.025
332.7504,11874.025
332.9306,11871.7583
333.1108,11852.5875
333.291,11824.7083
333.4712,11817.8208
333.6514,11824.35
333.8315,11811.3
334.0116,11797.4667
334.1917,11796.3292
334.3717,11795.95
334.5518,11794.8167
334.7318,11778.6417
334.9119,11766.7958
335.0918,11763.3208
335.2718,11758.0167
335.4518,11754.4917
335.6317,11742.5583
335.8116,11745.6833
335.9915,11743.8667
336.1714,11701.8542
336.3513,11695.2458
336.5311,11696.9083
336.7109,11696.3042
336.8907,11685.1542
337.0705,11648.6917
337.2502,11610.5583
337.43,11596.4208
337.6097,11571.5083
337.7894,11562.6375
337.9691,11559.925
338.1488,11566.8667
338.3284,11566.6917
338.508,11574.775
338.6877,11575.2167
338.8672,11566.9083
339.0468,11542.2542
339.2263,11524.1042
339.4059,11528.1792
339.5854,11563.8875
339.7649,11538.1542
339.9443,11522.7708
340.1238,11523.0708
340.3032,11516.5833
340.4826,11517.9333
340.662,11491.5167
340.8414,11461.5042
341.0207,11468.25
341.2001,11474.7333
341.3794,11470.7667
341.5587,11494.0208
341.738,11485.0917
341.9172,11459.1458
342.0965,11449.0292
342.2757,11408.0708
342.4549,11368.1792
342.6341,11374.9583
342.8132,11372.4375
342.9923,11401.8917
343.1715,11432.0875
343.3506,11453.0833
343.5296,11395.6792
343.7087,11362.8042
343.8878,11342.4583
344.0668,11333.6
344.2458,11325.4917
344.4248,11302.2375
344.6037,11294.65
344.7827,11290.2375
344.9616,11276.2333
345.1405,11275.6458
345.3194,11284.0542
345.4982,11262.1292
345.6771,11244.6917
345.8559,11244.9625
346.0347,11238.8167
346.2135,11224.7667
346.3923,11229.4375
346.571,11218.7792
346.7498,11200.9083
346.9285,11208.2292
347.1071,11191.5958
347.2859,11162.1375
347.4645,11179.1792
347.6431,11197.6167
347.8217,11213.6583
348.0003,11221.2208
348.1789,11192.9208
348.3574,11149.8958
348.5359,11123.3625
348.7145,11098.9208
348.893,11099.7583
349.0714,11098.4125
349.2499,11076.15
349.4283,11046.6125
349.6068,11019.475
349.7852,11010.5167
349.9635,11009.525
350.1419,11007.1708
350.3202,10994.675
350.4985,10970.7083
350.6768,10953.7833
350.8551,10940.7208
351.0334,10932.1958
351.2116,10913.8958
351.3898,10921.225
351.568,10911.4875
351.7462,10914.7333
351.9243,10901.075
352.1025,10881.5625
352.2806,10870.8333
352.4587,10866.55
352.6368,10857.4375
352.8148,10832.9792
352.9929,10813.05
353.1709,10816.9667
353.3489,10810.1125
353.5268,10788.6875
353.7048,10772.4458
353.8828,10760.475
354.0607,10743.5292
354.2386,10742.8708
354.4165,10728.8
354.5943,10717.8917
354.7722,10711.0417
354.95,10724.925
355.1278,10727.0583
355.3056,10699.9125
355.4833,10664.5167
355.6611,10635.4083
355.8388,10612.7625
356.0165,10598.5167
356.1942,10605.6042
356.3719,10627.1792
356.5495,10618.6083
356.7271,10605.3125
356.9047,10603.8333
357.0823,10599.0583
357.2599,10604.4583
357.4374,10589.9708
357.6149,10559.6792
357.7924,10527.075
357.9699,10520.9667
358.1474,10518.1375
358.3248,10489.0833
358.5023,10472.8083
358.6797,10446.6083
358.8571,10434.9042
359.0344,10427.1125
359.2118,10396.7333
359.3891,10387.1792
359.5664,10373.35
359.7437,10362.2167
359.9209,10333.0083
360.0982,10306.0208
360.2754,10290.2375
360.4526,10303.85
360.6298,10309.6125
360.807,10304.7875
360.9841,10292.7917
361.1613,10268.2333
361.3383,10281.225
361.5154,10283.8292
361.6925,10266.825
361.8695,10253.8125
362.0466,10239.2875
362.2236,10228.1125
362.4005,10218.975
362.5775,10201.3583
362.7545,10154.5958
362.9314,10137.35
363.1083,10150.1792
363.2852,10164.9458
363.462,10161.5208
363.6389,10151.1458
363.8157,10135.7583
363.9925,10110.175
364.1693,10094.4208
364.346,10062.0458
364.5228,10066.1583
364.6996,10083.9458
364.8762,10087.7667
365.0529,10093.6375
365.2296,10083.3667
365.4062,10088.675
365.5829,10072.3292
365.7595,10050.0292
365.9361,10063.525
366.1126,10052.3708
366.2892,10096.1458
366.4657,10239.3708
366.6422,10353.8542
366.8186,10324.4792
366.9951,10387.2458
367.1716,10333.6
367.348,10284.7042
367.5244,10340.9917
367.7008,10343.7667
367.8772,10335.3875
368.0535,10192.075
368.2298,10228.625
368.4061,10332.55
368.5824,10264.3125
368.7586,10327.5542
368.9349,10369.6333
369.1111,10251.4542
369.2873,10148.1667
369.4635,10150.175
369.6396,10169.6167
369.8158,10085.4542
369.9919,10072.0833
370.168,10097.7125
370.3441,10130.5458
370.5202,10055.2958
370.6962,9991.3625
370.8722,9957.4958
371.0482,9958.1083
371.2242,9982.8292
371.4002,10060.3708
371.5761,10098.5708
371.752,10031.9667
371.9279,10039.1917
372.1038,10074.0292
372.2796,10031.975
372.4555,10022.3
372.6313,10046.7542
372.8071,10005.7875
372.9829,9965.9583
373.1586,9976.9417
373.3344,10017.8708
373.5101,9984.0792
373.6858,9987.5167
373.8615,9965.7958
374.0371,9965.175
374.2127,10050.7958
374.3884,10069.0
374.564,10015.6958
374.7395,10003.0125
374.9151,10027.1583
375.0906,10143.3917
375.2661,10250.3875
375.4416,10183.2
375.6171,10217.1292
375.7925,10306.0042
375.968,10344.8208
376.1434,10253.7458
376.3188,10175.5417
376.4941,10162.0
376.6695,10208.125
376.8448,10241.7792
377.0201,10278.5083
377.1954,10246.1667
377.3707,10290.6417
377.5459,10331.3167
377.7212,10415.15
377.8964,10695.9
378.0715,10835.3042
378.2467,10627.35
378.4218,10681.2833
378.597,10563.9875
378.7721,10451.2708
378.9472,10507.5792
379.1222,10569.725
379.2973,10756.4417
379.4723,11046.5208
379.6473,11183.4
379.8223,11019.6042
379.9972,10767.5292
380.1722,10645.1792
380.3471,10596.6292
380.522,10582.35
380.6969,10535.7917
380.8717,10714.2167
381.0466,10668.05
381.2214,10551.675
381.3962,10548.0333
381.571,10470.2833
381.7457,10414.4583
381.9204,10504.5125
382.0952,10496.125
382.2699,10571.5917
382.4445,10855.7833
382.6192,10938.6458
382.7938,11174.0917
382.9685,11405.1958
383.1431,11177.75
383.3176,10830.4667
383.4922,10683.1833
383.6667,10669.9208
383.8412,10644.4917
384.0157,10563.6167
384.1902,10604.1792
384.3646,10723.5792
384.5391,10701.4667
384.7134,10719.4625
384.8878,10868.0333
385.0622,11108.9
385.2365,11042.1333
385.4109,10728.9125
385.5852,10652.4792
385.7594,10691.9708
385.9337,10795.7792
386.1079,10929.4292
386.2822,11142.5333
386.4564,11274.5417
386.6306,10997.7583
386.8047,11037.1
386.9789,11225.6875
387.153,11242.7458
387.3271,11636.4792
387.5012,11568.5833
387.6752,11752.9458
387.8492,12087.5792
388.0233,11973.6375
388.1972,11665.3208
388.3712,11739.9417
388.5452,11696.6292
388.7191,11762.9708
388.893,12115.7708
389.0669,12175.0208
389.2408,11570.5083
389.4146,11089.8708
389.5884,10828.7333
389.7623,10635.8458
389.9361,10635.4583
390.1098,10681.6625
390.2835,10776.5667
390.4573,10767.5292
390.631,10752.2958
390.8047,10897.925
390.9784,11036.2125
391.152,10936.5792
391.3256,10964.9708
391.4992,11073.925
391.6728,10932.2
391.8464,11007.1583
392.0199,11297.7375
392.1934,11280.2125
392.3669,11353.3583
392.5403,11576.55
392.7138,11653.3667
392.8873,11901.5083
393.0607,12160.7708
393.2341,12333.5167
393.4074,12398.1958
393.5808,11954.9792
393.7542,11645.6625
393.9274,11700.1833
394.1007,11478.1208
394.274,11640.6958
394.4472,11637.9583
394.6205,11720.6208
394.7937,12116.0958
394.9668,12354.925
395.14,12103.7042
395.3131,11697.8958
395.4863,11332.3875
395.6594,11296.9708
395.8325,11190.2875
396.0055,11147.35
396.1786,11210.4458
396.3516,11300.2583
396.5246,11251.3625
396.6975,11143.825
396.8705,11157.7833
397.0434,11577.7875
397.2163,11309.6042
397.3892,11178.5458
397.5621,11363.25
397.735,11525.7125
397.9077,11807.6875
398.0806,11953.5375
398.2534,11670.8833
398.4261,11865.7333
398.5989,11938.15
398.7716,12414.3708
398.9443,12316.4792
399.117,12141.0625
399.2896,11955.7792
399.4623,11802.2167
399.6349,11714.8417
399.8075,11580.3083
399.9801,11342.0167
400.1526,11332.6208
400.3252,11039.6917
400.4977,10759.5958
400.6702,10738.8917
400.8427,10667.3917
401.0151,10765.8375
401.1875,10759.8792
401.36,10726.0625
401.5323,10783.0
401.7047,10601.2
401.877,10539.9792
402.0494,10519.4875
402.2216,10626.2833
402.394,10836.4708
402.5662,10745.2125
402.7385,10757.0875
402.9107,10722.7125
403.0829,10703.3625
403.2551,10719.3792
403.4272,10620.7917
403.5994,10638.7792
403.7715,10739.45
403.9436,10897.2708
404.1156,10855.5917
