Serial Num,2103232U1
Spectrometer Temperature (C),29.0
Site,CMU
Timestamp,2022-10-06 03:21:23.650537
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1198.4625
218.2508,1221.1708
218.442,1243.0792
218.6332,1266.4
218.8244,1285.6167
219.0156,1311.1708
219.2067,1339.8417
219.3979,1368.25
219.589,1398.5292
219.7801,1426.0833
219.9712,1455.9125
220.1623,1486.1083
220.3533,1516.65
220.5444,1545.6667
220.7354,1577.3792
220.9264,1611.025
221.1174,1648.9292
221.3083,1683.7667
221.4993,1716.0708
221.6902,1750.6958
221.8812,1793.2583
222.0721,1834.8083
222.263,1877.3667
222.4538,1921.5958
222.6447,1968.15
222.8355,2014.4417
223.0264,2060.0625
223.2172,2106.3583
223.408,2158.0333
223.5987,2207.6417
223.7895,2256.4583
223.9802,2307.5958
224.1709,2358.5542
224.3616,2411.6542
224.5524,2465.8625
224.743,2523.3125
224.9337,2576.7542
225.1243,2639.8875
225.315,2699.4042
225.5056,2753.875
225.6962,2811.3083
225.8867,2863.5708
226.0773,2917.4167
226.2678,2979.9792
226.4584,3059.325
226.6489,3130.0958
226.8394,3191.0458
227.0298,3268.1625
227.2203,3346.9292
227.4108,3421.775
227.6012,3494.875
227.7916,3561.025
227.982,3638.125
228.1723,3711.8125
228.3627,3788.6042
228.5531,3863.6792
228.7434,3937.7417
228.9337,4016.0542
229.124,4098.1875
229.3143,4180.0667
229.5045,4268.4167
229.6948,4352.5833
229.885,4442.6042
230.0752,4532.925
230.2654,4623.8667
230.4556,4710.9042
230.6457,4800.1792
230.8358,4889.425
231.026,4976.1708
231.2161,5062.8125
231.4062,5153.1542
231.5963,5239.8458
231.7863,5332.6458
231.9764,5431.0292
232.1664,5530.525
232.3564,5629.3375
232.5464,5727.1583
232.7364,5831.0792
232.9263,5924.8292
233.1163,6031.45
233.3062,6135.9042
233.4961,6247.775
233.686,6353.4333
233.8758,6443.4917
234.0657,6540.5542
234.2555,6647.45
234.4454,6750.7208
234.6352,6853.8583
234.825,6959.125
235.0147,7057.5167
235.2045,7158.4625
235.3942,7262.075
235.5839,7363.3458
235.7737,7465.3042
235.9633,7565.9125
236.153,7673.475
236.3427,7781.2208
236.5323,7879.3375
236.7219,7984.9417
236.9115,8076.6542
237.1011,8172.3417
237.2907,8276.1167
237.4803,8384.7917
237.6698,8477.9708
237.8593,8581.8708
238.0488,8683.8542
238.2383,8784.7375
238.4278,8882.3208
238.6172,8992.0875
238.8066,9091.6625
238.9961,9192.4458
239.1855,9298.9167
239.3748,9398.0125
239.5642,9488.4542
239.7536,9591.0208
239.9429,9689.5
240.1322,9776.4792
240.3215,9866.3833
240.5108,9958.6833
240.7001,10058.1208
240.8893,10151.2583
241.0786,10243.5208
241.2677,10327.125
241.457,10424.9667
241.6461,10484.0208
241.8353,10552.85
242.0244,10644.3792
242.2136,10727.5333
242.4027,10808.5167
242.5918,10881.3042
242.7809,10960.8
242.9699,11007.5333
243.159,11057.1083
243.348,11154.7042
243.537,11257.0583
243.726,11348.1625
243.915,11422.7542
244.1039,11492.7708
244.2929,11547.5292
244.4818,11570.6333
244.6707,11636.5958
244.8596,11736.7208
245.0485,11832.375
245.2373,11926.5667
245.4262,12013.3875
245.615,12082.7042
245.8038,12151.4542
245.9926,12225.5542
246.1814,12305.1167
246.3701,12317.1417
246.5589,12322.725
246.7476,12375.9042
246.9363,12475.8542
247.1249,12531.4042
247.3136,12587.8333
247.5023,12691.2292
247.6909,12795.4542
247.8795,12866.2958
248.0681,12942.4958
248.2567,12999.0708
248.4453,13068.8917
248.6338,13139.5667
248.8224,13177.0667
249.0109,13154.3875
249.1994,13187.325
249.3878,13278.0458
249.5763,13361.6125
249.7648,13432.6375
249.9532,13504.3667
250.1416,13584.2958
250.33,13662.9958
250.5183,13746.7
250.7067,13803.7333
250.8951,13859.4083
251.0834,13906.7583
251.2717,13953.4583
251.46,14001.8
251.6483,14054.7458
251.8365,14096.3458
252.0247,14086.1542
252.213,14119.8667
252.4012,14176.2458
252.5894,14258.6542
252.7775,14297.2542
252.9657,14287.3458
253.1538,14347.5125
253.3419,14449.0167
253.53,14514.6958
253.7181,14561.7042
253.9062,14609.5
254.0942,14635.3083
254.2823,14675.3833
254.4703,14713.5125
254.6583,14751.6458
254.8463,14792.1458
255.0342,14816.2292
255.2222,14846.6417
255.4101,14864.0667
255.598,14852.5292
255.7859,14884.9583
255.9738,14951.4917
256.1616,15016.1792
256.3495,15080.9417
256.5373,15132.325
256.7251,15206.3333
256.9129,15244.3583
257.1006,15283.5042
257.2884,15329.4625
257.4761,15380.5042
257.6638,15408.3083
257.8515,15428.0583
258.0392,15457.5625
258.2269,15477.7125
258.4146,15498.0833
258.6022,15530.5875
258.7898,15538.8
258.9774,15513.9125
259.165,15515.5167
259.3525,15589.075
259.5401,15629.4208
259.7276,15665.5958
259.9151,15700.725
260.1026,15715.3125
260.2901,15752.8583
260.4776,15794.5792
260.665,15864.8333
260.8524,15908.6667
261.0398,15955.9583
261.2272,15971.8792
261.4146,15976.3458
261.6019,16004.5083
261.7893,16043.9625
261.9766,16071.7375
262.1639,16103.2
262.3512,16110.75
262.5384,16117.3833
262.7257,16122.4792
262.9129,16134.7375
263.1001,16137.075
263.2873,16162.1917
263.4745,16179.7167
263.6617,16151.9375
263.8488,16156.9708
264.0359,16169.5208
264.2231,16175.4375
264.4101,16180.2167
264.5972,16184.5375
264.7842,16188.3958
264.9713,16189.55
265.1583,16191.5833
265.3453,16207.7958
265.5323,16235.5208
265.7193,16256.7875
265.9062,16288.7958
266.0931,16293.8208
266.2801,16292.0625
266.4669,16304.6792
266.6538,16312.9667
266.8407,16314.3917
267.0276,16293.2417
267.2143,16273.5583
267.4012,16279.8917
267.588,16249.6125
267.7747,16245.5083
267.9615,16236.6833
268.1482,16215.6917
268.3349,16213.7625
268.5217,16210.6458
268.7083,16195.7917
268.895,16203.9417
269.0817,16223.7375
269.2682,16228.3167
269.4549,16221.85
269.6415,16201.8292
269.8281,16200.3542
270.0146,16212.525
270.2012,16222.4458
270.3877,16227.15
270.5742,16215.1958
270.7607,16206.8125
270.9472,16196.5167
271.1336,16181.3792
271.32,16161.0
271.5065,16153.2875
271.6929,16147.7958
271.8792,16163.7833
272.0656,16161.6375
272.252,16166.6125
272.4383,16169.1875
272.6246,16155.9333
272.8109,16147.5958
272.9972,16166.7167
273.1835,16170.4458
273.3697,16175.275
273.5559,16168.6042
273.7421,16162.8875
273.9283,16148.725
274.1145,16138.125
274.3007,16135.1833
274.4868,16130.5917
274.6729,16129.1083
274.859,16105.3375
275.0451,16089.7458
275.2311,16039.8958
275.4172,16050.8667
275.6032,16066.8167
275.7892,16084.6708
275.9752,16089.4
276.1612,16106.1125
276.3472,16090.9708
276.5331,16077.6167
276.719,16077.4125
276.9049,16072.1292
277.0908,16057.0708
277.2767,16046.7083
277.4625,16045.325
277.6484,16026.225
277.8342,15985.8792
278.02,15957.6625
278.2057,15956.1083
278.3915,15957.8458
278.5772,15929.5292
278.763,15900.05
278.9487,15907.3333
279.1343,15920.3375
279.32,15915.5292
279.5057,15903.1792
279.6913,15864.7625
279.877,15859.5375
280.0625,15858.8333
280.2481,15843.4375
280.4337,15826.575
280.6192,15845.8542
280.8048,15867.1708
280.9903,15848.9292
281.1758,15830.1542
281.3612,15801.1417
281.5467,15781.5583
281.7321,15790.6542
281.9175,15787.4917
282.1029,15783.5208
282.2884,15784.0208
282.4737,15761.5667
282.6591,15738.8833
282.8444,15726.6167
283.0297,15714.5792
283.215,15697.5417
283.4002,15682.0
283.5855,15657.3542
283.7707,15614.2917
283.956,15599.8792
284.1412,15587.3792
284.3264,15593.1875
284.5115,15598.4417
284.6967,15599.825
284.8818,15574.825
285.0669,15535.6458
285.252,15519.0167
285.4371,15510.1667
285.6222,15492.2167
285.8072,15477.0958
285.9922,15461.8708
286.1772,15466.8667
286.3622,15475.4
286.5472,15443.5833
286.7321,15405.7125
286.9171,15404.3458
287.102,15396.4875
287.2869,15405.9583
287.4717,15423.6208
287.6566,15420.1458
287.8415,15414.0
288.0263,15404.8
288.2111,15363.7917
288.3959,15330.0958
288.5806,15318.5375
288.7654,15304.475
288.9501,15324.7917
289.1348,15324.6042
289.3195,15324.475
289.5042,15324.7375
289.6889,15333.525
289.8735,15295.8667
290.0581,15274.175
290.2428,15240.1917
290.4273,15226.1458
290.6119,15229.5708
290.7965,15213.85
290.981,15211.0708
291.1655,15205.0667
291.35,15167.4375
291.5345,15138.6208
291.719,15132.0042
291.9034,15126.7917
292.0878,15134.9125
292.2722,15119.15
292.4566,15095.1458
292.641,15089.0125
292.8253,15086.1875
293.0096,15074.4542
293.194,15076.4292
293.3783,15073.5583
293.5626,15071.9
293.7468,15060.3542
293.9311,15041.0917
294.1153,15004.6292
294.2995,14948.0667
294.4837,14914.7917
294.6678,14885.8958
294.852,14869.4708
295.0361,14882.2083
295.2202,14881.15
295.4043,14882.875
295.5884,14868.9167
295.7725,14856.4292
295.9565,14826.4417
296.1405,14778.6583
296.3246,14754.0292
296.5085,14772.9417
296.6925,14793.4333
296.8764,14789.3125
297.0603,14772.7583
297.2443,14756.7833
297.4282,14732.1958
297.612,14696.5
297.7959,14661.6375
297.9797,14633.1625
298.1635,14597.7917
298.3474,14614.525
298.5311,14625.4083
298.7149,14598.8333
298.8987,14567.9
299.0823,14552.7292
299.2661,14519.1542
299.4498,14473.4792
299.6334,14463.6792
299.8171,14454.1917
300.0007,14419.1333
300.1843,14396.675
300.368,14383.8208
300.5515,14375.9292
300.7351,14365.4333
300.9186,14355.0625
301.1021,14336.1167
301.2857,14328.4208
301.4691,14317.9667
301.6526,14310.8292
301.8361,14277.1833
302.0195,14235.5375
302.2029,14213.6875
302.3863,14204.0167
302.5697,14180.9833
302.753,14184.9792
302.9364,14189.9375
303.1197,14202.725
303.303,14190.6792
303.4863,14159.8542
303.6696,14110.6417
303.8528,14073.9583
304.036,14048.0167
304.2192,14032.625
304.4024,14013.0167
304.5856,13982.8375
304.7688,13979.8417
304.9519,13978.4958
305.135,13964.5292
305.3181,13947.9583
305.5012,13930.925
305.6842,13928.7458
305.8673,13908.4292
306.0504,13876.1667
306.2333,13830.2458
306.4163,13811.8125
306.5993,13781.0792
306.7822,13772.8667
306.9652,13766.5542
307.1481,13745.9542
307.331,13722.2458
307.5139,13698.2417
307.6967,13672.6417
307.8796,13649.1833
308.0624,13629.4083
308.2452,13597.1917
308.428,13567.9125
308.6107,13554.6667
308.7935,13527.55
308.9762,13514.1292
309.1589,13504.8208
309.3416,13486.5625
309.5243,13465.0125
309.7069,13452.625
309.8896,13425.1417
310.0721,13405.2458
310.2548,13391.8583
310.4373,13378.0708
310.6199,13369.4792
310.8024,13343.2292
310.985,13326.4
311.1674,13295.7667
311.3499,13262.7
311.5324,13254.25
311.7148,13256.45
311.8973,13231.45
312.0797,13216.2083
312.2621,13204.0375
312.4445,13180.7
312.6268,13155.85
312.8091,13132.2792
312.9915,13101.4
313.1738,13078.8042
313.356,13047.275
313.5383,13024.4667
313.7206,13010.4833
313.9027,12985.7125
314.085,12970.2083
314.2672,12957.0125
314.4493,12950.2
314.6314,12939.8458
314.8136,12934.6833
314.9957,12902.9917
315.1778,12873.55
315.3598,12859.4792
315.5419,12849.425
315.724,12840.9833
315.9059,12823.2333
316.088,12807.0708
316.2699,12806.1083
316.4519,12789.125
316.6338,12759.275
316.8157,12713.275
316.9977,12690.0792
317.1795,12693.0667
317.3614,12690.5167
317.5432,12678.95
317.7251,12653.75
317.9069,12621.5792
318.0887,12609.4125
318.2704,12589.9708
318.4522,12572.6958
318.6339,12569.5875
318.8156,12579.7625
318.9973,12563.2417
319.179,12558.4708
319.3607,12559.9917
319.5423,12555.0417
319.7239,12538.7875
319.9055,12516.6542
320.0871,12501.2625
320.2687,12486.8292
320.4502,12473.0042
320.6317,12443.6458
320.8132,12439.3667
320.9947,12429.3625
321.1761,12421.0625
321.3576,12411.7167
321.5391,12402.9542
321.7205,12394.1958
321.9019,12373.5
322.0832,12348.7208
322.2646,12324.8792
322.4459,12311.7375
322.6272,12296.4083
322.8085,12281.4083
322.9898,12273.5083
323.1711,12250.5333
323.3523,12229.125
323.5335,12225.225
323.7147,12242.3708
323.8959,12262.1
324.0771,12259.5042
324.2582,12241.8417
324.4393,12229.2875
324.6204,12230.4125
324.8015,12222.3708
324.9826,12229.3
325.1637,12246.3417
325.3447,12235.85
325.5257,12231.2792
325.7067,12219.4792
325.8877,12183.2958
326.0686,12146.1833
326.2496,12132.7125
326.4305,12109.6875
326.6114,12095.9917
326.7922,12086.9583
326.9731,12082.4833
327.1539,12075.7833
327.3347,12075.225
327.5155,12081.0083
327.6963,12101.9542
327.8771,12104.3583
328.0578,12073.6417
328.2385,12027.2333
328.4193,12013.65
328.5999,11997.8958
328.7806,11973.575
328.9613,11981.2917
329.1419,11967.525
329.3225,11961.3333
329.5031,11938.5125
329.6837,11918.1208
329.8642,11900.1917
330.0447,11886.1583
330.2252,11870.675
330.4057,11847.0333
330.5862,11843.1333
330.7667,11844.65
330.9471,11860.5167
331.1275,11853.7667
331.3079,11818.425
331.4883,11796.2833
331.6687,11793.7417
331.849,11769.7
332.0293,11743.875
332.2096,11725.9583
332.3899,11720.275
332.5702,11723.8667
332.7504,11729.6375
332.9306,11730.7917
333.1108,11707.3917
333.291,11677.9125
333.4712,11678.625
333.6514,11680.9875
333.8315,11668.0333
334.0116,11661.1958
334.1917,11659.7417
334.3717,11662.0167
334.5518,11661.0375
334.7318,11642.9625
334.9119,11630.4708
335.0918,11625.8833
335.2718,11624.3708
335.4518,11621.775
335.6317,11611.3792
335.8116,11614.2625
335.9915,11610.1875
336.1714,11573.0292
336.3513,11561.8667
336.5311,11563.5292
336.7109,11569.8333
336.8907,11555.2417
337.0705,11520.4333
337.2502,11477.6792
337.43,11465.5542
337.6097,11439.5125
337.7894,11429.3917
337.9691,11429.8208
338.1488,11439.8583
338.3284,11440.5083
338.508,11451.3667
338.6877,11448.2208
338.8672,11439.0875
339.0468,11415.1375
339.2263,11396.5375
339.4059,11403.5375
339.5854,11436.6583
339.7649,11414.9583
339.9443,11395.6958
340.1238,11393.7375
340.3032,11391.8333
340.4826,11390.3083
340.662,11364.0958
340.8414,11337.7208
341.0207,11341.5292
341.2001,11352.425
341.3794,11345.4375
341.5587,11367.6917
341.738,11359.7458
341.9172,11340.0667
342.0965,11325.3417
342.2757,11290.6583
342.4549,11246.6167
342.6341,11254.6667
342.8132,11246.2583
342.9923,11277.075
343.1715,11312.8958
343.3506,11331.4375
343.5296,11273.8667
343.7087,11240.5167
343.8878,11218.0833
344.0668,11208.7458
344.2458,11205.5083
344.4248,11181.4333
344.6037,11173.8458
344.7827,11173.2
344.9616,11156.9208
345.1405,11161.1042
345.3194,11162.7417
345.4982,11139.8
345.6771,11123.0
345.8559,11124.5708
346.0347,11122.7583
346.2135,11108.1958
346.3923,11109.9125
346.571,11102.65
346.7498,11084.0375
346.9285,11090.9208
347.1071,11073.2
347.2859,11044.6208
347.4645,11063.8375
347.6431,11080.0333
347.8217,11095.4708
348.0003,11106.825
348.1789,11081.4
348.3574,11038.9625
348.5359,11011.3333
348.7145,10983.9708
348.893,10985.6208
349.0714,10988.5917
349.2499,10965.9042
349.4283,10935.5542
349.6068,10906.5
349.7852,10898.0042
349.9635,10903.45
350.1419,10900.7292
350.3202,10885.5792
350.4985,10860.4208
350.6768,10841.3292
350.8551,10831.0708
351.0334,10825.2792
351.2116,10809.1708
351.3898,10809.9292
351.568,10804.8
351.7462,10807.5042
351.9243,10793.8167
352.1025,10778.2125
352.2806,10764.6458
352.4587,10763.0958
352.6368,10754.4042
352.8148,10728.3167
352.9929,10708.3292
353.1709,10708.3625
353.3489,10706.9875
353.5268,10687.8083
353.7048,10668.8625
353.8828,10657.6667
354.0607,10640.0917
354.2386,10637.4833
354.4165,10626.1542
354.5943,10614.4875
354.7722,10612.2208
354.95,10625.1708
355.1278,10626.9042
355.3056,10602.8167
355.4833,10563.4417
355.6611,10530.9333
355.8388,10510.2167
356.0165,10497.3958
356.1942,10507.3167
356.3719,10529.2958
356.5495,10519.2667
356.7271,10507.2125
356.9047,10506.1083
357.0823,10501.0333
357.2599,10502.2625
357.4374,10491.5708
357.6149,10462.5792
357.7924,10429.3208
357.9699,10422.0625
358.1474,10416.9208
358.3248,10389.9625
358.5023,10374.9292
358.6797,10349.5125
358.8571,10337.1083
359.0344,10334.3
359.2118,10300.3083
359.3891,10288.8917
359.5664,10278.2833
359.7437,10269.6458
359.9209,10240.0375
360.0982,10212.4292
360.2754,10194.4667
360.4526,10210.7
360.6298,10218.4375
360.807,10211.2125
360.9841,10200.7958
361.1613,10175.05
361.3383,10189.2875
361.5154,10192.9583
361.6925,10177.9
361.8695,10164.7083
362.0466,10151.5167
362.2236,10137.0042
362.4005,10129.5917
362.5775,10108.375
362.7545,10066.1125
362.9314,10044.8917
363.1083,10055.2708
363.2852,10075.8417
363.462,10071.5667
363.6389,10062.175
363.8157,10049.1542
363.9925,10021.3417
364.1693,10003.3292
364.346,9979.4167
364.5228,9977.3875
364.6996,9991.7667
364.8762,9999.5583
365.0529,10007.2542
365.2296,9997.275
365.4062,9999.4
365.5829,9987.0167
365.7595,9962.45
365.9361,9972.4708
366.1126,9963.9417
366.2892,10005.2958
366.4657,10147.4875
366.6422,10266.8333
366.8186,10236.8125
366.9951,10295.2417
367.1716,10245.3083
367.348,10193.1417
367.5244,10249.8125
367.7008,10251.9833
367.8772,10253.0208
368.0535,10105.6875
368.2298,10132.3958
368.4061,10243.425
368.5824,10183.2958
368.7586,10235.8708
368.9349,10286.4833
369.1111,10173.9208
369.2873,10064.9583
369.4635,10058.5208
369.6396,10083.9333
369.8158,10000.9375
369.9919,9987.9958
370.168,10012.125
370.3441,10045.3875
370.5202,9972.0875
370.6962,9908.9375
370.8722,9872.1083
371.0482,9874.9083
371.2242,9897.4125
371.4002,9972.1292
371.5761,10015.4583
371.752,9950.0708
371.9279,9957.5042
372.1038,9992.175
372.2796,9952.3667
372.4555,9935.6875
372.6313,9965.4333
372.8071,9923.1958
372.9829,9882.1542
373.1586,9891.6167
373.3344,9938.6083
373.5101,9904.4208
373.6858,9910.5375
373.8615,9885.0
374.0371,9880.4875
374.2127,9969.0
374.3884,9987.2333
374.564,9937.0458
374.7395,9920.0917
374.9151,9945.4208
375.0906,10059.2375
375.2661,10171.1167
375.4416,10104.0917
375.6171,10133.2625
375.7925,10220.2583
375.968,10262.9167
376.1434,10177.7417
376.3188,10092.5792
376.4941,10075.0125
376.6695,10121.0417
376.8448,10156.8
377.0201,10194.2833
377.1954,10161.0083
377.3707,10204.2375
377.5459,10245.8625
377.7212,10324.7958
377.8964,10603.9125
378.0715,10762.2583
378.2467,10550.5583
378.4218,10589.7792
378.597,10484.4708
378.7721,10361.95
378.9472,10423.4292
379.1222,10480.9125
379.2973,10663.5667
379.4723,10958.2625
379.6473,11097.8792
379.8223,10939.7
379.9972,10677.6417
380.1722,10551.8417
380.3471,10505.5667
380.522,10499.9917
380.6969,10448.7542
380.8717,10623.3292
381.0466,10591.9375
381.2214,10464.7292
381.3962,10465.2167
381.571,10381.3583
381.7457,10330.35
381.9204,10413.5333
382.0952,10417.3917
382.2699,10471.0833
382.4445,10769.0083
382.6192,10841.8292
382.7938,11079.9417
382.9685,11313.4625
383.1431,11096.125
383.3176,10736.9792
383.4922,10576.8208
383.6667,10568.275
383.8412,10554.4167
384.0157,10467.9292
384.1902,10502.3125
384.3646,10624.2125
384.5391,10610.6208
384.7134,10624.4667
384.8878,10771.7583
385.0622,11012.7458
385.2365,10968.1667
385.4109,10643.2417
385.5852,10558.325
385.7594,10595.1333
385.9337,10705.9083
386.1079,10835.6583
386.2822,11040.7833
386.4564,11178.65
386.6306,10898.2167
386.8047,10916.3458
386.9789,11114.1583
387.153,11120.1583
387.3271,11514.5417
387.5012,11452.7
387.6752,11622.3583
387.8492,11961.2458
388.0233,11863.925
388.1972,11536.8708
388.3712,11608.075
388.5452,11559.9417
388.7191,11628.8333
388.893,11968.3875
389.0669,12058.3542
389.2408,11452.5083
389.4146,10970.9875
389.5884,10713.3583
389.7623,10521.1125
389.9361,10525.7542
390.1098,10571.2583
390.2835,10668.1458
390.4573,10649.9625
390.631,10628.6375
390.8047,10770.3958
390.9784,10911.4083
391.152,10809.9208
391.3256,10820.0333
391.4992,10933.1708
391.6728,10792.0542
391.8464,10853.3292
392.0199,11145.8833
392.1934,11147.7583
392.3669,11190.0917
392.5403,11429.9708
392.7138,11484.2667
392.8873,11738.8917
393.0607,11985.475
393.2341,12159.0833
393.4074,12224.4
393.5808,11795.5125
393.7542,11456.7833
393.9274,11512.0208
394.1007,11299.7792
394.274,11457.425
394.4472,11492.725
394.6205,11552.9375
394.7937,11951.7875
394.9668,12196.35
395.14,11956.3583
395.3131,11533.2
395.4863,11150.5542
395.6594,11104.5
395.8325,11016.0833
396.0055,10958.2792
396.1786,11029.6042
396.3516,11110.4917
396.5246,11073.8042
396.6975,10966.1292
396.8705,10968.6375
397.0434,11398.8917
397.2163,11148.5208
397.3892,10998.0958
397.5621,11167.1042
397.735,11332.0
397.9077,11606.1292
398.0806,11775.1125
398.2534,11461.8667
398.4261,11658.9708
398.5989,11710.3125
398.7716,12211.9458
398.9443,12122.2
399.117,11945.225
399.2896,11736.9542
399.4623,11588.6
399.6349,11502.875
399.8075,11388.7917
399.9801,11149.3542
400.1526,11142.075
400.3252,10857.6542
400.4977,10560.5
400.6702,10541.65
400.8427,10469.0833
401.0151,10558.05
401.1875,10558.0875
401.36,10513.3542
401.5323,10576.3958
401.7047,10391.8625
401.877,10329.8
402.0494,10306.975
402.2216,10407.2667
402.394,10623.3083
402.5662,10538.9125
402.7385,10543.9833
402.9107,10511.05
403.0829,10485.9458
403.2551,10509.6917
403.4272,10408.8625
403.5994,10425.0792
403.7715,10516.5667
403.9436,10683.9792
404.1156,10638.175
