Serial Num,2103232U1
Spectrometer Temperature (C),28.25
Site,CMU
Timestamp,2022-10-06 05:18:03.806241
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1274.1417
218.2508,1297.8583
218.442,1320.8417
218.6332,1348.1708
218.8244,1371.2
219.0156,1397.9208
219.2067,1426.0292
219.3979,1454.6667
219.589,1485.3
219.7801,1514.4625
219.9712,1546.1167
220.1623,1577.5583
220.3533,1610.8917
220.5444,1644.875
220.7354,1679.4583
220.9264,1715.1333
221.1174,1754.325
221.3083,1793.8458
221.4993,1832.2625
221.6902,1870.0917
221.8812,1913.9208
222.0721,1957.0958
222.263,2000.3083
222.4538,2046.2958
222.6447,2092.8458
222.8355,2141.2125
223.0264,2187.725
223.2172,2235.7833
223.408,2287.3208
223.5987,2339.925
223.7895,2391.1083
223.9802,2446.1458
224.1709,2500.425
224.3616,2557.8167
224.5524,2615.1958
224.743,2674.5833
224.9337,2730.9208
225.1243,2795.8875
225.315,2857.0958
225.5056,2915.6167
225.6962,2981.0125
225.8867,3043.1
226.0773,3107.4083
226.2678,3174.4625
226.4584,3248.0375
226.6489,3317.4083
226.8394,3383.3167
227.0298,3458.3833
227.2203,3534.875
227.4108,3616.5417
227.6012,3692.3833
227.7916,3764.9
227.982,3842.9458
228.1723,3919.9542
228.3627,4002.6375
228.5531,4079.1375
228.7434,4160.2583
228.9337,4242.0958
229.124,4327.8458
229.3143,4413.8792
229.5045,4506.5125
229.6948,4596.2958
229.885,4691.95
230.0752,4784.7875
230.2654,4878.4542
230.4556,4972.95
230.6457,5067.3583
230.8358,5161.7542
231.026,5253.1292
231.2161,5347.5167
231.4062,5444.8417
231.5963,5536.6083
231.7863,5635.825
231.9764,5737.4083
232.1664,5844.575
232.3564,5951.5333
232.5464,6055.5167
232.7364,6164.6
232.9263,6262.1083
233.1163,6373.7208
233.3062,6484.5167
233.4961,6601.9292
233.686,6710.4083
233.8758,6810.3167
234.0657,6912.3833
234.2555,7023.6792
234.4454,7136.25
234.6352,7245.0125
234.825,7352.9458
235.0147,7457.6583
235.2045,7566.075
235.3942,7671.6792
235.5839,7780.6125
235.7737,7886.7125
235.9633,7993.975
236.153,8111.1542
236.3427,8222.45
236.5323,8334.2208
236.7219,8434.8542
236.9115,8532.0583
237.1011,8630.8833
237.2907,8743.3208
237.4803,8853.0417
237.6698,8952.5542
237.8593,9062.675
238.0488,9166.8
238.2383,9274.1125
238.4278,9378.2958
238.6172,9491.7917
238.8066,9598.5833
238.9961,9704.55
239.1855,9816.4958
239.3748,9918.9417
239.5642,10019.9958
239.7536,10127.5708
239.9429,10228.8458
240.1322,10318.4125
240.3215,10416.5958
240.5108,10514.2875
240.7001,10619.1542
240.8893,10717.3125
241.0786,10815.0417
241.2677,10904.4625
241.457,11010.3292
241.6461,11085.1625
241.8353,11165.1208
242.0244,11247.1708
242.2136,11325.1792
242.4027,11412.6875
242.5918,11491.9042
242.7809,11575.4458
242.9699,11621.675
243.159,11668.5083
243.348,11766.2292
243.537,11872.4208
243.726,11965.55
243.915,12044.6833
244.1039,12113.3583
244.2929,12171.0875
244.4818,12190.4208
244.6707,12252.8667
244.8596,12356.7458
245.0485,12458.4
245.2373,12551.4958
245.4262,12646.0667
245.615,12719.875
245.8038,12784.7333
245.9926,12857.5333
246.1814,12934.0583
246.3701,12950.9708
246.5589,12949.15
246.7476,13011.5333
246.9363,13118.2
247.1249,13206.1125
247.3136,13290.2875
247.5023,13368.375
247.6909,13456.5792
247.8795,13526.1625
248.0681,13606.3167
248.2567,13672.7333
248.4453,13744.0917
248.6338,13805.8958
248.8224,13846.1
249.0109,13822.0708
249.1994,13854.3583
249.3878,13943.8833
249.5763,14029.3458
249.7648,14105.975
249.9532,14179.1292
250.1416,14260.1583
250.33,14340.0583
250.5183,14423.9292
250.7067,14478.575
250.8951,14535.1042
251.0834,14588.0167
251.2717,14642.9
251.46,14690.6125
251.6483,14741.9417
251.8365,14777.3167
252.0247,14767.2792
252.213,14804.1542
252.4012,14860.4167
252.5894,14949.6042
252.7775,15002.2958
252.9657,15054.0792
253.1538,15125.8208
253.3419,15178.5167
253.53,15220.3417
253.7181,15269.9
253.9062,15321.5875
254.0942,15365.6208
254.2823,15390.675
254.4703,15425.2458
254.6583,15461.35
254.8463,15502.8125
255.0342,15528.2125
255.2222,15554.1167
255.4101,15567.9375
255.598,15556.8958
255.7859,15590.6458
255.9738,15655.1833
256.1616,15713.9583
256.3495,15783.3042
256.5373,15830.525
256.7251,15910.25
256.9129,15954.275
257.1006,15993.3
257.2884,16044.7583
257.4761,16100.4167
257.6638,16137.5417
257.8515,16162.1542
258.0392,16189.7667
258.2269,16208.9292
258.4146,16236.45
258.6022,16265.9625
258.7898,16281.2875
258.9774,16292.1792
259.165,16320.8542
259.3525,16351.3375
259.5401,16359.7833
259.7276,16390.3083
259.9151,16420.1417
260.1026,16447.6125
260.2901,16485.9375
260.4776,16519.2042
260.665,16581.0667
260.8524,16627.5333
261.0398,16678.8375
261.2272,16696.8042
261.4146,16699.025
261.6019,16724.9375
261.7893,16756.3625
261.9766,16782.4042
262.1639,16807.35
262.3512,16806.1
262.5384,16812.825
262.7257,16817.975
262.9129,16826.2583
263.1001,16827.3083
263.2873,16862.825
263.4745,16875.4083
263.6617,16851.4417
263.8488,16866.4375
264.0359,16881.2458
264.2231,16890.6375
264.4101,16904.7167
264.5972,16916.7667
264.7842,16926.5917
264.9713,16928.4542
265.1583,16924.4708
265.3453,16936.2958
265.5323,16954.3167
265.7193,16973.1208
265.9062,16994.3667
266.0931,16996.6458
266.2801,16992.2542
266.4669,17012.1458
266.6538,17024.3
266.8407,17034.7792
267.0276,17019.0542
267.2143,17011.7875
267.4012,17023.2083
267.588,16997.1375
267.7747,16993.7708
267.9615,16999.475
268.1482,16984.5167
268.3349,16986.3375
268.5217,16981.4792
268.7083,16955.5375
268.895,16946.8333
269.0817,16958.6458
269.2682,16948.925
269.4549,16929.2667
269.6415,16896.35
269.8281,16881.7875
270.0146,16897.1292
270.2012,16898.3125
270.3877,16902.45
270.5742,16887.5083
270.7607,16878.9208
270.9472,16871.2417
271.1336,16858.7208
271.32,16841.525
271.5065,16821.5333
271.6929,16814.7917
271.8792,16817.7375
272.0656,16809.875
272.252,16807.5917
272.4383,16805.8625
272.6246,16788.825
272.8109,16776.8917
272.9972,16793.3667
273.1835,16798.8125
273.3697,16801.8833
273.5559,16799.9583
273.7421,16795.45
273.9283,16782.3083
274.1145,16765.3875
274.3007,16762.9583
274.4868,16768.2917
274.6729,16776.3042
274.859,16774.8583
275.0451,16770.1042
275.2311,16724.7167
275.4172,16724.4375
275.6032,16729.1333
275.7892,16737.5875
275.9752,16730.6583
276.1612,16738.1958
276.3472,16714.9917
276.5331,16701.5042
276.719,16690.8417
276.9049,16684.5292
277.0908,16668.1208
277.2767,16658.8458
277.4625,16654.8917
277.6484,16637.6708
277.8342,16614.1125
278.02,16603.8417
278.2057,16606.3708
278.3915,16619.8417
278.5772,16613.0542
278.763,16590.025
278.9487,16595.3
279.1343,16603.0625
279.32,16582.7167
279.5057,16558.85
279.6913,16506.9083
279.877,16492.0125
280.0625,16477.5417
280.2481,16445.775
280.4337,16419.6292
280.6192,16434.9042
280.8048,16443.0208
280.9903,16417.4
281.1758,16389.9625
281.3612,16360.5042
281.5467,16341.0792
281.7321,16356.2792
281.9175,16348.3875
282.1029,16334.3875
282.2884,16329.9917
282.4737,16300.1833
282.6591,16272.1167
282.8444,16260.7708
283.0297,16249.6667
283.215,16236.2125
283.4002,16224.5875
283.5855,16195.025
283.7707,16148.85
283.956,16126.5167
284.1412,16110.4625
284.3264,16112.575
284.5115,16116.2458
284.6967,16116.0542
284.8818,16092.475
285.0669,16052.0708
285.252,16038.8542
285.4371,16032.6125
285.6222,16005.55
285.8072,15984.6875
285.9922,15961.7167
286.1772,15965.4833
286.3622,15966.3708
286.5472,15936.4667
286.7321,15903.2042
286.9171,15908.1417
287.102,15902.6542
287.2869,15906.2583
287.4717,15920.2542
287.6566,15911.4208
287.8415,15897.6208
288.0263,15887.3583
288.2111,15844.7542
288.3959,15805.8833
288.5806,15796.6125
288.7654,15788.8542
288.9501,15814.5792
289.1348,15812.3333
289.3195,15801.35
289.5042,15799.6292
289.6889,15806.4792
289.8735,15765.0917
290.0581,15744.0042
290.2428,15709.6875
290.4273,15699.55
290.6119,15706.2875
290.7965,15694.8125
290.981,15689.325
291.1655,15676.9875
291.35,15628.3667
291.5345,15595.2792
291.719,15590.7958
291.9034,15584.6667
292.0878,15600.6958
292.2722,15587.3333
292.4566,15560.2042
292.641,15554.8792
292.8253,15545.9125
293.0096,15526.5625
293.194,15523.7292
293.3783,15512.3792
293.5626,15517.4375
293.7468,15509.8542
293.9311,15501.3583
294.1153,15465.7625
294.2995,15410.8292
294.4837,15371.4167
294.6678,15343.7833
294.852,15320.5875
295.0361,15319.8542
295.2202,15314.1125
295.4043,15318.5792
295.5884,15301.1042
295.7725,15291.125
295.9565,15269.0875
296.1405,15226.7292
296.3246,15206.4375
296.5085,15216.1167
296.6925,15231.2167
296.8764,15215.7917
297.0603,15198.1292
297.2443,15178.1167
297.4282,15149.7042
297.612,15120.475
297.7959,15084.2125
297.9797,15066.0917
298.1635,15033.2292
298.3474,15046.8375
298.5311,15054.4792
298.7149,15022.8208
298.8987,14983.5375
299.0823,14958.2708
299.2661,14922.9333
299.4498,14873.6708
299.6334,14861.55
299.8171,14854.2042
300.0007,14838.4167
300.1843,14824.1958
300.368,14809.5292
300.5515,14789.7667
300.7351,14772.6583
300.9186,14756.2917
301.1021,14731.2667
301.2857,14716.3208
301.4691,14704.6167
301.6526,14703.25
301.8361,14668.0833
302.0195,14643.0375
302.2029,14621.0917
302.3863,14611.0875
302.5697,14586.35
302.753,14579.0
302.9364,14583.9208
303.1197,14591.1792
303.303,14573.6
303.4863,14540.2
303.6696,14487.1083
303.8528,14455.2125
304.036,14427.6958
304.2192,14421.2708
304.4024,14407.2625
304.5856,14375.4625
304.7688,14365.3458
304.9519,14359.6125
305.135,14338.0
305.3181,14318.35
305.5012,14296.7958
305.6842,14289.6958
305.8673,14274.3292
306.0504,14244.0042
306.2333,14197.3833
306.4163,14185.3458
306.5993,14162.4333
306.7822,14149.0042
306.9652,14138.2
307.1481,14108.0625
307.331,14085.825
307.5139,14057.8875
307.6967,14027.575
307.8796,14002.3625
308.0624,13983.375
308.2452,13955.4083
308.428,13930.6042
308.6107,13917.1792
308.7935,13891.9667
308.9762,13875.1958
309.1589,13855.1833
309.3416,13832.9458
309.5243,13813.3917
309.7069,13793.2417
309.8896,13764.9708
310.0721,13746.5667
310.2548,13729.4708
310.4373,13713.2958
310.6199,13711.9583
310.8024,13684.2708
310.985,13667.0292
311.1674,13635.0958
311.3499,13594.7042
311.5324,13583.5083
311.7148,13590.7958
311.8973,13562.1708
312.0797,13544.6
312.2621,13530.1958
312.4445,13507.7583
312.6268,13481.6375
312.8091,13467.4583
312.9915,13428.8917
313.1738,13412.3
313.356,13376.3542
313.5383,13348.4083
313.7206,13332.3042
313.9027,13307.2958
314.085,13285.3375
314.2672,13270.5125
314.4493,13266.5958
314.6314,13254.65
314.8136,13247.6083
314.9957,13216.6375
315.1778,13183.2208
315.3598,13164.7125
315.5419,13160.5375
315.724,13150.1375
315.9059,13136.0458
316.088,13114.9792
316.2699,13116.3458
316.4519,13097.0
316.6338,13063.8333
316.8157,13019.6792
316.9977,13002.1458
317.1795,13000.8167
317.3614,12994.25
317.5432,12987.9125
317.7251,12960.0917
317.9069,12925.8833
318.0887,12912.9875
318.2704,12889.15
318.4522,12874.4333
318.6339,12868.4375
318.8156,12878.4958
318.9973,12861.0875
319.179,12857.1042
319.3607,12854.9708
319.5423,12852.9958
319.7239,12835.0208
319.9055,12812.9958
320.0871,12792.5875
320.2687,12776.4958
320.4502,12764.6958
320.6317,12733.6542
320.8132,12730.4833
320.9947,12722.3417
321.1761,12719.5583
321.3576,12708.8833
321.5391,12706.75
321.7205,12691.6708
321.9019,12666.6333
322.0832,12640.2917
322.2646,12618.3875
322.4459,12605.1542
322.6272,12581.3167
322.8085,12565.8917
322.9898,12548.2458
323.1711,12530.7208
323.3523,12511.2208
323.5335,12499.8542
323.7147,12515.4542
323.8959,12536.5333
324.0771,12530.1583
324.2582,12514.2875
324.4393,12504.0625
324.6204,12500.5792
324.8015,12494.7875
324.9826,12502.1792
325.1637,12515.125
325.3447,12503.1417
325.5257,12498.2708
325.7067,12485.9792
325.8877,12452.3333
326.0686,12415.0042
326.2496,12397.0917
326.4305,12373.4833
326.6114,12360.1458
326.7922,12352.5833
326.9731,12350.5833
327.1539,12342.4
327.3347,12342.0125
327.5155,12345.5708
327.6963,12362.7083
327.8771,12364.6875
328.0578,12329.0292
328.2385,12288.5583
328.4193,12269.9333
328.5999,12253.3667
328.7806,12229.5583
328.9613,12233.9042
329.1419,12219.975
329.3225,12212.9292
329.5031,12191.0833
329.6837,12171.0833
329.8642,12153.8625
330.0447,12138.4542
330.2252,12119.675
330.4057,12096.4958
330.5862,12089.6417
330.7667,12091.5625
330.9471,12108.3125
331.1275,12104.3083
331.3079,12063.2667
331.4883,12044.4625
331.6687,12040.5958
331.849,12017.4
332.0293,11993.925
332.2096,11971.7417
332.3899,11969.575
332.5702,11971.4
332.7504,11977.4542
332.9306,11977.9167
333.1108,11953.8208
333.291,11926.7333
333.4712,11923.1542
333.6514,11923.575
333.8315,11912.9083
334.0116,11903.3625
334.1917,11898.5792
334.3717,11900.1917
334.5518,11896.4542
334.7318,11881.925
334.9119,11866.4167
335.0918,11868.4333
335.2718,11861.8458
335.4518,11856.1625
335.6317,11843.5667
335.8116,11849.7042
335.9915,11843.9708
336.1714,11805.5917
336.3513,11795.1167
336.5311,11795.5
336.7109,11800.1667
336.8907,11783.7125
337.0705,11749.7375
337.2502,11710.75
337.43,11695.2417
337.6097,11672.2417
337.7894,11662.2208
337.9691,11659.95
338.1488,11664.5875
338.3284,11666.4333
338.508,11676.0583
338.6877,11674.2042
338.8672,11663.6042
339.0468,11638.7208
339.2263,11620.1458
339.4059,11628.025
339.5854,11662.4875
339.7649,11642.1792
339.9443,11620.9917
340.1238,11618.5792
340.3032,11616.3917
340.4826,11614.6625
340.662,11584.45
340.8414,11557.8667
341.0207,11565.4292
341.2001,11574.3917
341.3794,11568.4542
341.5587,11592.9125
341.738,11580.1542
341.9172,11556.7458
342.0965,11546.9417
342.2757,11506.025
342.4549,11467.0125
342.6341,11474.2917
342.8132,11468.8917
342.9923,11499.6375
343.1715,11532.475
343.3506,11549.2083
343.5296,11490.3958
343.7087,11457.3
343.8878,11434.6667
344.0668,11426.5083
344.2458,11420.7333
344.4248,11395.6667
344.6037,11387.0125
344.7827,11388.5208
344.9616,11370.8542
345.1405,11369.9167
345.3194,11376.7292
345.4982,11355.3625
345.6771,11337.7208
345.8559,11337.8667
346.0347,11331.4042
346.2135,11316.4167
346.3923,11320.5292
346.571,11312.175
346.7498,11292.9042
346.9285,11299.9458
347.1071,11285.1625
347.2859,11257.3917
347.4645,11271.4917
347.6431,11286.9958
347.8217,11306.3708
348.0003,11315.7042
348.1789,11285.3542
348.3574,11242.5
348.5359,11213.4417
348.7145,11187.4875
348.893,11188.3667
349.0714,11192.85
349.2499,11165.9083
349.4283,11135.9958
349.6068,11109.6667
349.7852,11100.0958
349.9635,11103.275
350.1419,11096.025
350.3202,11084.0333
350.4985,11059.125
350.6768,11042.3208
350.8551,11030.575
351.0334,11023.4833
351.2116,11004.1875
351.3898,11014.3583
351.568,11000.2708
351.7462,11002.7875
351.9243,10989.3958
352.1025,10970.0542
352.2806,10959.1583
352.4587,10959.1333
352.6368,10947.4375
352.8148,10920.5625
352.9929,10901.8958
353.1709,10904.4
353.3489,10902.7167
353.5268,10877.7792
353.7048,10860.9833
353.8828,10850.1958
354.0607,10831.35
354.2386,10830.3458
354.4165,10815.9583
354.5943,10804.3208
354.7722,10796.4708
354.95,10812.3542
355.1278,10814.5625
355.3056,10786.0333
355.4833,10751.8292
355.6611,10718.2792
355.8388,10693.9083
356.0165,10681.0917
356.1942,10693.8833
356.3719,10713.85
356.5495,10705.5667
356.7271,10692.8792
356.9047,10692.5917
357.0823,10686.3583
357.2599,10687.5542
357.4374,10673.7083
357.6149,10643.55
357.7924,10611.9708
357.9699,10608.6375
358.1474,10602.0667
358.3248,10572.0083
358.5023,10555.6083
358.6797,10529.05
358.8571,10518.0458
359.0344,10513.1625
359.2118,10479.2208
359.3891,10467.8875
359.5664,10455.0917
359.7437,10443.4667
359.9209,10415.85
360.0982,10388.2458
360.2754,10373.3083
360.4526,10387.3
360.6298,10394.0958
360.807,10387.65
360.9841,10375.6125
361.1613,10350.6833
361.3383,10363.4417
361.5154,10367.4875
361.6925,10348.775
361.8695,10334.9917
362.0466,10321.9375
362.2236,10306.0958
362.4005,10298.4375
362.5775,10279.9708
362.7545,10235.9333
362.9314,10216.9083
363.1083,10227.2417
363.2852,10241.4375
363.462,10240.6625
363.6389,10226.4917
363.8157,10216.3917
363.9925,10189.3125
364.1693,10174.3292
364.346,10145.2292
364.5228,10147.7042
364.6996,10163.175
364.8762,10164.4542
365.0529,10172.4625
365.2296,10163.8125
365.4062,10166.1708
365.5829,10151.15
365.7595,10125.925
365.9361,10140.4042
366.1126,10129.6458
366.2892,10170.1167
366.4657,10314.2708
366.6422,10435.6125
366.8186,10405.7542
366.9951,10464.1
367.1716,10411.6458
367.348,10363.8167
367.5244,10421.05
367.7008,10424.4833
367.8772,10414.9542
368.0535,10270.1542
368.2298,10304.1167
368.4061,10412.9375
368.5824,10344.725
368.7586,10407.7042
368.9349,10452.875
369.1111,10329.0875
369.2873,10222.5625
369.4635,10226.675
369.6396,10246.7458
369.8158,10162.1083
369.9919,10149.9
370.168,10172.4125
370.3441,10205.3208
370.5202,10129.5542
370.6962,10065.9958
370.8722,10030.8208
371.0482,10031.0625
371.2242,10055.6625
371.4002,10135.1208
371.5761,10175.4
371.752,10109.0708
371.9279,10119.25
372.1038,10149.9833
372.2796,10108.1833
372.4555,10096.4917
372.6313,10124.3583
372.8071,10084.1833
372.9829,10042.1208
373.1586,10048.9333
373.3344,10093.1917
373.5101,10058.5583
373.6858,10065.4958
373.8615,10038.15
374.0371,10035.9875
374.2127,10123.5792
374.3884,10142.5542
374.564,10090.8
374.7395,10079.0125
374.9151,10101.925
375.0906,10222.6458
375.2661,10327.175
375.4416,10260.3917
375.6171,10294.2292
375.7925,10383.1958
375.968,10422.5417
376.1434,10331.8083
376.3188,10250.7458
376.4941,10238.1375
376.6695,10283.4708
376.8448,10315.725
377.0201,10350.4833
377.1954,10321.5667
377.3707,10364.325
377.5459,10407.8708
377.7212,10492.1625
377.8964,10775.875
378.0715,10916.4458
378.2467,10710.6583
378.4218,10757.0833
378.597,10641.8417
378.7721,10527.8042
378.9472,10585.8917
379.1222,10648.6292
379.2973,10836.7792
379.4723,11128.4417
379.6473,11269.3083
379.8223,11100.15
379.9972,10845.825
380.1722,10721.1042
380.3471,10672.8292
380.522,10660.8792
380.6969,10607.7292
380.8717,10792.7417
381.0466,10748.1333
381.2214,10626.2458
381.3962,10624.0292
381.571,10545.7708
381.7457,10490.2292
381.9204,10577.4042
382.0952,10574.0958
382.2699,10645.3333
382.4445,10936.1417
382.6192,11014.5333
382.7938,11256.7167
382.9685,11490.3792
383.1431,11264.6042
383.3176,10910.6167
383.4922,10757.6292
383.6667,10746.2583
383.8412,10727.2333
384.0157,10639.25
384.1902,10682.75
384.3646,10800.8083
384.5391,10781.0417
384.7134,10796.9583
384.8878,10945.1417
385.0622,11186.7917
385.2365,11126.5292
385.4109,10808.7417
385.5852,10726.1625
385.7594,10766.4
385.9337,10876.8208
386.1079,11008.2917
386.2822,11221.2875
386.4564,11363.0042
386.6306,11082.1833
386.8047,11119.2042
386.9789,11311.1958
387.153,11329.5
387.3271,11731.2625
387.5012,11665.2708
387.6752,11849.2667
387.8492,12184.2292
388.0233,12074.5458
388.1972,11761.1542
388.3712,11835.8875
388.5452,11793.0167
388.7191,11860.1
388.893,12212.2667
389.0669,12285.1
389.2408,11670.2917
389.4146,11179.5708
389.5884,10909.3083
389.7623,10712.2125
389.9361,10708.9667
390.1098,10765.725
390.2835,10865.725
390.4573,10854.5333
390.631,10840.2417
390.8047,10986.8833
390.9784,11133.6708
391.152,11027.0625
391.3256,11058.7417
391.4992,11175.1208
391.6728,11025.3417
391.8464,11104.8
392.0199,11396.55
392.1934,11386.2667
392.3669,11449.2167
392.5403,11680.8042
392.7138,11757.6292
392.8873,12013.25
393.0607,12276.575
393.2341,12452.9917
393.4074,12520.4125
393.5808,12082.0542
393.7542,11764.6125
393.9274,11819.6167
394.1007,11600.4917
394.274,11758.3542
394.4472,11751.6792
394.6205,11829.5542
394.7937,12230.4417
394.9668,12475.5
395.14,12228.6458
395.3131,11821.3708
395.4863,11447.7792
395.6594,11414.1
395.8325,11308.85
396.0055,11265.7042
396.1786,11329.0208
396.3516,11420.3333
396.5246,11371.675
396.6975,11261.3667
396.8705,11271.025
397.0434,11691.7958
397.2163,11426.425
397.3892,11290.0042
397.5621,11475.1292
397.735,11639.525
397.9077,11925.6375
398.0806,12079.0625
398.2534,11790.9792
398.4261,11987.9583
398.5989,12057.8333
398.7716,12546.0833
398.9443,12451.2333
399.117,12276.4917
399.2896,12083.0792
399.4623,11925.8042
399.6349,11835.775
399.8075,11701.8667
399.9801,11457.1667
400.1526,11451.4667
400.3252,11157.9792
400.4977,10872.7458
400.6702,10853.7958
400.8427,10788.1208
401.0151,10887.5333
401.1875,10889.2792
401.36,10851.6667
401.5323,10915.075
401.7047,10733.9167
401.877,10671.1875
402.0494,10652.35
402.2216,10759.7083
402.394,10973.0375
402.5662,10884.8125
402.7385,10890.25
402.9107,10856.6875
403.0829,10830.625
403.2551,10849.4583
403.4272,10746.4458
403.5994,10761.2458
403.7715,10862.6958
403.9436,11021.525
404.1156,10978.7667
