Serial Num,2103232U1
Spectrometer Temperature (C),32.25
Site,CMU
Timestamp,2022-10-06 18:00:45.965806
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1372.475
218.2508,1398.0542
218.442,1423.8625
218.6332,1453.4625
218.8244,1479.15
219.0156,1508.8583
219.2067,1537.6417
219.3979,1569.3792
219.589,1601.6292
219.7801,1633.1417
219.9712,1667.45
220.1623,1701.7083
220.3533,1740.0
220.5444,1776.7125
220.7354,1814.6542
220.9264,1854.0667
221.1174,1895.7542
221.3083,1937.5875
221.4993,1978.5125
221.6902,2020.5333
221.8812,2066.0125
222.0721,2113.4167
222.263,2162.0333
222.4538,2212.0333
222.6447,2263.3667
222.8355,2313.4292
223.0264,2365.0083
223.2172,2416.225
223.408,2471.5875
223.5987,2528.4083
223.7895,2583.5417
223.9802,2643.7208
224.1709,2701.6708
224.3616,2763.1042
224.5524,2824.5125
224.743,2887.8958
224.9337,2949.6542
225.1243,3019.7333
225.315,3087.0792
225.5056,3153.4458
225.6962,3222.6042
225.8867,3294.0958
226.0773,3366.3917
226.2678,3437.6208
226.4584,3512.7125
226.6489,3588.6667
226.8394,3659.0167
227.0298,3734.9625
227.2203,3817.9875
227.4108,3902.5
227.6012,3987.0792
227.7916,4065.525
227.982,4151.2208
228.1723,4230.6
228.3627,4317.0667
228.5531,4401.9875
228.7434,4487.3083
228.9337,4575.5958
229.124,4666.8458
229.3143,4758.75
229.5045,4859.7125
229.6948,4958.6417
229.885,5057.8958
230.0752,5158.7125
230.2654,5259.2708
230.4556,5360.7333
230.6457,5458.9417
230.8358,5559.7083
231.026,5657.5667
231.2161,5758.2917
231.4062,5861.9917
231.5963,5963.2917
231.7863,6067.2208
231.9764,6176.6458
232.1664,6288.7042
232.3564,6404.4583
232.5464,6515.3333
232.7364,6628.8625
232.9263,6735.975
233.1163,6851.6833
233.3062,6972.6083
233.4961,7100.375
233.686,7215.425
233.8758,7320.3833
234.0657,7427.775
234.2555,7547.7833
234.4454,7666.025
234.6352,7780.3625
234.825,7898.0833
235.0147,8005.9958
235.2045,8122.2375
235.3942,8238.725
235.5839,8351.5667
235.7737,8463.6292
235.9633,8574.1292
236.153,8698.4625
236.3427,8820.2625
236.5323,8935.9375
236.7219,9043.4625
236.9115,9143.4167
237.1011,9247.925
237.2907,9365.525
237.4803,9480.6208
237.6698,9590.5625
237.8593,9704.0583
238.0488,9813.3167
238.2383,9922.9292
238.4278,10035.0958
238.6172,10155.2792
238.8066,10268.675
238.9961,10380.7583
239.1855,10498.5833
239.3748,10607.125
239.5642,10709.2458
239.7536,10822.4833
239.9429,10926.7083
240.1322,11024.7875
240.3215,11127.4583
240.5108,11228.9083
240.7001,11343.4958
240.8893,11444.9875
241.0786,11544.0417
241.2677,11642.1708
241.457,11750.8083
241.6461,11828.4792
241.8353,11913.1958
242.0244,12000.7167
242.2136,12083.1208
242.4027,12172.6292
242.5918,12257.6125
242.7809,12340.2458
242.9699,12389.3542
243.159,12435.1
243.348,12540.2125
243.537,12645.0167
243.726,12736.8708
243.915,12823.8042
244.1039,12897.7292
244.2929,12961.1375
244.4818,12980.2167
244.6707,13050.9875
244.8596,13155.2042
245.0485,13258.0958
245.2373,13354.0583
245.4262,13446.5875
245.615,13521.2292
245.8038,13593.6542
245.9926,13670.7875
246.1814,13757.6375
246.3701,13772.7458
246.5589,13767.1458
246.7476,13836.7917
246.9363,13950.3458
247.1249,14040.9792
247.3136,14125.375
247.5023,14204.9667
247.6909,14294.875
247.8795,14367.2
248.0681,14451.3708
248.2567,14522.275
248.4453,14595.4792
248.6338,14663.1833
248.8224,14705.0167
249.0109,14679.0958
249.1994,14711.4375
249.3878,14808.9417
249.5763,14893.3583
249.7648,14972.0417
249.9532,15048.325
250.1416,15131.9375
250.33,15223.325
250.5183,15307.0083
250.7067,15365.3208
250.8951,15431.2125
251.0834,15486.1208
251.2717,15538.9833
251.46,15588.75
251.6483,15640.875
251.8365,15677.4458
252.0247,15671.75
252.213,15707.3458
252.4012,15772.1958
252.5894,15867.5875
252.7775,15931.3625
252.9657,15982.3458
253.1538,16058.0083
253.3419,16113.0042
253.53,16153.0583
253.7181,16202.6917
253.9062,16253.1542
254.0942,16301.125
254.2823,16338.2583
254.4703,16374.6625
254.6583,16416.3375
254.8463,16457.0792
255.0342,16482.2708
255.2222,16511.4333
255.4101,16521.6292
255.598,16507.0958
255.7859,16545.3667
255.9738,16614.3333
256.1616,16683.7208
256.3495,16756.4333
256.5373,16812.5292
256.7251,16893.3458
256.9129,16942.5708
257.1006,16985.7542
257.2884,17042.675
257.4761,17104.9458
257.6638,17140.8208
257.8515,17165.4458
258.0392,17197.6083
258.2269,17222.9958
258.4146,17244.7333
258.6022,17277.4792
258.7898,17284.8417
258.9774,17299.475
259.165,17337.1667
259.3525,17379.2875
259.5401,17389.8333
259.7276,17430.9792
259.9151,17463.7583
260.1026,17488.3583
260.2901,17527.675
260.4776,17560.925
260.665,17621.3375
260.8524,17673.5
261.0398,17734.4125
261.2272,17753.0917
261.4146,17764.6208
261.6019,17795.5208
261.7893,17828.45
261.9766,17856.1792
262.1639,17882.775
262.3512,17881.8667
262.5384,17886.15
262.7257,17894.9042
262.9129,17915.4
263.1001,17925.4667
263.2873,17958.0
263.4745,17980.4625
263.6617,17958.2375
263.8488,17973.9333
264.0359,17987.3208
264.2231,17997.4792
264.4101,18010.4125
264.5972,18028.3
264.7842,18040.8167
264.9713,18049.9042
265.1583,18051.2875
265.3453,18066.2958
265.5323,18083.2875
265.7193,18103.3833
265.9062,18129.975
266.0931,18139.9792
266.2801,18135.5333
266.4669,18158.1708
266.6538,18177.2708
266.8407,18195.7833
267.0276,18190.5333
267.2143,18188.1542
267.4012,18195.1917
267.588,18164.7292
267.7747,18164.9667
267.9615,18168.4792
268.1482,18158.9583
268.3349,18167.9167
268.5217,18170.9833
268.7083,18151.1667
268.895,18141.9458
269.0817,18155.6417
269.2682,18147.6
269.4549,18125.8042
269.6415,18081.3
269.8281,18069.0125
270.0146,18086.2292
270.2012,18093.0833
270.3877,18100.7792
270.5742,18093.7333
270.7607,18089.9583
270.9472,18084.4833
271.1336,18073.0042
271.32,18056.4042
271.5065,18039.3208
271.6929,18031.9
271.8792,18039.3375
272.0656,18033.2125
272.252,18035.8875
272.4383,18038.9208
272.6246,18019.925
272.8109,18012.2583
272.9972,18032.5708
273.1835,18040.825
273.3697,18047.3625
273.5559,18047.2125
273.7421,18048.225
273.9283,18040.3625
274.1145,18032.8125
274.3007,18025.3
274.4868,18030.9333
274.6729,18051.0542
274.859,18050.4667
275.0451,18045.1792
275.2311,17999.55
275.4172,18004.7625
275.6032,18011.4792
275.7892,18030.4708
275.9752,18020.6708
276.1612,18026.9833
276.3472,18006.9167
276.5331,17990.9542
276.719,17984.5583
276.9049,17981.9167
277.0908,17960.8542
277.2767,17951.5833
277.4625,17954.8417
277.6484,17939.5875
277.8342,17919.85
278.02,17910.8208
278.2057,17921.125
278.3915,17935.575
278.5772,17932.4208
278.763,17905.9375
278.9487,17917.6667
279.1343,17927.9417
279.32,17913.5083
279.5057,17884.7583
279.6913,17832.7208
279.877,17816.1375
280.0625,17804.6958
280.2481,17778.4625
280.4337,17749.9167
280.6192,17764.05
280.8048,17770.8708
280.9903,17749.2208
281.1758,17719.2583
281.3612,17685.9333
281.5467,17674.5625
281.7321,17692.2
281.9175,17683.3708
282.1029,17675.3875
282.2884,17667.0125
282.4737,17633.6667
282.6591,17606.6625
282.8444,17597.2333
283.0297,17586.0125
283.215,17580.3625
283.4002,17565.4042
283.5855,17535.5708
283.7707,17483.425
283.956,17459.9
284.1412,17443.2917
284.3264,17445.3208
284.5115,17458.5458
284.6967,17457.8208
284.8818,17429.4833
285.0669,17393.3458
285.252,17384.2208
285.4371,17378.8333
285.6222,17348.0875
285.8072,17322.8417
285.9922,17297.0625
286.1772,17302.0208
286.3622,17306.8625
286.5472,17276.3875
286.7321,17237.2375
286.9171,17251.575
287.102,17246.3833
287.2869,17248.7167
287.4717,17266.7625
287.6566,17257.2458
287.8415,17247.875
288.0263,17226.6833
288.2111,17189.8125
288.3959,17144.1083
288.5806,17136.725
288.7654,17128.875
288.9501,17158.4625
289.1348,17162.5417
289.3195,17146.8542
289.5042,17146.9125
289.6889,17152.95
289.8735,17111.8292
290.0581,17091.0083
290.2428,17048.8458
290.4273,17045.6875
290.6119,17045.2875
290.7965,17037.925
290.981,17026.125
291.1655,17013.2083
291.35,16961.0708
291.5345,16923.1208
291.719,16918.4875
291.9034,16922.05
292.0878,16936.1042
292.2722,16924.775
292.4566,16896.2458
292.641,16895.5583
292.8253,16885.1792
293.0096,16856.1833
293.194,16857.325
293.3783,16846.1292
293.5626,16842.7
293.7468,16838.625
293.9311,16836.1292
294.1153,16796.3
294.2995,16735.3792
294.4837,16689.4833
294.6678,16657.3583
294.852,16635.4833
295.0361,16632.9042
295.2202,16628.5292
295.4043,16633.9167
295.5884,16611.825
295.7725,16600.4917
295.9565,16575.75
296.1405,16533.825
296.3246,16509.6167
296.5085,16524.3583
296.6925,16534.8083
296.8764,16524.7583
297.0603,16500.7417
297.2443,16475.45
297.4282,16446.7333
297.612,16410.7542
297.7959,16378.6833
297.9797,16358.6333
298.1635,16328.7625
298.3474,16342.8375
298.5311,16349.9792
298.7149,16316.0833
298.8987,16267.1917
299.0823,16241.125
299.2661,16202.9208
299.4498,16145.45
299.6334,16136.4167
299.8171,16132.9792
300.0007,16110.2667
300.1843,16097.0458
300.368,16080.1375
300.5515,16055.6458
300.7351,16033.375
300.9186,16019.0042
301.1021,15984.8625
301.2857,15973.7375
301.4691,15960.2875
301.6526,15958.7958
301.8361,15925.5
302.0195,15891.8792
302.2029,15871.7292
302.3863,15862.7917
302.5697,15831.45
302.753,15823.3917
302.9364,15825.9583
303.1197,15828.9542
303.303,15810.7
303.4863,15777.8167
303.6696,15718.6583
303.8528,15678.0167
304.036,15656.2125
304.2192,15653.5333
304.4024,15634.1167
304.5856,15599.6167
304.7688,15586.6
304.9519,15576.1667
305.135,15555.0625
305.3181,15532.075
305.5012,15504.1208
305.6842,15505.175
305.8673,15486.8708
306.0504,15449.0917
306.2333,15405.3458
306.4163,15391.5083
306.5993,15360.7083
306.7822,15349.325
306.9652,15333.0458
307.1481,15300.4542
307.331,15278.3667
307.5139,15250.7208
307.6967,15216.5333
307.8796,15189.8667
308.0624,15167.5458
308.2452,15137.6542
308.428,15109.0917
308.6107,15097.375
308.7935,15072.5958
308.9762,15052.5125
309.1589,15033.0583
309.3416,15008.7667
309.5243,14979.125
309.7069,14956.5125
309.8896,14932.4708
310.0721,14908.7917
310.2548,14894.9333
310.4373,14873.9875
310.6199,14867.8667
310.8024,14840.1333
310.985,14826.6125
311.1674,14785.575
311.3499,14747.7208
311.5324,14738.6708
311.7148,14741.4833
311.8973,14705.1333
312.0797,14686.6458
312.2621,14677.7125
312.4445,14653.1292
312.6268,14622.5167
312.8091,14604.775
312.9915,14567.8458
313.1738,14545.5333
313.356,14509.2625
313.5383,14476.6792
313.7206,14461.8417
313.9027,14431.4208
314.085,14410.0583
314.2672,14397.3125
314.4493,14386.8333
314.6314,14376.9167
314.8136,14368.15
314.9957,14340.4833
315.1778,14300.4875
315.3598,14286.9083
315.5419,14274.9625
315.724,14261.3167
315.9059,14240.325
316.088,14221.7625
316.2699,14221.725
316.4519,14205.6958
316.6338,14169.4625
316.8157,14118.5917
316.9977,14096.2167
317.1795,14097.7625
317.3614,14092.5875
317.5432,14084.3375
317.7251,14052.075
317.9069,14017.6417
318.0887,14002.125
318.2704,13979.275
318.4522,13962.7708
318.6339,13957.2583
318.8156,13968.8792
318.9973,13947.8
319.179,13941.8167
319.3607,13944.3417
319.5423,13935.6875
319.7239,13921.0417
319.9055,13896.4125
320.0871,13877.4167
320.2687,13860.5042
320.4502,13845.4583
320.6317,13816.375
320.8132,13815.5667
320.9947,13807.8917
321.1761,13803.3375
321.3576,13794.8917
321.5391,13786.375
321.7205,13771.9208
321.9019,13748.4917
322.0832,13720.2708
322.2646,13690.9292
322.4459,13672.7833
322.6272,13650.8208
322.8085,13633.0167
322.9898,13619.7333
323.1711,13598.9583
323.3523,13576.6875
323.5335,13568.8
323.7147,13590.5375
323.8959,13618.0667
324.0771,13612.7833
324.2582,13595.7958
324.4393,13584.1625
324.6204,13584.1167
324.8015,13573.1458
324.9826,13577.5167
325.1637,13593.8333
325.3447,13586.1417
325.5257,13575.1917
325.7067,13564.6125
325.8877,13528.0333
326.0686,13485.0917
326.2496,13467.4125
326.4305,13443.0167
326.6114,13431.6167
326.7922,13427.9667
326.9731,13433.5292
327.1539,13423.7417
327.3347,13420.125
327.5155,13425.3958
327.6963,13443.9792
327.8771,13440.3708
328.0578,13404.1417
328.2385,13356.3542
328.4193,13339.9125
328.5999,13318.7542
328.7806,13295.475
328.9613,13306.6875
329.1419,13299.6333
329.3225,13299.4333
329.5031,13274.5583
329.6837,13250.2417
329.8642,13229.7417
330.0447,13214.8667
330.2252,13196.5792
330.4057,13165.9958
330.5862,13151.8583
330.7667,13150.2583
330.9471,13167.1667
331.1275,13163.8708
331.3079,13119.8333
331.4883,13092.3625
331.6687,13093.3083
331.849,13070.5417
332.0293,13046.6625
332.2096,13028.7375
332.3899,13024.0
332.5702,13031.425
332.7504,13038.8792
332.9306,13039.4458
333.1108,13014.5375
333.291,12982.9833
333.4712,12979.6917
333.6514,12978.6458
333.8315,12962.1125
334.0116,12950.9625
334.1917,12949.6917
334.3717,12951.4667
334.5518,12958.1417
334.7318,12936.5667
334.9119,12922.9625
335.0918,12918.6833
335.2718,12922.6208
335.4518,12917.1083
335.6317,12905.575
335.8116,12904.3625
335.9915,12895.0167
336.1714,12850.05
336.3513,12836.95
336.5311,12844.7375
336.7109,12851.9458
336.8907,12830.9042
337.0705,12788.2292
337.2502,12743.4125
337.43,12732.7292
337.6097,12704.0833
337.7894,12698.5208
337.9691,12696.625
338.1488,12701.1792
338.3284,12705.775
338.508,12722.3042
338.6877,12722.3375
338.8672,12710.3042
339.0468,12685.4458
339.2263,12660.5875
339.4059,12662.3625
339.5854,12704.7333
339.7649,12689.9
339.9443,12671.2125
340.1238,12666.65
340.3032,12665.725
340.4826,12657.1042
340.662,12628.9042
340.8414,12596.0292
341.0207,12603.0833
341.2001,12613.3292
341.3794,12607.1375
341.5587,12631.1208
341.738,12625.0708
341.9172,12599.3167
342.0965,12589.6208
342.2757,12545.7167
342.4549,12495.85
342.6341,12500.6458
342.8132,12497.8125
342.9923,12533.4292
343.1715,12577.7417
343.3506,12597.8125
343.5296,12537.3833
343.7087,12492.9375
343.8878,12469.7125
344.0668,12455.95
344.2458,12440.3333
344.4248,12418.225
344.6037,12412.3292
344.7827,12415.6625
344.9616,12402.6292
345.1405,12407.375
345.3194,12412.6625
345.4982,12388.7042
345.6771,12368.7625
345.8559,12364.3167
346.0347,12359.4667
346.2135,12340.9833
346.3923,12349.4458
346.571,12343.775
346.7498,12317.9167
346.9285,12334.6833
347.1071,12317.9708
347.2859,12284.9125
347.4645,12299.0208
347.6431,12309.675
347.8217,12328.0208
348.0003,12348.6292
348.1789,12328.9625
348.3574,12272.1625
348.5359,12236.4333
348.7145,12212.45
348.893,12214.0
349.0714,12214.2833
349.2499,12185.4625
349.4283,12152.6542
349.6068,12125.5583
349.7852,12109.95
349.9635,12118.7458
350.1419,12124.8167
350.3202,12107.4083
350.4985,12080.525
350.6768,12061.5583
350.8551,12047.1333
351.0334,12037.1333
351.2116,12013.5792
351.3898,12019.3375
351.568,12009.9958
351.7462,12016.0792
351.9243,12006.7417
352.1025,11980.2917
352.2806,11965.4375
352.4587,11957.4625
352.6368,11942.5458
352.8148,11921.775
352.9929,11904.6833
353.1709,11906.775
353.3489,11906.2375
353.5268,11888.7292
353.7048,11868.8
353.8828,11860.3417
354.0607,11843.6917
354.2386,11840.6417
354.4165,11825.3125
354.5943,11812.5625
354.7722,11810.475
354.95,11825.4042
355.1278,11826.4667
355.3056,11799.3667
355.4833,11752.8875
355.6611,11713.3208
355.8388,11684.8625
356.0165,11671.3667
356.1942,11687.0125
356.3719,11715.6083
356.5495,11695.7875
356.7271,11676.1792
356.9047,11677.5625
357.0823,11670.0917
357.2599,11676.6292
357.4374,11665.0958
357.6149,11635.5042
357.7924,11602.1583
357.9699,11585.0833
358.1474,11576.725
358.3248,11545.5625
358.5023,11528.0208
358.6797,11499.225
358.8571,11485.1458
359.0344,11483.4917
359.2118,11456.2542
359.3891,11442.9708
359.5664,11432.0
359.7437,11430.2458
359.9209,11397.1417
360.0982,11371.5333
360.2754,11348.7542
360.4526,11358.9333
360.6298,11367.9417
360.807,11359.8083
360.9841,11343.2458
361.1613,11316.8375
361.3383,11333.5667
361.5154,11338.8125
361.6925,11329.1667
361.8695,11303.1708
362.0466,11281.7042
362.2236,11274.2958
362.4005,11266.2792
362.5775,11254.8167
362.7545,11212.6667
362.9314,11185.5458
363.1083,11191.725
363.2852,11203.6042
363.462,11206.1542
363.6389,11190.0708
363.8157,11182.3375
363.9925,11155.975
364.1693,11140.9
364.346,11106.6958
364.5228,11102.95
364.6996,11118.8375
364.8762,11118.4375
365.0529,11135.4083
365.2296,11130.5208
365.4062,11140.4125
365.5829,11124.5708
365.7595,11098.3042
365.9361,11110.3875
366.1126,11106.0542
366.2892,11136.1792
366.4657,11288.0958
366.6422,11442.9458
366.8186,11403.3792
366.9951,11459.7958
367.1716,11419.2
367.348,11355.7125
367.5244,11413.1833
367.7008,11424.325
367.8772,11427.0292
368.0535,11259.6667
368.2298,11261.35
368.4061,11403.4042
368.5824,11346.7417
368.7586,11381.9375
368.9349,11443.4833
369.1111,11341.4375
369.2873,11211.7542
369.4635,11186.7625
369.6396,11234.9333
369.8158,11149.2875
369.9919,11125.6375
370.168,11149.2833
370.3441,11194.8208
370.5202,11105.5542
370.6962,11021.3333
370.8722,10977.9292
371.0482,10981.775
371.2242,11020.6375
371.4002,11111.7333
371.5761,11173.6792
371.752,11093.2875
371.9279,11083.825
372.1038,11105.7083
372.2796,11070.2417
372.4555,11054.3
372.6313,11101.4208
372.8071,11056.4333
372.9829,11006.175
373.1586,11006.9333
373.3344,11052.3417
373.5101,11005.55
373.6858,11005.8292
373.8615,10976.35
374.0371,10984.6625
374.2127,11082.825
374.3884,11120.4
374.564,11050.9625
374.7395,11022.3
374.9151,11038.125
375.0906,11162.95
375.2661,11321.3417
375.4416,11264.2917
375.6171,11284.2375
375.7925,11377.5208
375.968,11421.9667
376.1434,11342.175
376.3188,11233.8625
376.4941,11209.2792
376.6695,11261.1167
376.8448,11304.3208
377.0201,11356.2375
377.1954,11317.3
377.3707,11361.7958
377.5459,11415.975
377.7212,11494.1333
377.8964,11796.5208
378.0715,12019.4833
378.2467,11793.7958
378.4218,11788.8167
378.597,11707.7083
378.7721,11531.7625
378.9472,11596.1625
379.1222,11658.4792
379.2973,11854.7792
379.4723,12188.5417
379.6473,12353.0417
379.8223,12213.1542
379.9972,11876.675
380.1722,11738.1292
380.3471,11689.2167
380.522,11706.6583
380.6969,11629.2875
380.8717,11810.4
381.0466,11828.2167
381.2214,11664.8042
381.3962,11647.9625
381.571,11552.1333
381.7457,11490.6958
381.9204,11571.9833
382.0952,11590.925
382.2699,11616.8583
382.4445,11969.15
382.6192,12041.9958
382.7938,12298.6917
382.9685,12574.4083
383.1431,12373.8125
383.3176,11949.0042
383.4922,11725.6458
383.6667,11722.1667
383.8412,11737.2625
384.0157,11630.0458
384.1902,11662.4792
384.3646,11816.5792
384.5391,11825.3333
384.7134,11829.075
384.8878,11975.8958
385.0622,12247.3958
385.2365,12252.1333
385.4109,11869.1
385.5852,11730.775
385.7594,11767.3042
385.9337,11906.9167
386.1079,12046.575
386.2822,12276.9667
386.4564,12492.1958
386.6306,12183.475
386.8047,12152.6583
386.9789,12386.7458
387.153,12397.9417
387.3271,12824.7417
387.5012,12815.5333
387.6752,12961.2125
387.8492,13328.3792
388.0233,13298.3417
388.1972,12884.1833
388.3712,12928.0417
388.5452,12892.3333
388.7191,12980.25
388.893,13319.8583
389.0669,13526.3792
389.2408,12863.5208
389.4146,12268.9083
389.5884,11938.7917
389.7623,11737.9417
389.9361,11767.9
390.1098,11811.9833
390.2835,11945.6792
390.4573,11935.2417
390.631,11899.0208
390.8047,12041.4708
390.9784,12248.325
391.152,12145.5792
391.3256,12148.8792
391.4992,12280.1292
391.6728,12147.4667
391.8464,12185.1333
392.0199,12488.8458
392.1934,12538.0583
392.3669,12524.1667
392.5403,12828.4042
392.7138,12857.15
392.8873,13163.1875
393.0607,13388.3875
393.2341,13629.85
393.4074,13694.1917
393.5808,13255.725
393.7542,12823.7458
393.9274,12893.0917
394.1007,12719.6875
394.274,12848.8583
394.4472,12933.3125
394.6205,12936.975
394.7937,13403.5917
394.9668,13728.3542
395.14,13533.3542
395.3131,13037.2
395.4863,12572.6917
395.6594,12509.2792
395.8325,12463.7167
396.0055,12387.7
396.1786,12463.7833
396.3516,12522.2083
396.5246,12501.9208
396.6975,12351.35
396.8705,12274.0542
397.0434,12762.5708
397.2163,12560.0375
397.3892,12362.9792
397.5621,12536.0667
397.735,12764.7583
397.9077,13097.2958
398.0806,13373.8042
398.2534,12992.0708
398.4261,13207.775
398.5989,13212.7667
398.7716,13855.7042
398.9443,13771.0333
399.117,13583.125
399.2896,13299.3958
399.4623,13165.1625
399.6349,13036.3667
399.8075,12937.5333
399.9801,12650.6125
400.1526,12633.3167
400.3252,12364.8667
400.4977,12010.4667
400.6702,11968.1167
400.8427,11912.3708
401.0151,12031.2167
401.1875,12077.8667
401.36,12010.7833
401.5323,12103.5875
401.7047,11899.7875
401.877,11808.65
402.0494,11788.875
402.2216,11888.0917
402.394,12162.35
402.5662,12077.3125
402.7385,12067.5792
402.9107,12034.075
403.0829,11989.8125
403.2551,12009.8417
403.4272,11883.2958
403.5994,11896.8125
403.7715,11990.5042
403.9436,12238.0667
404.1156,12169.9208
