Serial Num,2103232U1
Spectrometer Temperature (C),31.25
Site,CMU
Timestamp,2022-10-06 21:35:02.209592
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1315.1917
218.2508,1338.8917
218.442,1362.5792
218.6332,1391.7042
218.8244,1414.925
219.0156,1443.0917
219.2067,1470.8333
219.3979,1500.95
219.589,1533.2125
219.7801,1561.5125
219.9712,1594.4833
220.1623,1627.1083
220.3533,1663.8917
220.5444,1698.0
220.7354,1734.5042
220.9264,1772.0625
221.1174,1811.3875
221.3083,1851.9125
221.4993,1889.8958
221.6902,1930.9917
221.8812,1974.5833
222.0721,2019.0458
222.263,2065.9
222.4538,2112.175
222.6447,2161.8875
222.8355,2210.0
223.0264,2258.9667
223.2172,2308.1083
223.408,2362.75
223.5987,2414.1083
223.7895,2468.375
223.9802,2526.3375
224.1709,2580.3708
224.3616,2638.7708
224.5524,2698.5292
224.743,2760.6708
224.9337,2818.9292
225.1243,2884.675
225.315,2949.7458
225.5056,3010.175
225.6962,3077.4583
225.8867,3144.8
226.0773,3212.8125
226.2678,3281.4083
226.4584,3353.8833
226.6489,3426.7792
226.8394,3495.5417
227.0298,3568.8333
227.2203,3647.3125
227.4108,3728.6292
227.6012,3808.2667
227.7916,3882.3542
227.982,3963.4083
228.1723,4041.5875
228.3627,4125.2417
228.5531,4204.1917
228.7434,4285.4208
228.9337,4373.7333
229.124,4459.9875
229.3143,4548.6583
229.5045,4644.5292
229.6948,4736.2917
229.885,4833.0542
230.0752,4929.8333
230.2654,5027.2833
230.4556,5125.0375
230.6457,5218.125
230.8358,5314.8708
231.026,5410.6542
231.2161,5506.3542
231.4062,5602.675
231.5963,5699.8
231.7863,5798.9833
231.9764,5903.7042
232.1664,6014.3208
232.3564,6122.3292
232.5464,6229.3458
232.7364,6337.6625
232.9263,6440.4333
233.1163,6554.0125
233.3062,6666.4125
233.4961,6790.675
233.686,6900.0583
233.8758,7001.5542
234.0657,7105.825
234.2555,7218.6917
234.4454,7331.8583
234.6352,7443.1458
234.825,7554.1042
235.0147,7659.5167
235.2045,7770.0833
235.3942,7876.7125
235.5839,7991.5042
235.7737,8097.4042
235.9633,8204.075
236.153,8325.0167
236.3427,8439.8042
236.5323,8552.9208
236.7219,8655.7833
236.9115,8751.55
237.1011,8855.15
237.2907,8967.5917
237.4803,9078.0583
237.6698,9178.2833
237.8593,9291.3958
238.0488,9397.3792
238.2383,9502.2458
238.4278,9604.9
238.6172,9723.8333
238.8066,9829.7042
238.9961,9938.425
239.1855,10050.0917
239.3748,10159.325
239.5642,10257.0792
239.7536,10360.6167
239.9429,10466.0042
240.1322,10556.0167
240.3215,10654.925
240.5108,10754.55
240.7001,10860.2708
240.8893,10957.6833
241.0786,11053.2833
241.2677,11147.7417
241.457,11251.7667
241.6461,11330.75
241.8353,11411.1792
242.0244,11494.6042
242.2136,11574.2292
242.4027,11659.3583
242.5918,11741.9375
242.7809,11820.4208
242.9699,11870.2125
243.159,11911.525
243.348,12010.6958
243.537,12119.9542
243.726,12207.5917
243.915,12285.1208
244.1039,12356.1083
244.2929,12420.1917
244.4818,12438.3875
244.6707,12502.5958
244.8596,12605.8958
245.0485,12701.2
245.2373,12800.85
245.4262,12885.5083
245.615,12960.2
245.8038,13029.5958
245.9926,13102.0542
246.1814,13183.2333
246.3701,13199.4167
246.5589,13197.65
246.7476,13255.8583
246.9363,13366.1042
247.1249,13453.8542
247.3136,13535.5208
247.5023,13612.1292
247.6909,13700.975
247.8795,13769.5875
248.0681,13853.8958
248.2567,13922.8125
248.4453,13992.2583
248.6338,14056.2458
248.8224,14095.5958
249.0109,14070.7542
249.1994,14096.3542
249.3878,14190.2167
249.5763,14276.8208
249.7648,14355.8833
249.9532,14425.7458
250.1416,14507.6042
250.33,14589.6833
250.5183,14672.7417
250.7067,14733.6292
250.8951,14787.9792
251.0834,14843.1375
251.2717,14894.8
251.46,14943.55
251.6483,14991.5333
251.8365,15027.7625
252.0247,15023.0583
252.213,15057.7583
252.4012,15115.3958
252.5894,15205.0417
252.7775,15265.1958
252.9657,15313.075
253.1538,15385.1833
253.3419,15438.6542
253.53,15477.5875
253.7181,15529.4833
253.9062,15580.4625
254.0942,15624.9917
254.2823,15653.0708
254.4703,15685.7083
254.6583,15724.9625
254.8463,15767.8125
255.0342,15789.4917
255.2222,15814.8875
255.4101,15826.9667
255.598,15815.8583
255.7859,15850.575
255.9738,15918.5625
256.1616,15982.9042
256.3495,16049.6792
256.5373,16104.6208
256.7251,16181.5292
256.9129,16227.7792
257.1006,16268.3417
257.2884,16323.3875
257.4761,16379.1042
257.6638,16415.7083
257.8515,16438.9417
258.0392,16461.4917
258.2269,16486.9875
258.4146,16514.75
258.6022,16544.2125
258.7898,16553.1208
258.9774,16563.5
259.165,16599.0958
259.3525,16635.7708
259.5401,16644.825
259.7276,16680.5458
259.9151,16715.3333
260.1026,16743.6875
260.2901,16775.6792
260.4776,16805.7375
260.665,16868.45
260.8524,16919.0375
261.0398,16970.4083
261.2272,16993.1333
261.4146,17003.9708
261.6019,17031.7792
261.7893,17063.2792
261.9766,17085.2083
262.1639,17112.3375
262.3512,17114.7292
262.5384,17113.4
262.7257,17124.0042
262.9129,17137.6417
263.1001,17147.1333
263.2873,17177.1333
263.4745,17196.7
263.6617,17176.3417
263.8488,17187.9875
264.0359,17203.9583
264.2231,17209.575
264.4101,17217.3583
264.5972,17230.9667
264.7842,17245.6042
264.9713,17254.4125
265.1583,17252.5458
265.3453,17266.35
265.5323,17284.35
265.7193,17300.1958
265.9062,17326.5458
266.0931,17334.5417
266.2801,17332.9625
266.4669,17350.9833
266.6538,17363.975
266.8407,17380.725
267.0276,17369.525
267.2143,17364.0625
267.4012,17375.0458
267.588,17346.1917
267.7747,17343.9667
267.9615,17342.4625
268.1482,17334.7542
268.3349,17341.9958
268.5217,17344.1542
268.7083,17314.1542
268.895,17310.4625
269.0817,17325.0125
269.2682,17314.7083
269.4549,17295.6833
269.6415,17263.2542
269.8281,17250.6417
270.0146,17260.2208
270.2012,17269.4042
270.3877,17274.775
270.5742,17266.1417
270.7607,17258.4792
270.9472,17254.2042
271.1336,17238.6125
271.32,17226.0667
271.5065,17210.1
271.6929,17201.7917
271.8792,17213.4125
272.0656,17206.0542
272.252,17199.15
272.4383,17198.1292
272.6246,17186.4833
272.8109,17175.15
272.9972,17195.0417
273.1835,17205.725
273.3697,17207.6167
273.5559,17207.0667
273.7421,17205.4417
273.9283,17196.6625
274.1145,17186.1417
274.3007,17182.6667
274.4868,17187.5208
274.6729,17199.2625
274.859,17198.6375
275.0451,17190.7542
275.2311,17142.3125
275.4172,17144.4667
275.6032,17157.0958
275.7892,17169.6708
275.9752,17161.0333
276.1612,17170.0542
276.3472,17146.5708
276.5331,17135.4958
276.719,17129.6792
276.9049,17126.525
277.0908,17104.5083
277.2767,17099.0083
277.4625,17099.7292
277.6484,17080.625
277.8342,17062.8625
278.02,17052.3167
278.2057,17057.6958
278.3915,17070.85
278.5772,17062.5417
278.763,17039.7708
278.9487,17049.2708
279.1343,17062.1458
279.32,17044.9542
279.5057,17017.1583
279.6913,16972.0333
279.877,16953.8292
280.0625,16946.125
280.2481,16915.45
280.4337,16890.1792
280.6192,16900.7375
280.8048,16909.8292
280.9903,16888.6
281.1758,16857.4333
281.3612,16827.225
281.5467,16812.3625
281.7321,16826.2458
281.9175,16821.775
282.1029,16813.8583
282.2884,16806.4917
282.4737,16774.775
282.6591,16748.3458
282.8444,16735.1458
283.0297,16728.9792
283.215,16716.3208
283.4002,16702.8292
283.5855,16675.3167
283.7707,16622.3958
283.956,16603.1125
284.1412,16587.9333
284.3264,16588.6708
284.5115,16601.6042
284.6967,16599.2
284.8818,16575.9417
285.0669,16533.2083
285.252,16518.875
285.4371,16517.7917
285.6222,16491.8083
285.8072,16467.5125
285.9922,16445.8125
286.1772,16452.0875
286.3622,16451.8167
286.5472,16422.4625
286.7321,16387.6
286.9171,16393.3375
287.102,16394.6875
287.2869,16398.3917
287.4717,16412.3583
287.6566,16406.7208
287.8415,16392.8333
288.0263,16380.3375
288.2111,16337.1667
288.3959,16300.0833
288.5806,16290.525
288.7654,16285.3125
288.9501,16308.1208
289.1348,16309.55
289.3195,16300.9667
289.5042,16296.2542
289.6889,16302.4625
289.8735,16259.6875
290.0581,16243.0792
290.2428,16206.3167
290.4273,16196.7833
290.6119,16206.3083
290.7965,16192.9833
290.981,16183.0875
291.1655,16171.7917
291.35,16122.5875
291.5345,16089.5625
291.719,16082.4417
291.9034,16080.6042
292.0878,16099.4375
292.2722,16080.3542
292.4566,16058.5125
292.641,16051.6958
292.8253,16042.8375
293.0096,16023.9458
293.194,16019.425
293.3783,16011.4542
293.5626,16011.9125
293.7468,16004.575
293.9311,15997.2958
294.1153,15960.7708
294.2995,15903.3667
294.4837,15858.4333
294.6678,15827.475
294.852,15807.4125
295.0361,15808.7458
295.2202,15803.0167
295.4043,15800.5625
295.5884,15788.8375
295.7725,15773.5292
295.9565,15752.3542
296.1405,15715.4375
296.3246,15693.4167
296.5085,15702.975
296.6925,15717.2708
296.8764,15701.6292
297.0603,15679.4917
297.2443,15659.0792
297.4282,15632.5708
297.612,15594.5
297.7959,15565.5917
297.9797,15545.9458
298.1635,15513.3625
298.3474,15529.3375
298.5311,15536.9458
298.7149,15500.5833
298.8987,15458.0042
299.0823,15434.4625
299.2661,15394.4417
299.4498,15343.5292
299.6334,15333.025
299.8171,15329.8417
300.0007,15308.7792
300.1843,15295.6708
300.368,15276.6
300.5515,15257.9542
300.7351,15239.9667
300.9186,15227.7042
301.1021,15195.375
301.2857,15184.8417
301.4691,15168.7833
301.6526,15168.7708
301.8361,15136.4208
302.0195,15106.1
302.2029,15086.875
302.3863,15076.4458
302.5697,15050.8375
302.753,15042.6167
302.9364,15046.4708
303.1197,15048.3708
303.303,15031.2958
303.4863,14994.0417
303.6696,14946.3208
303.8528,14905.3667
304.036,14882.4667
304.2192,14879.7708
304.4024,14860.5917
304.5856,14831.6708
304.7688,14816.1167
304.9519,14806.9667
305.135,14787.5167
305.3181,14766.0667
305.5012,14746.7083
305.6842,14738.5792
305.8673,14721.6667
306.0504,14691.2875
306.2333,14644.8
306.4163,14631.8042
306.5993,14607.35
306.7822,14594.9792
306.9652,14582.7583
307.1481,14552.1458
307.331,14524.175
307.5139,14499.0958
307.6967,14469.175
307.8796,14445.4458
308.0624,14422.475
308.2452,14394.4833
308.428,14368.9833
308.6107,14356.0292
308.7935,14326.6292
308.9762,14310.575
309.1589,14292.8958
309.3416,14270.3958
309.5243,14243.6458
309.7069,14225.4583
309.8896,14199.0292
310.0721,14175.7375
310.2548,14160.4042
310.4373,14147.5667
310.6199,14134.3167
310.8024,14114.1417
310.985,14095.4292
311.1674,14059.9542
311.3499,14021.2917
311.5324,14009.2625
311.7148,14017.5208
311.8973,13984.5833
312.0797,13964.7708
312.2621,13954.6167
312.4445,13937.2417
312.6268,13905.7625
312.8091,13888.4958
312.9915,13853.4417
313.1738,13828.7458
313.356,13795.3292
313.5383,13765.1958
313.7206,13755.6917
313.9027,13724.4042
314.085,13702.3917
314.2672,13688.3333
314.4493,13680.65
314.6314,13671.0333
314.8136,13665.7958
314.9957,13633.6
315.1778,13596.7583
315.3598,13582.2792
315.5419,13572.9125
315.724,13558.475
315.9059,13545.3667
316.088,13525.0208
316.2699,13525.6292
316.4519,13505.2083
316.6338,13476.575
316.8157,13425.6208
316.9977,13408.0833
317.1795,13405.4333
317.3614,13405.2083
317.5432,13391.6542
317.7251,13364.0167
317.9069,13327.8917
318.0887,13315.5958
318.2704,13287.6292
318.4522,13271.8792
318.6339,13266.8583
318.8156,13279.3417
318.9973,13259.8208
319.179,13255.9292
319.3607,13258.9333
319.5423,13255.4208
319.7239,13234.6833
319.9055,13210.85
320.0871,13192.65
320.2687,13176.2542
320.4502,13160.4667
320.6317,13132.2
320.8132,13128.825
320.9947,13118.55
321.1761,13115.4083
321.3576,13108.4458
321.5391,13101.8792
321.7205,13089.0167
321.9019,13065.45
322.0832,13033.5917
322.2646,13010.5208
322.4459,12992.1125
322.6272,12971.7042
322.8085,12957.1667
322.9898,12943.7125
323.1711,12923.3875
323.3523,12900.4708
323.5335,12894.4542
323.7147,12913.8125
323.8959,12932.0292
324.0771,12928.25
324.2582,12910.1
324.4393,12896.6583
324.6204,12897.625
324.8015,12891.55
324.9826,12894.4375
325.1637,12914.875
325.3447,12900.9458
325.5257,12895.2208
325.7067,12879.8167
325.8877,12843.1292
326.0686,12806.2458
326.2496,12782.9
326.4305,12761.5917
326.6114,12747.6792
326.7922,12743.5333
326.9731,12743.0375
327.1539,12738.1708
327.3347,12735.6375
327.5155,12741.0708
327.6963,12759.6333
327.8771,12759.325
328.0578,12728.1542
328.2385,12676.4375
328.4193,12661.6125
328.5999,12642.5208
328.7806,12624.9167
328.9613,12629.05
329.1419,12614.475
329.3225,12609.9458
329.5031,12586.1708
329.6837,12558.6625
329.8642,12543.1208
330.0447,12525.95
330.2252,12510.2625
330.4057,12483.9458
330.5862,12475.7
330.7667,12476.9667
330.9471,12493.4292
331.1275,12489.1292
331.3079,12446.4625
331.4883,12423.4958
331.6687,12422.4167
331.849,12400.1417
332.0293,12373.0458
332.2096,12354.8625
332.3899,12356.1917
332.5702,12359.4042
332.7504,12365.7333
332.9306,12364.8625
333.1108,12341.3667
333.291,12313.4958
333.4712,12307.4333
333.6514,12310.0542
333.8315,12299.2083
334.0116,12288.6458
334.1917,12288.0292
334.3717,12284.6042
334.5518,12284.6333
334.7318,12268.6708
334.9119,12257.1375
335.0918,12253.9125
335.2718,12252.4875
335.4518,12248.7917
335.6317,12234.7458
335.8116,12236.8125
335.9915,12233.7375
336.1714,12196.9167
336.3513,12183.4708
336.5311,12181.5667
336.7109,12193.0875
336.8907,12168.3
337.0705,12136.2583
337.2502,12092.5
337.43,12082.0167
337.6097,12054.1792
337.7894,12040.425
337.9691,12043.575
338.1488,12048.3417
338.3284,12049.8958
338.508,12062.0167
338.6877,12062.6292
338.8672,12051.7583
339.0468,12027.0083
339.2263,12005.8792
339.4059,12009.4333
339.5854,12048.8083
339.7649,12025.9792
339.9443,12007.0375
340.1238,12003.2125
340.3032,11999.5458
340.4826,12001.575
340.662,11971.9583
340.8414,11939.5458
341.0207,11947.8958
341.2001,11958.2917
341.3794,11955.7042
341.5587,11978.7458
341.738,11969.6458
341.9172,11943.0042
342.0965,11929.4667
342.2757,11887.6167
342.4549,11846.6125
342.6341,11852.3292
342.8132,11847.4958
342.9923,11878.425
343.1715,11911.125
343.3506,11936.625
343.5296,11878.5458
343.7087,11838.5042
343.8878,11819.2917
344.0668,11810.9625
344.2458,11805.4792
344.4248,11782.5875
344.6037,11769.2417
344.7827,11768.1833
344.9616,11751.2292
345.1405,11754.0292
345.3194,11757.5542
345.4982,11734.3417
345.6771,11716.3667
345.8559,11716.1833
346.0347,11713.5333
346.2135,11700.2875
346.3923,11701.9833
346.571,11698.2917
346.7498,11674.7667
346.9285,11684.4417
347.1071,11665.325
347.2859,11637.175
347.4645,11654.9583
347.6431,11670.4833
347.8217,11688.4167
348.0003,11698.0167
348.1789,11674.0083
348.3574,11625.375
348.5359,11596.4375
348.7145,11568.5083
348.893,11572.0
349.0714,11572.5083
349.2499,11548.2125
349.4283,11517.9292
349.6068,11489.5083
349.7852,11480.3792
349.9635,11484.125
350.1419,11479.4917
350.3202,11463.45
350.4985,11433.5833
350.6768,11418.4917
350.8551,11404.6292
351.0334,11396.4833
351.2116,11379.5208
351.3898,11386.4708
351.568,11377.1583
351.7462,11378.15
351.9243,11366.3458
352.1025,11343.6917
352.2806,11335.8458
352.4587,11330.4958
352.6368,11322.075
352.8148,11297.6708
352.9929,11274.8125
353.1709,11275.0292
353.3489,11274.0
353.5268,11252.7083
353.7048,11236.7167
353.8828,11226.525
354.0607,11208.3875
354.2386,11204.4375
354.4165,11189.6125
354.5943,11178.7
354.7722,11176.9167
354.95,11190.2
355.1278,11191.4458
355.3056,11165.5625
355.4833,11123.9167
355.6611,11086.1792
355.8388,11063.4625
356.0165,11046.0
356.1942,11062.55
356.3719,11085.3167
356.5495,11074.1
356.7271,11063.1375
356.9047,11060.0292
357.0823,11059.3917
357.2599,11060.3667
357.4374,11047.9458
357.6149,11015.25
357.7924,10981.3458
357.9699,10974.3458
358.1474,10971.7083
358.3248,10941.4542
358.5023,10922.3667
358.6797,10897.2792
358.8571,10885.3417
359.0344,10876.0417
359.2118,10844.1583
359.3891,10829.0458
359.5664,10818.3625
359.7437,10809.6042
359.9209,10779.1167
360.0982,10754.0792
360.2754,10731.9167
360.4526,10748.225
360.6298,10758.6208
360.807,10749.9375
360.9841,10738.025
361.1613,10716.0125
361.3383,10730.625
361.5154,10730.9458
361.6925,10714.9583
361.8695,10701.1292
362.0466,10686.0875
362.2236,10673.5333
362.4005,10661.7167
362.5775,10645.3375
362.7545,10594.8708
362.9314,10575.8958
363.1083,10586.575
363.2852,10602.6917
363.462,10606.5875
363.6389,10588.7
363.8157,10576.4708
363.9925,10542.4
364.1693,10530.1958
364.346,10503.275
364.5228,10503.2125
364.6996,10523.3958
364.8762,10522.9042
365.0529,10534.7
365.2296,10523.8583
365.4062,10527.525
365.5829,10513.9583
365.7595,10488.0292
365.9361,10495.4542
366.1126,10489.0292
366.2892,10525.3417
366.4657,10673.4083
366.6422,10811.4125
366.8186,10773.55
366.9951,10832.6292
367.1716,10788.775
367.348,10727.7167
367.5244,10783.5292
367.7008,10790.2333
367.8772,10796.8958
368.0535,10640.0667
368.2298,10650.2583
368.4061,10781.9083
368.5824,10725.3458
368.7586,10768.2042
368.9349,10824.325
369.1111,10712.5292
369.2873,10589.4792
369.4635,10573.3375
369.6396,10616.0917
369.8158,10526.1625
369.9919,10505.6833
370.168,10525.1292
370.3441,10567.0167
370.5202,10495.5958
370.6962,10421.0
370.8722,10380.7833
371.0482,10384.1875
371.2242,10410.9708
371.4002,10491.5292
371.5761,10540.05
371.752,10467.1
371.9279,10469.6792
372.1038,10506.7542
372.2796,10475.125
372.4555,10454.0333
372.6313,10484.0375
372.8071,10445.7417
372.9829,10401.15
373.1586,10403.3292
373.3344,10452.0458
373.5101,10418.2875
373.6858,10421.6
373.8615,10391.0167
374.0371,10389.8125
374.2127,10472.9958
374.3884,10506.9833
374.564,10453.3042
374.7395,10433.275
374.9151,10453.3583
375.0906,10569.6
375.2661,10701.8708
375.4416,10629.3625
375.6171,10647.425
375.7925,10742.8458
375.968,10793.475
376.1434,10713.4292
376.3188,10613.3542
376.4941,10591.4875
376.6695,10641.3958
376.8448,10679.6833
377.0201,10727.525
377.1954,10687.0417
377.3707,10724.9833
377.5459,10770.2917
377.7212,10846.9333
377.8964,11131.7208
378.0715,11329.7833
378.2467,11106.925
378.4218,11113.2125
378.597,11030.5
378.7721,10882.9583
378.9472,10951.675
379.1222,11009.4167
379.2973,11198.6833
379.4723,11515.1417
379.6473,11665.4042
379.8223,11523.7292
379.9972,11222.4875
380.1722,11084.05
380.3471,11026.4375
380.522,11039.3167
380.6969,10972.9167
380.8717,11149.6542
381.0466,11149.8333
381.2214,10998.675
381.3962,10993.6542
381.571,10909.8792
381.7457,10855.95
381.9204,10930.0625
382.0952,10953.15
382.2699,10986.175
382.4445,11311.2
382.6192,11390.3917
382.7938,11636.65
382.9685,11888.7958
383.1431,11688.8458
383.3176,11295.225
383.4922,11097.35
383.6667,11093.2042
383.8412,11099.775
384.0157,11005.5417
384.1902,11030.6583
384.3646,11165.2
384.5391,11156.3208
384.7134,11166.1583
384.8878,11301.8875
385.0622,11568.3042
385.2365,11556.625
385.4109,11191.25
385.5852,11080.0542
385.7594,11115.4542
385.9337,11245.8708
386.1079,11388.7208
386.2822,11597.4875
386.4564,11775.6667
386.6306,11478.5208
386.8047,11469.7375
386.9789,11691.9458
387.153,11707.9792
387.3271,12124.2083
387.5012,12084.85
387.6752,12233.8208
387.8492,12588.1292
388.0233,12537.8625
388.1972,12157.8583
388.3712,12217.0917
388.5452,12172.5542
388.7191,12256.1917
388.893,12592.3833
389.0669,12754.5833
389.2408,12109.0167
389.4146,11551.55
389.5884,11249.1833
389.7623,11049.925
389.9361,11075.7167
390.1098,11123.6958
390.2835,11240.425
390.4573,11234.8083
390.631,11201.1875
390.8047,11339.2292
390.9784,11517.1583
391.152,11413.3083
391.3256,11416.5583
391.4992,11545.8333
391.6728,11410.4583
391.8464,11457.475
392.0199,11756.625
392.1934,11799.7375
392.3669,11804.2625
392.5403,12086.1458
392.7138,12120.0042
392.8873,12419.3708
393.0607,12657.9375
393.2341,12882.55
393.4074,12956.2125
393.5808,12527.9958
393.7542,12128.8542
393.9274,12188.6042
394.1007,11995.2958
394.274,12118.2083
394.4472,12184.4208
394.6205,12199.2292
394.7937,12629.725
394.9668,12920.1917
395.14,12705.725
395.3131,12241.4958
395.4863,11814.6583
395.6594,11757.3542
395.8325,11704.1542
396.0055,11636.3417
396.1786,11715.0083
396.3516,11794.8333
396.5246,11778.25
396.6975,11652.3208
396.8705,11615.2667
397.0434,12082.4083
397.2163,11858.3625
397.3892,11666.9958
397.5621,11829.7833
397.735,12019.3292
397.9077,12317.9167
398.0806,12543.7292
398.2534,12191.25
398.4261,12403.6542
398.5989,12416.6
398.7716,13002.6
398.9443,12910.4458
399.117,12729.7
399.2896,12475.3625
399.4623,12330.9583
399.6349,12222.7875
399.8075,12121.7417
399.9801,11852.6083
400.1526,11830.4583
400.3252,11560.2708
400.4977,11230.8417
400.6702,11212.1292
400.8427,11149.8083
401.0151,11251.8875
401.1875,11280.7208
401.36,11220.3208
401.5323,11301.2917
401.7047,11107.0583
401.877,11028.6833
402.0494,11007.6292
402.2216,11105.7792
402.394,11357.1083
402.5662,11273.9833
402.7385,11266.2208
402.9107,11230.6917
403.0829,11197.1458
403.2551,11226.6625
403.4272,11117.3375
403.5994,11127.3458
403.7715,11216.3125
403.9436,11420.3917
404.1156,11359.2667
