Serial Num,2103232U1
Spectrometer Temperature (C),28.25
Site,CMU
Timestamp,2022-10-06 05:13:02.119876
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1272.1875
218.2508,1296.3292
218.442,1318.4583
218.6332,1345.4958
218.8244,1369.5708
219.0156,1395.0208
219.2067,1422.7625
219.3979,1451.6625
219.589,1480.6167
219.7801,1510.3542
219.9712,1541.6792
220.1623,1574.0167
220.3533,1607.925
220.5444,1641.825
220.7354,1677.425
220.9264,1712.6958
221.1174,1751.3875
221.3083,1789.0208
221.4993,1827.1792
221.6902,1866.475
221.8812,1909.1292
222.0721,1952.1917
222.263,1995.1208
222.4538,2042.4708
222.6447,2088.4625
222.8355,2134.7458
223.0264,2183.1333
223.2172,2231.1458
223.408,2282.7917
223.5987,2333.275
223.7895,2382.575
223.9802,2439.4583
224.1709,2493.0875
224.3616,2549.7125
224.5524,2607.8
224.743,2667.3083
224.9337,2723.4083
225.1243,2788.3167
225.315,2849.5125
225.5056,2909.7792
225.6962,2973.7542
225.8867,3039.9625
226.0773,3106.025
226.2678,3171.7
226.4584,3242.4083
226.6489,3311.9667
226.8394,3377.475
227.0298,3450.025
227.2203,3523.9917
227.4108,3604.1667
227.6012,3679.8708
227.7916,3753.6125
227.982,3832.4083
228.1723,3908.9792
228.3627,3989.4042
228.5531,4066.6792
228.7434,4145.9042
228.9337,4228.6917
229.124,4314.2375
229.3143,4399.6125
229.5045,4492.4875
229.6948,4581.6792
229.885,4673.1875
230.0752,4770.2458
230.2654,4861.1083
230.4556,4958.0417
230.6457,5050.5167
230.8358,5141.925
231.026,5235.4
231.2161,5329.375
231.4062,5425.65
231.5963,5517.5542
231.7863,5613.6917
231.9764,5717.6417
232.1664,5822.8917
232.3564,5927.825
232.5464,6032.15
232.7364,6140.0833
232.9263,6238.3542
233.1163,6351.5917
233.3062,6459.3125
233.4961,6578.2042
233.686,6684.8542
233.8758,6783.9917
234.0657,6885.9542
234.2555,6997.975
234.4454,7105.8833
234.6352,7215.7458
234.825,7324.5208
235.0147,7426.6208
235.2045,7536.7167
235.3942,7640.6458
235.5839,7750.0
235.7737,7855.875
235.9633,7960.9417
236.153,8074.0625
236.3427,8186.8708
236.5323,8297.7875
236.7219,8400.2
236.9115,8493.6208
237.1011,8594.6
237.2907,8705.1125
237.4803,8814.7625
237.6698,8915.2208
237.8593,9021.3333
238.0488,9128.3083
238.2383,9233.3042
238.4278,9337.55
238.6172,9450.0458
238.8066,9554.9917
238.9961,9661.9458
239.1855,9771.2375
239.3748,9875.3042
239.5642,9970.8958
239.7536,10077.525
239.9429,10179.6792
240.1322,10271.75
240.3215,10367.3417
240.5108,10466.2458
240.7001,10568.3708
240.8893,10665.3958
241.0786,10758.8792
241.2677,10852.4792
241.457,10956.8083
241.6461,11031.8542
241.8353,11113.1542
242.0244,11193.7625
242.2136,11270.3958
242.4027,11355.6875
242.5918,11438.0042
242.7809,11514.9958
242.9699,11561.625
243.159,11607.8
243.348,11710.5583
243.537,11813.5625
243.726,11902.3292
243.915,11984.525
244.1039,12055.9208
244.2929,12105.9
244.4818,12129.0708
244.6707,12193.2
244.8596,12295.9042
245.0485,12390.9208
245.2373,12490.4917
245.4262,12577.6875
245.615,12651.1208
245.8038,12720.7417
245.9926,12791.0375
246.1814,12869.4417
246.3701,12881.4458
246.5589,12879.7625
246.7476,12944.1333
246.9363,13049.3792
247.1249,13134.8667
247.3136,13217.7458
247.5023,13292.7792
247.6909,13386.5083
247.8795,13458.6917
248.0681,13533.3042
248.2567,13600.0917
248.4453,13667.7167
248.6338,13732.7042
248.8224,13770.1708
249.0109,13745.9792
249.1994,13779.1792
249.3878,13871.0625
249.5763,13956.8375
249.7648,14034.3208
249.9532,14101.8333
250.1416,14183.2542
250.33,14263.8125
250.5183,14346.8958
250.7067,14401.0458
250.8951,14458.7833
251.0834,14511.95
251.2717,14560.6375
251.46,14614.0
251.6483,14662.2458
251.8365,14697.2833
252.0247,14687.1625
252.213,14722.5625
252.4012,14781.4708
252.5894,14867.7042
252.7775,14923.2917
252.9657,14970.7708
253.1538,15037.5125
253.3419,15096.2833
253.53,15140.6208
253.7181,15187.1833
253.9062,15236.1542
254.0942,15279.4792
254.2823,15308.8833
254.4703,15340.2458
254.6583,15377.6208
254.8463,15421.625
255.0342,15440.2542
255.2222,15470.6
255.4101,15482.575
255.598,15472.0708
255.7859,15506.2708
255.9738,15574.5292
256.1616,15631.4
256.3495,15698.35
256.5373,15746.675
256.7251,15822.6208
256.9129,15867.7333
257.1006,15904.8875
257.2884,15960.3083
257.4761,16018.475
257.6638,16051.2708
257.8515,16071.7917
258.0392,16103.2542
258.2269,16121.3083
258.4146,16145.9292
258.6022,16182.7708
258.7898,16190.3708
258.9774,16203.4792
259.165,16228.5292
259.3525,16262.1875
259.5401,16270.5167
259.7276,16299.6125
259.9151,16336.2417
260.1026,16359.2
260.2901,16396.55
260.4776,16431.1833
260.665,16493.5958
260.8524,16541.2958
261.0398,16592.0208
261.2272,16611.9875
261.4146,16614.2417
261.6019,16638.9667
261.7893,16672.2625
261.9766,16693.1875
262.1639,16724.4125
262.3512,16725.5625
262.5384,16727.8
262.7257,16731.8833
262.9129,16743.925
263.1001,16747.6833
263.2873,16773.4
263.4745,16793.8625
263.6617,16765.2042
263.8488,16782.8208
264.0359,16797.6708
264.2231,16807.0667
264.4101,16818.975
264.5972,16832.3125
264.7842,16843.5958
264.9713,16848.1208
265.1583,16842.4708
265.3453,16854.8625
265.5323,16872.3458
265.7193,16885.5417
265.9062,16913.2167
266.0931,16917.7333
266.2801,16912.5958
266.4669,16929.0583
266.6538,16941.7208
266.8407,16952.0833
267.0276,16938.3417
267.2143,16931.1792
267.4012,16942.65
267.588,16916.4083
267.7747,16915.1125
267.9615,16915.625
268.1482,16905.4625
268.3349,16903.6333
268.5217,16903.2333
268.7083,16877.525
268.895,16870.825
269.0817,16882.1875
269.2682,16872.6083
269.4549,16853.65
269.6415,16815.8083
269.8281,16809.5833
270.0146,16821.8875
270.2012,16824.2583
270.3877,16825.8333
270.5742,16815.6958
270.7607,16809.6292
270.9472,16800.1917
271.1336,16785.9375
271.32,16770.8417
271.5065,16751.5917
271.6929,16744.8167
271.8792,16753.2667
272.0656,16746.7458
272.252,16743.6958
272.4383,16731.6375
272.6246,16718.9458
272.8109,16711.2542
272.9972,16727.0708
273.1835,16733.4125
273.3697,16735.0833
273.5559,16733.8792
273.7421,16727.5708
273.9283,16714.7208
274.1145,16703.525
274.3007,16699.525
274.4868,16702.3583
274.6729,16714.4625
274.859,16711.3375
275.0451,16705.1625
275.2311,16658.1375
275.4172,16659.9958
275.6032,16669.3417
275.7892,16674.9917
275.9752,16668.7167
276.1612,16677.2583
276.3472,16652.6792
276.5331,16644.5625
276.719,16633.7458
276.9049,16626.8375
277.0908,16606.5708
277.2767,16596.6833
277.4625,16593.8958
277.6484,16580.95
277.8342,16555.3667
278.02,16546.35
278.2057,16551.1583
278.3915,16561.4333
278.5772,16550.0
278.763,16528.9333
278.9487,16536.3208
279.1343,16546.4417
279.32,16524.6125
279.5057,16498.5208
279.6913,16452.0583
279.877,16435.9958
280.0625,16425.7042
280.2481,16394.2458
280.4337,16371.9583
280.6192,16382.0208
280.8048,16389.3
280.9903,16366.6458
281.1758,16342.3792
281.3612,16308.1708
281.5467,16294.6042
281.7321,16304.3458
281.9175,16300.3625
282.1029,16288.1042
282.2884,16278.4792
282.4737,16249.1875
282.6591,16217.4583
282.8444,16208.4125
283.0297,16199.3875
283.215,16188.5875
283.4002,16179.3333
283.5855,16147.5875
283.7707,16098.4875
283.956,16082.1792
284.1412,16061.775
284.3264,16059.8833
284.5115,16070.0375
284.6967,16071.1708
284.8818,16046.4375
285.0669,16007.3125
285.252,15995.9458
285.4371,15988.5
285.6222,15959.9208
285.8072,15939.2083
285.9922,15920.1583
286.1772,15922.85
286.3622,15921.6542
286.5472,15891.2208
286.7321,15857.2167
286.9171,15865.0333
287.102,15862.2042
287.2869,15864.5875
287.4717,15878.0333
287.6566,15871.0792
287.8415,15857.1708
288.0263,15842.8
288.2111,15802.3625
288.3959,15764.7292
288.5806,15755.8375
288.7654,15750.4042
288.9501,15772.6958
289.1348,15772.7542
289.3195,15761.6292
289.5042,15762.1042
289.6889,15768.8458
289.8735,15725.7
290.0581,15705.3083
290.2428,15666.5958
290.4273,15660.6667
290.6119,15667.1042
290.7965,15655.4708
290.981,15649.9125
291.1655,15634.0375
291.35,15588.35
291.5345,15557.1958
291.719,15553.1833
291.9034,15542.6083
292.0878,15562.7125
292.2722,15553.0333
292.4566,15523.8667
292.641,15518.975
292.8253,15511.2708
293.0096,15489.9208
293.194,15485.8708
293.3783,15478.9958
293.5626,15479.8792
293.7468,15472.3583
293.9311,15464.3708
294.1153,15430.3458
294.2995,15374.6708
294.4837,15339.8625
294.6678,15307.7375
294.852,15284.0375
295.0361,15285.3708
295.2202,15275.8792
295.4043,15283.5
295.5884,15263.725
295.7725,15252.375
295.9565,15233.6125
296.1405,15193.8542
296.3246,15171.625
296.5085,15182.3125
296.6925,15197.4083
296.8764,15185.3667
297.0603,15162.25
297.2443,15144.3833
297.4282,15112.5
297.612,15077.7667
297.7959,15045.9875
297.9797,15030.4417
298.1635,15003.9167
298.3474,15013.8292
298.5311,15022.0375
298.7149,14989.0583
298.8987,14946.2625
299.0823,14921.8042
299.2661,14888.4708
299.4498,14836.5375
299.6334,14827.6708
299.8171,14821.6375
300.0007,14802.3583
300.1843,14791.5167
300.368,14773.3208
300.5515,14755.075
300.7351,14739.1708
300.9186,14720.6958
301.1021,14692.8542
301.2857,14682.3125
301.4691,14668.3958
301.6526,14664.3458
301.8361,14637.5958
302.0195,14608.6875
302.2029,14591.1583
302.3863,14577.2167
302.5697,14551.6167
302.753,14544.6958
302.9364,14549.8
303.1197,14553.625
303.303,14534.6833
303.4863,14502.6792
303.6696,14449.2458
303.8528,14416.6875
304.036,14393.9125
304.2192,14391.5375
304.4024,14377.3292
304.5856,14346.5083
304.7688,14331.3417
304.9519,14321.1417
305.135,14302.2625
305.3181,14277.4375
305.5012,14260.2875
305.6842,14256.9958
305.8673,14236.6167
306.0504,14210.1042
306.2333,14166.1167
306.4163,14155.3917
306.5993,14130.4333
306.7822,14118.8083
306.9652,14106.425
307.1481,14076.1708
307.331,14051.1125
307.5139,14022.3167
307.6967,13995.8375
307.8796,13970.6375
308.0624,13948.3625
308.2452,13920.5208
308.428,13895.2458
308.6107,13885.4917
308.7935,13857.7667
308.9762,13844.2792
309.1589,13824.3042
309.3416,13802.7333
309.5243,13777.3542
309.7069,13758.6
309.8896,13733.2833
310.0721,13711.7
310.2548,13695.7583
310.4373,13682.75
310.6199,13676.9458
310.8024,13653.6333
310.985,13635.0917
311.1674,13603.7792
311.3499,13566.45
311.5324,13555.9792
311.7148,13558.5375
311.8973,13530.4958
312.0797,13510.4042
312.2621,13498.9333
312.4445,13478.4708
312.6268,13449.2042
312.8091,13432.275
312.9915,13395.0583
313.1738,13379.0542
313.356,13343.9417
313.5383,13314.5417
313.7206,13302.5125
313.9027,13275.7833
314.085,13258.0583
314.2672,13238.5083
314.4493,13231.6
314.6314,13224.2958
314.8136,13219.9833
314.9957,13184.9375
315.1778,13154.4292
315.3598,13138.5167
315.5419,13130.7458
315.724,13117.4375
315.9059,13101.7958
316.088,13084.0
316.2699,13083.6333
316.4519,13067.9417
316.6338,13035.3625
316.8157,12992.4083
316.9977,12970.9167
317.1795,12971.0958
317.3614,12967.8458
317.5432,12952.0583
317.7251,12928.4667
317.9069,12897.1792
318.0887,12882.2
318.2704,12860.3
318.4522,12845.9208
318.6339,12839.3
318.8156,12847.5958
318.9973,12829.0333
319.179,12827.825
319.3607,12826.3292
319.5423,12822.2042
319.7239,12803.9083
319.9055,12782.9417
320.0871,12764.1125
320.2687,12753.3167
320.4502,12734.8083
320.6317,12706.9667
320.8132,12700.925
320.9947,12692.4875
321.1761,12691.3792
321.3576,12681.3208
321.5391,12672.5875
321.7205,12659.8833
321.9019,12638.4292
322.0832,12611.4958
322.2646,12587.2667
322.4459,12571.1458
322.6272,12551.85
322.8085,12534.1417
322.9898,12523.1917
323.1711,12500.3125
323.3523,12479.6333
323.5335,12471.5542
323.7147,12486.5917
323.8959,12505.5417
324.0771,12503.45
324.2582,12487.8917
324.4393,12477.1583
324.6204,12473.8167
324.8015,12467.5542
324.9826,12473.55
325.1637,12488.5458
325.3447,12476.7125
325.5257,12470.4083
325.7067,12460.4583
325.8877,12423.3167
326.0686,12386.8708
326.2496,12370.2042
326.4305,12346.2542
326.6114,12329.7167
326.7922,12326.1417
326.9731,12324.55
327.1539,12313.1167
327.3347,12315.125
327.5155,12318.7833
327.6963,12338.1708
327.8771,12338.2042
328.0578,12307.8
328.2385,12257.65
328.4193,12245.8583
328.5999,12225.5083
328.7806,12204.9542
328.9613,12204.5625
329.1419,12194.3125
329.3225,12190.3
329.5031,12164.75
329.6837,12145.95
329.8642,12128.3542
330.0447,12112.3375
330.2252,12092.5917
330.4057,12070.1375
330.5862,12064.3625
330.7667,12065.9
330.9471,12081.9125
331.1275,12076.0125
331.3079,12040.9625
331.4883,12018.1667
331.6687,12019.1917
331.849,11991.8167
332.0293,11964.625
332.2096,11947.9583
332.3899,11943.6083
332.5702,11945.2958
332.7504,11949.9917
332.9306,11952.1208
333.1108,11929.8708
333.291,11901.6458
333.4712,11898.1875
333.6514,11900.4625
333.8315,11889.4667
334.0116,11877.0208
334.1917,11873.9417
334.3717,11873.9417
334.5518,11872.1667
334.7318,11853.3333
334.9119,11844.3333
335.0918,11841.9417
335.2718,11837.4667
335.4518,11833.05
335.6317,11821.0708
335.8116,11823.1958
335.9915,11817.275
336.1714,11782.8
336.3513,11770.7583
336.5311,11768.1208
336.7109,11774.7583
336.8907,11760.65
337.0705,11722.5542
337.2502,11684.7625
337.43,11672.9458
337.6097,11646.4292
337.7894,11634.9833
337.9691,11633.3792
338.1488,11641.025
338.3284,11642.6
338.508,11654.1708
338.6877,11651.0167
338.8672,11639.8583
339.0468,11616.5333
339.2263,11596.3792
339.4059,11604.4667
339.5854,11637.9917
339.7649,11617.7833
339.9443,11600.4
340.1238,11593.3083
340.3032,11591.3208
340.4826,11590.95
340.662,11562.9125
340.8414,11533.3125
341.0207,11540.1792
341.2001,11548.9833
341.3794,11546.9583
341.5587,11568.3042
341.738,11556.3417
341.9172,11535.3208
342.0965,11523.4667
342.2757,11480.8958
342.4549,11445.2208
342.6341,11450.9292
342.8132,11443.8708
342.9923,11473.9167
343.1715,11508.6958
343.3506,11527.1167
343.5296,11466.7792
343.7087,11433.8708
343.8878,11411.8125
344.0668,11404.4458
344.2458,11397.7542
344.4248,11371.9708
344.6037,11363.0917
344.7827,11364.1125
344.9616,11346.5125
345.1405,11349.4083
345.3194,11357.2125
345.4982,11332.5417
345.6771,11320.5958
345.8559,11314.65
346.0347,11312.35
346.2135,11296.3625
346.3923,11303.5375
346.571,11291.2417
346.7498,11271.8333
346.9285,11280.6375
347.1071,11261.8833
347.2859,11234.5875
347.4645,11248.4875
347.6431,11266.2125
347.8217,11282.225
348.0003,11291.4375
348.1789,11264.95
348.3574,11220.7583
348.5359,11195.2208
348.7145,11167.6667
348.893,11166.7792
349.0714,11172.2625
349.2499,11147.175
349.4283,11119.4417
349.6068,11091.325
349.7852,11079.4125
349.9635,11080.6875
350.1419,11078.0875
350.3202,11062.3417
350.4985,11038.6083
350.6768,11023.0167
350.8551,11012.5708
351.0334,11001.5208
351.2116,10985.4708
351.3898,10988.2667
351.568,10981.2958
351.7462,10981.75
351.9243,10968.2208
352.1025,10950.5875
352.2806,10941.0167
352.4587,10936.1625
352.6368,10928.4125
352.8148,10902.1458
352.9929,10884.0375
353.1709,10882.3667
353.3489,10880.25
353.5268,10860.2125
353.7048,10840.5833
353.8828,10830.8958
354.0607,10812.55
354.2386,10810.9917
354.4165,10795.8333
354.5943,10785.5083
354.7722,10779.825
354.95,10790.8208
355.1278,10791.5458
355.3056,10769.4833
355.4833,10730.7292
355.6611,10696.5208
355.8388,10676.3792
356.0165,10662.5292
356.1942,10672.2792
356.3719,10694.8042
356.5495,10685.1875
356.7271,10673.675
356.9047,10672.2333
357.0823,10667.3833
357.2599,10671.2167
357.4374,10658.6833
357.6149,10626.5833
357.7924,10592.7292
357.9699,10587.6958
358.1474,10581.8917
358.3248,10554.8917
358.5023,10537.4792
358.6797,10511.3583
358.8571,10496.9875
359.0344,10493.3958
359.2118,10458.5542
359.3891,10448.4625
359.5664,10435.175
359.7437,10424.4875
359.9209,10396.1792
360.0982,10370.7125
360.2754,10354.1125
360.4526,10372.0083
360.6298,10373.0208
360.807,10367.9875
360.9841,10357.7583
361.1613,10331.975
361.3383,10345.3833
361.5154,10349.0542
361.6925,10333.1833
361.8695,10318.1833
362.0466,10303.7167
362.2236,10288.2083
362.4005,10277.9292
362.5775,10261.6917
362.7545,10214.9833
362.9314,10197.0583
363.1083,10210.1625
363.2852,10225.3542
363.462,10223.9542
363.6389,10210.8708
363.8157,10197.1208
363.9925,10168.4458
364.1693,10158.3917
364.346,10125.7708
364.5228,10129.6792
364.6996,10144.9833
364.8762,10147.875
365.0529,10156.9
365.2296,10148.1917
365.4062,10151.7708
365.5829,10135.6125
365.7595,10108.4708
365.9361,10121.2917
366.1126,10111.8708
366.2892,10154.4
366.4657,10297.8083
366.6422,10418.05
366.8186,10386.0125
366.9951,10446.4625
367.1716,10395.8333
367.348,10345.4458
367.5244,10404.1417
367.7008,10408.1875
367.8772,10401.7708
368.0535,10256.625
368.2298,10288.8333
368.4061,10395.6542
368.5824,10328.5042
368.7586,10389.3708
368.9349,10433.9792
369.1111,10314.0042
369.2873,10208.1708
369.4635,10208.7417
369.6396,10229.0125
369.8158,10146.2792
369.9919,10128.475
370.168,10158.2333
370.3441,10186.025
370.5202,10114.8417
370.6962,10046.6792
370.8722,10015.15
371.0482,10013.3208
371.2242,10041.5625
371.4002,10121.2125
371.5761,10158.6792
371.752,10090.5375
371.9279,10102.0167
372.1038,10133.7542
372.2796,10093.8958
372.4555,10079.8125
372.6313,10105.9083
372.8071,10066.5792
372.9829,10028.5208
373.1586,10036.5083
373.3344,10078.0417
373.5101,10040.6917
373.6858,10049.2417
373.8615,10022.4125
374.0371,10022.1625
374.2127,10106.3292
374.3884,10126.725
374.564,10071.8833
374.7395,10059.0375
374.9151,10085.15
375.0906,10201.7417
375.2661,10310.2417
375.4416,10244.2417
375.6171,10277.95
375.7925,10368.45
375.968,10403.1917
376.1434,10312.9708
376.3188,10232.2875
376.4941,10219.8125
376.6695,10266.0333
376.8448,10301.7333
377.0201,10335.9667
377.1954,10305.3083
377.3707,10346.7292
377.5459,10387.825
377.7212,10470.4292
377.8964,10753.3958
378.0715,10901.4875
378.2467,10693.0042
378.4218,10741.3875
378.597,10623.1333
378.7721,10507.125
378.9472,10566.8375
379.1222,10631.4875
379.2973,10817.3
379.4723,11106.75
379.6473,11251.1708
379.8223,11084.7
379.9972,10826.6917
380.1722,10703.7792
380.3471,10658.9292
380.522,10643.2083
380.6969,10593.0583
380.8717,10774.1417
381.0466,10733.225
381.2214,10612.5
381.3962,10608.2125
381.571,10522.3417
381.7457,10477.1583
381.9204,10560.85
382.0952,10556.2125
382.2699,10625.8667
382.4445,10917.0208
382.6192,11000.0125
382.7938,11236.4125
382.9685,11473.2292
383.1431,11248.0958
383.3176,10893.225
383.4922,10739.0583
383.6667,10730.4083
383.8412,10706.8333
384.0157,10620.8958
384.1902,10660.9833
384.3646,10784.8417
384.5391,10762.6375
384.7134,10780.2708
384.8878,10924.8042
385.0622,11169.7542
385.2365,11109.7625
385.4109,10789.9542
385.5852,10707.9792
385.7594,10750.4917
385.9337,10858.1375
386.1079,10990.5708
386.2822,11205.5875
386.4564,11339.4875
386.6306,11063.375
386.8047,11103.1458
386.9789,11293.3417
387.153,11313.2458
387.3271,11710.7792
387.5012,11644.0375
387.6752,11829.1208
387.8492,12163.9458
388.0233,12051.975
388.1972,11740.1458
388.3712,11815.3333
388.5452,11770.975
388.7191,11840.1917
388.893,12198.6667
389.0669,12265.2542
389.2408,11651.6542
389.4146,11160.7625
389.5884,10891.5125
389.7623,10695.1625
389.9361,10696.5417
390.1098,10743.3792
390.2835,10845.5667
390.4573,10836.0083
390.631,10821.525
390.8047,10973.05
390.9784,11113.7042
391.152,11011.3708
391.3256,11037.9583
391.4992,11152.2
391.6728,11010.5958
391.8464,11087.9083
392.0199,11380.5542
392.1934,11368.8625
392.3669,11430.8625
392.5403,11660.5083
392.7138,11739.1625
392.8873,11990.1792
393.0607,12253.6292
393.2341,12430.0375
393.4074,12499.0417
393.5808,12056.9292
393.7542,11745.6458
393.9274,11799.7292
394.1007,11578.7958
394.274,11733.4375
394.4472,11731.5208
394.6205,11806.8958
394.7937,12209.9583
394.9668,12450.7625
395.14,12206.9292
395.3131,11795.9125
395.4863,11424.7542
395.6594,11389.9083
395.8325,11290.9875
396.0055,11244.7458
396.1786,11307.6042
396.3516,11397.825
396.5246,11352.1708
396.6975,11240.5625
396.8705,11244.3292
397.0434,11672.7833
397.2163,11406.2333
397.3892,11267.2458
397.5621,11451.775
397.735,11617.3667
397.9077,11902.9208
398.0806,12059.2958
398.2534,11771.9458
398.4261,11968.9
398.5989,12038.4583
398.7716,12524.2833
398.9443,12427.0208
399.117,12252.0458
399.2896,12058.6042
399.4623,11903.6
399.6349,11813.1208
399.8075,11682.0625
399.9801,11435.4
400.1526,11424.5708
400.3252,11137.025
400.4977,10848.9042
400.6702,10829.8625
400.8427,10766.8292
401.0151,10865.05
401.1875,10867.8833
401.36,10834.1417
401.5323,10895.4333
401.7047,10711.2875
401.877,10647.325
402.0494,10629.9208
402.2216,10737.6333
402.394,10949.7792
402.5662,10861.7125
402.7385,10872.1667
402.9107,10833.6708
403.0829,10810.0083
403.2551,10826.5708
403.4272,10722.3708
403.5994,10738.3417
403.7715,10837.2458
403.9436,11001.7208
404.1156,10956.1042
